Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-160T00:30,"1/1528506049:92",2.030832651847108E+08,2.030868651847098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T00:00,2006-160T01:00,2006,160.0208,67.906,0.356,0.645,0,0,0,0,0,0,0,1,0,0,0,0,1,0,5,3,4,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T01:30,"1/1528509649:98",2.030868651847098E+08,2.030904651847087E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T01:00,2006-160T02:00,2006,160.0625,67.925,0.355,0.649,0,0,0,0,0,0,0,0,0,1,1,2,0,0,3,9,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T02:30,"1/1528513249:104",2.030904651847087E+08,2.030940651847076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T02:00,2006-160T03:00,2006,160.1042,67.944,0.355,0.653,0,0,0,0,0,0,0,0,0,1,0,1,1,1,3,4,6,2,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T03:30,"1/1528516849:109",2.030940651847076E+08,2.030976651847066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T03:00,2006-160T04:00,2006,160.1458,67.962,0.355,0.657,0,0,0,0,0,0,0,0,0,0,1,2,0,2,8,12,9,1,3,1,0,1,0,0,0,1,1,0,0,2,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T04:30,"1/1528520449:115",2.030976651847066E+08,2.031012651847055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T04:00,2006-160T05:00,2006,160.1875,67.980,0.355,0.660,0,0,0,0,0,0,0,0,0,1,0,0,1,3,4,4,4,2,0,1,0,1,0,0,0,2,0,1,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T05:30,"1/1528524049:121",2.031012651847055E+08,2.031048651847045E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T05:00,2006-160T06:00,2006,160.2292,67.998,0.355,0.664,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T06:30,"1/1528527649:127",2.031048651847045E+08,2.031084651847034E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T06:00,2006-160T07:00,2006,160.2708,68.015,0.354,0.668,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T07:30,"1/1528531249:133",2.031084651847034E+08,2.031120651847024E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T07:00,2006-160T08:00,2006,160.3125,68.031,0.354,0.672,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T08:30,"1/1528534849:139",2.031120651847024E+08,2.031156651847013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T08:00,2006-160T09:00,2006,160.3542,68.048,0.354,0.676,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T09:30,"1/1528538449:145",2.031156651847013E+08,2.031192651847003E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T09:00,2006-160T10:00,2006,160.3958,68.063,0.354,0.680,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T10:30,"1/1528542049:151",2.031192651847003E+08,2.031228651846992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T10:00,2006-160T11:00,2006,160.4375,68.079,0.354,0.683,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T11:30,"1/1528545649:156",2.031228651846992E+08,2.031264651846981E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T11:00,2006-160T12:00,2006,160.4792,68.094,0.353,0.687,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T12:30,"1/1528549249:162",2.031264651846981E+08,2.031300651846971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T12:00,2006-160T13:00,2006,160.5208,68.109,0.353,0.691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T13:30,"1/1528552849:168",2.031300651846971E+08,2.031336651846960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T13:00,2006-160T14:00,2006,160.5625,68.123,0.353,0.695,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T14:30,"1/1528556449:174",2.031336651846960E+08,2.031372651846949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T14:00,2006-160T15:00,2006,160.6042,68.137,0.353,0.699,0,0,0,0,0,0,0,0,1,0,2,0,0,0,2,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T15:30,"1/1528560049:180",2.031372651846949E+08,2.031408651846939E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T15:00,2006-160T16:00,2006,160.6458,68.150,0.353,0.703,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,0,1,0,1,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T16:30,"1/1528563649:186",2.031408651846939E+08,2.031444651846928E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T16:00,2006-160T17:00,2006,160.6875,68.163,0.352,0.706,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,4,5,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T17:30,"1/1528567249:192",2.031444651846928E+08,2.031480651846918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T17:00,2006-160T18:00,2006,160.7292,68.176,0.352,0.710,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,0,3,2,2,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T18:30,"1/1528570849:198",2.031480651846918E+08,2.031516651846907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T18:00,2006-160T19:00,2006,160.7708,68.188,0.352,0.714,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T19:30,"1/1528574449:203",2.031516651846907E+08,2.031552651846896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T19:00,2006-160T20:00,2006,160.8125,68.199,0.352,0.718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T20:30,"1/1528578049:209",2.031552651846896E+08,2.031588651846886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T20:00,2006-160T21:00,2006,160.8542,68.211,0.352,0.722,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T21:30,"1/1528581649:215",2.031588651846886E+08,2.031624651846875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T21:00,2006-160T22:00,2006,160.8958,68.222,0.351,0.725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T22:30,"1/1528585249:221",2.031624651846875E+08,2.031660651846864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T22:00,2006-160T23:00,2006,160.9375,68.232,0.351,0.729,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-160T23:30,"1/1528588849:227",2.031660651846864E+08,2.031696651846853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-160T23:00,2006-161T00:00,2006,160.9792,68.242,0.351,0.733,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T00:30,"1/1528592449:233",2.031696651846853E+08,2.031732651846843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T00:00,2006-161T01:00,2006,161.0208,68.252,0.351,0.737,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,2,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T01:30,"1/1528596049:239",2.031732651846843E+08,2.031768651846832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T01:00,2006-161T02:00,2006,161.0625,68.261,0.351,0.741,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T02:30,"1/1528599649:244",2.031768651846832E+08,2.031804651846822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T02:00,2006-161T03:00,2006,161.1042,68.270,0.350,0.744,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T03:30,"1/1528603249:250",2.031804651846822E+08,2.031840651846811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T03:00,2006-161T04:00,2006,161.1458,68.279,0.350,0.748,0,0,0,0,0,0,0,0,4,3,1,0,0,1,1,2,0,0,3,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T04:30,"1/1528606850:0",2.031840651846811E+08,2.031876651846800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T04:00,2006-161T05:00,2006,161.1875,68.287,0.350,0.752,0,0,0,0,0,0,0,0,1,0,0,2,2,0,3,3,3,0,0,1,0,1,1,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T05:30,"1/1528610450:6",2.031876651846800E+08,2.031912651846790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T05:00,2006-161T06:00,2006,161.2292,68.294,0.350,0.756,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T06:30,"1/1528614050:12",2.031912651846790E+08,2.031948651846779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T06:00,2006-161T07:00,2006,161.2708,68.301,0.350,0.760,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T07:30,"1/1528617650:18",2.031948651846779E+08,2.031984651846768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T07:00,2006-161T08:00,2006,161.3125,68.308,0.349,0.763,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T08:30,"1/1528621250:24",2.031984651846768E+08,2.032020651846758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T08:00,2006-161T09:00,2006,161.3542,68.315,0.349,0.767,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T09:30,"1/1528624850:30",2.032020651846758E+08,2.032056651846747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T09:00,2006-161T10:00,2006,161.3958,68.321,0.349,0.771,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T10:30,"1/1528628450:35",2.032056651846747E+08,2.032092651846736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T10:00,2006-161T11:00,2006,161.4375,68.326,0.349,0.775,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T11:30,"1/1528632050:41",2.032092651846736E+08,2.032128651846726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T11:00,2006-161T12:00,2006,161.4792,68.331,0.349,0.779,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T12:30,"1/1528635650:47",2.032128651846726E+08,2.032164651846715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T12:00,2006-161T13:00,2006,161.5208,68.336,0.348,0.782,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T13:30,"1/1528639250:53",2.032164651846715E+08,2.032200651846704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T13:00,2006-161T14:00,2006,161.5625,68.341,0.348,0.786,0,0,0,0,0,0,0,0,0,0,1,1,2,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T14:30,"1/1528642850:59",2.032200651846704E+08,2.032236651846693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T14:00,2006-161T15:00,2006,161.6042,68.344,0.348,0.790,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T15:30,"1/1528646450:65",2.032236651846693E+08,2.032272651846683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T15:00,2006-161T16:00,2006,161.6458,68.348,0.348,0.794,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T16:30,"1/1528650050:71",2.032272651846683E+08,2.032308651846672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T16:00,2006-161T17:00,2006,161.6875,68.351,0.348,0.798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T17:30,"1/1528653650:77",2.032308651846672E+08,2.032344651846661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T17:00,2006-161T18:00,2006,161.7292,68.354,0.347,0.801,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T18:30,"1/1528657250:82",2.032344651846661E+08,2.032380651846651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T18:00,2006-161T19:00,2006,161.7708,68.356,0.347,0.805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T19:30,"1/1528660850:88",2.032380651846651E+08,2.032416651846640E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T19:00,2006-161T20:00,2006,161.8125,68.358,0.347,0.809,0,0,0,0,0,0,0,0,1,0,1,3,0,0,1,0,0,1,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T20:30,"1/1528664450:94",2.032416651846640E+08,2.032452651846629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T20:00,2006-161T21:00,2006,161.8542,68.360,0.347,0.813,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T21:30,"1/1528668050:100",2.032452651846629E+08,2.032488651846619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T21:00,2006-161T22:00,2006,161.8958,68.361,0.346,0.817,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T22:30,"1/1528671650:106",2.032488651846619E+08,2.032524651846608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T22:00,2006-161T23:00,2006,161.9375,68.361,0.346,0.820,0,0,0,0,0,0,0,0,2,0,0,1,0,3,1,0,2,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-161T23:30,"1/1528675250:112",2.032524651846608E+08,2.032560651846597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-161T23:00,2006-162T00:00,2006,161.9792,68.362,0.346,0.824,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,1,1,0,0,1,3,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-162T00:30,"1/1528678850:118",2.032560651846597E+08,2.032596651846586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-162T00:00,2006-162T01:00,2006,162.0208,68.361,0.346,0.828,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-162T01:30,"1/1528682450:124",2.032596651846586E+08,2.032632651846576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-162T01:00,2006-162T02:00,2006,162.0625,68.361,0.346,0.832,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-162T02:30,"1/1528686050:129",2.032632651846576E+08,2.032668651846565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-162T02:00,2006-162T03:00,2006,162.1042,68.360,0.345,0.836,0,0,0,0,0,0,0,0,1,0,1,1,0,0,2,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-162T03:30,"1/1528689650:135",2.032668651846565E+08,2.032704651846554E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-162T03:00,2006-162T04:00,2006,162.1458,68.358,0.345,0.839,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,4,2,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-162T04:30,"1/1528693250:141",2.032704651846554E+08,2.032740651846543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-162T04:00,2006-162T05:00,2006,162.1875,68.357,0.345,0.843,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-162T05:30,"1/1528696850:147",2.032740651846543E+08,2.032776651846533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-162T05:00,2006-162T06:00,2006,162.2292,68.354,0.345,0.847,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-162T06:30,"1/1528700450:153",2.032776651846533E+08,2.032812651846522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-162T06:00,2006-162T07:00,2006,162.2708,68.352,0.345,0.851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0