START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-06 15:00:23.300 ,1,0,1728.,0.4,,0.0,1312.,0.4,,0.0,768.,0.4,,0.0,74.,0.4
1979-07-06 15:00:23.700 ,1,0,1600.,0.4,,0.0,1344.,0.4,,0.0,800.,0.4,,0.0,57.,0.4
1979-07-06 15:00:24.100 ,1,0,1664.,0.4,,0.0,1248.,0.4,,0.0,752.,0.4,,0.0,61.,0.4
1979-07-06 15:00:24.500 ,1,0,1568.,0.4,,0.0,1280.,0.4,,0.0,800.,0.4,,0.0,72.,0.4
1979-07-06 15:00:24.900 ,1,0,1536.,0.4,,0.0,1280.,0.4,,0.0,768.,0.4,,0.0,70.,0.4
1979-07-06 15:00:25.300 ,1,0,1504.,0.4,,0.0,1344.,0.4,,0.0,752.,0.4,,0.0,68.,0.4
1979-07-06 15:00:25.700 ,1,0,1504.,0.4,,0.0,1280.,0.4,,0.0,752.,0.4,,0.0,72.,0.4
1979-07-06 15:00:26.100 ,1,0,1600.,0.4,,0.0,1312.,0.4,,0.0,736.,0.4,,0.0,84.,0.4
1979-07-06 15:00:26.500 ,1,0,1600.,0.4,,0.0,1216.,0.4,,0.0,720.,0.4,,0.0,72.,0.4
1979-07-06 15:00:26.900 ,1,0,1568.,0.4,,0.0,1248.,0.4,,0.0,784.,0.4,,0.0,78.,0.4
1979-07-06 15:00:27.300 ,1,0,1504.,0.4,,0.0,1248.,0.4,,0.0,752.,0.4,,0.0,66.,0.4
1979-07-06 15:00:27.700 ,1,0,1504.,0.4,,0.0,1152.,0.4,,0.0,736.,0.4,,0.0,94.,0.4
1979-07-06 15:00:28.100 ,1,0,1472.,0.4,,0.0,1184.,0.4,,0.0,720.,0.4,,0.0,72.,0.4
1979-07-06 15:00:28.500 ,1,0,1504.,0.4,,0.0,1184.,0.4,,0.0,720.,0.4,,0.0,63.,0.4
1979-07-06 15:00:28.900 ,1,0,1536.,0.4,,0.0,1280.,0.4,,0.0,720.,0.4,,0.0,60.,0.4
1979-07-06 15:00:29.300 ,1,0,1536.,0.4,,0.0,1248.,0.4,,0.0,720.,0.4,,0.0,70.,0.4
1979-07-06 15:00:29.700 ,1,0,1472.,0.4,,0.0,1216.,0.4,,0.0,736.,0.4,,0.0,70.,0.4
1979-07-06 15:00:30.100 ,1,0,1504.,0.4,,0.0,1248.,0.4,,0.0,768.,0.4,,0.0,92.,0.4
1979-07-06 15:00:30.500 ,1,0,1568.,0.4,,0.0,1280.,0.4,,0.0,768.,0.4,,0.0,80.,0.4
1979-07-06 15:00:30.900 ,1,0,1536.,0.4,,0.0,1248.,0.4,,0.0,736.,0.4,,0.0,74.,0.4
1979-07-06 15:00:31.300 ,1,0,1504.,0.4,,0.0,1184.,0.4,,0.0,736.,0.4,,0.0,80.,0.4
1979-07-06 15:00:31.700 ,1,0,1440.,0.4,,0.0,1152.,0.4,,0.0,752.,0.4,,0.0,74.,0.4
1979-07-06 15:00:32.100 ,1,0,1504.,0.4,,0.0,1280.,0.4,,0.0,704.,0.4,,0.0,72.,0.4
1979-07-06 15:00:32.500 ,1,0,1408.,0.4,,0.0,1216.,0.4,,0.0,720.,0.4,,0.0,72.,0.4
1979-07-06 15:00:32.900 ,1,0,1536.,0.4,,0.0,1280.,0.4,,0.0,752.,0.4,,0.0,61.,0.4
1979-07-06 15:00:33.300 ,1,0,1504.,0.4,,0.0,1216.,0.4,,0.0,720.,0.4,,0.0,68.,0.4
1979-07-06 15:00:33.700 ,1,0,1440.,0.4,,0.0,1216.,0.4,,0.0,752.,0.4,,0.0,63.,0.4
1979-07-06 15:00:34.100 ,1,0,1504.,0.4,,0.0,1152.,0.4,,0.0,752.,0.4,,0.0,70.,0.4
1979-07-06 15:00:34.500 ,1,0,1504.,0.4,,0.0,1248.,0.4,,0.0,768.,0.4,,0.0,70.,0.4
1979-07-06 15:00:34.900 ,1,0,1408.,0.4,,0.0,1248.,0.4,,0.0,736.,0.4,,0.0,76.,0.4
1979-07-06 15:00:35.300 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,70.,0.4
1979-07-06 15:00:35.700 ,1,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,66.,0.4
1979-07-06 15:00:36.100 ,1,0,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,82.,0.4
1979-07-06 15:00:36.500 ,1,0,,0.0,15.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,78.,0.4
1979-07-06 15:00:36.900 ,1,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,86.,0.4
1979-07-06 15:00:37.300 ,1,0,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,59.,0.4
1979-07-06 15:00:37.700 ,1,0,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,60.,0.4
1979-07-06 15:00:38.100 ,1,0,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,80.,0.4
1979-07-06 15:00:38.500 ,1,0,,0.0,14.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,92.,0.4
1979-07-06 15:00:38.900 ,1,0,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,88.,0.4
1979-07-06 15:00:39.300 ,1,0,,0.0,23.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,64.,0.4
1979-07-06 15:00:39.700 ,1,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,70.,0.4
1979-07-06 15:00:40.100 ,1,0,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,74.,0.4
1979-07-06 15:00:40.500 ,1,0,,0.0,21.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,64.,0.4
1979-07-06 15:00:40.900 ,1,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,78.,0.4
1979-07-06 15:00:41.300 ,1,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,78.,0.4
1979-07-06 15:00:41.700 ,1,0,,0.0,20.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,70.,0.4
1979-07-06 15:00:42.100 ,1,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,82.,0.4
1979-07-06 15:00:42.500 ,1,0,,0.0,22.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,68.,0.4
1979-07-06 15:00:42.900 ,1,0,,0.0,17.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,70.,0.4
1979-07-06 15:00:43.300 ,1,0,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,68.,0.4
1979-07-06 15:00:43.700 ,1,0,,0.0,25.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,70.,0.4
1979-07-06 15:00:44.100 ,1,0,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,92.,0.4
1979-07-06 15:00:44.500 ,1,0,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,72.,0.4
1979-07-06 15:00:44.900 ,1,0,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,70.,0.4
1979-07-06 15:00:45.300 ,1,0,,0.0,16.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,78.,0.4
1979-07-06 15:00:45.700 ,1,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,76.,0.4
1979-07-06 15:00:46.100 ,1,0,,0.0,13.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,68.,0.4
1979-07-06 15:00:46.500 ,1,0,,0.0,10.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,94.,0.4
1979-07-06 15:00:46.900 ,1,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,72.,0.4
1979-07-06 15:00:47.300 ,2,0,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,74.,0.4
1979-07-06 15:00:47.700 ,2,0,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,61.,0.4
1979-07-06 15:00:48.100 ,2,0,,0.0,20.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,74.,0.4
1979-07-06 15:00:48.500 ,2,0,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,64.,0.4
1979-07-06 15:00:48.900 ,2,0,,0.0,19.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,61.,0.4
1979-07-06 15:00:49.300 ,2,0,,0.0,24.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,74.,0.4
1979-07-06 15:00:49.700 ,2,0,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,62.,0.4
1979-07-06 15:00:50.100 ,2,0,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,10.,0.4,68.,0.4
1979-07-06 15:00:50.500 ,2,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,76.,0.4
1979-07-06 15:00:50.900 ,2,0,,0.0,22.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,74.,0.4
1979-07-06 15:00:51.300 ,2,0,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,78.,0.4
1979-07-06 15:00:51.700 ,2,0,,0.0,11.,0.4,,0.0,16.,0.4,,0.0,2.,0.4,66.,0.4
1979-07-06 15:00:52.100 ,2,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,80.,0.4
1979-07-06 15:00:52.500 ,2,0,,0.0,22.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,68.,0.4
1979-07-06 15:00:52.900 ,2,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,68.,0.4
1979-07-06 15:00:53.300 ,2,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,78.,0.4
1979-07-06 15:00:53.700 ,2,0,,0.0,38.,0.4,,0.0,20.,0.4,,0.0,13.,0.4,74.,0.4
1979-07-06 15:00:54.100 ,2,0,,0.0,49.,0.4,,0.0,25.,0.4,,0.0,14.,0.4,66.,0.4
1979-07-06 15:00:54.500 ,2,0,,0.0,31.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,58.,0.4
1979-07-06 15:00:54.900 ,2,0,,0.0,44.,0.4,,0.0,31.,0.4,,0.0,16.,0.4,82.,0.4
1979-07-06 15:00:55.300 ,2,0,,0.0,41.,0.4,,0.0,27.,0.4,,0.0,18.,0.4,70.,0.4
1979-07-06 15:00:55.700 ,2,0,,0.0,47.,0.4,,0.0,25.,0.4,,0.0,13.,0.4,80.,0.4
1979-07-06 15:00:56.100 ,2,0,,0.0,53.,0.4,,0.0,30.,0.4,,0.0,14.,0.4,64.,0.4
1979-07-06 15:00:56.500 ,2,0,,0.0,35.,0.4,,0.0,22.,0.4,,0.0,22.,0.4,72.,0.4
1979-07-06 15:00:56.900 ,2,0,,0.0,37.,0.4,,0.0,34.,0.4,,0.0,12.,0.4,78.,0.4
1979-07-06 15:00:57.300 ,2,0,,0.0,57.,0.4,,0.0,31.,0.4,,0.0,22.,0.4,82.,0.4
1979-07-06 15:00:57.700 ,2,0,,0.0,50.,0.4,,0.0,30.,0.4,,0.0,19.,0.4,64.,0.4
1979-07-06 15:00:58.100 ,2,0,,0.0,44.,0.4,,0.0,28.,0.4,,0.0,12.,0.4,62.,0.4
1979-07-06 15:00:58.500 ,2,0,,0.0,45.,0.4,,0.0,28.,0.4,,0.0,13.,0.4,80.,0.4
1979-07-06 15:00:58.900 ,2,0,,0.0,33.,0.4,,0.0,23.,0.4,,0.0,17.,0.4,72.,0.4
1979-07-06 15:00:59.300 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,59.,0.4
1979-07-06 15:00:59.700 ,2,0,1440.,0.4,,0.0,1248.,0.4,,0.0,768.,0.4,,0.0,66.,0.4
1979-07-06 15:01:00.100 ,2,0,1472.,0.4,,0.0,1280.,0.4,,0.0,768.,0.4,,0.0,61.,0.4
1979-07-06 15:01:00.500 ,2,0,1472.,0.4,,0.0,1280.,0.4,,0.0,704.,0.4,,0.0,96.,0.4
1979-07-06 15:01:00.900 ,2,0,1440.,0.4,,0.0,1248.,0.4,,0.0,672.,0.4,,0.0,66.,0.4
1979-07-06 15:01:01.300 ,2,0,1536.,0.4,,0.0,1280.,0.4,,0.0,720.,0.4,,0.0,68.,0.4
1979-07-06 15:01:01.700 ,2,0,1600.,0.4,,0.0,1312.,0.4,,0.0,752.,0.4,,0.0,63.,0.4
1979-07-06 15:01:02.100 ,2,0,1504.,0.4,,0.0,1216.,0.4,,0.0,752.,0.4,,0.0,70.,0.4
1979-07-06 15:01:02.500 ,2,0,1536.,0.4,,0.0,1312.,0.4,,0.0,736.,0.4,,0.0,64.,0.4
1979-07-06 15:01:02.900 ,2,0,1536.,0.4,,0.0,1280.,0.4,,0.0,800.,0.4,,0.0,57.,0.4
1979-07-06 15:01:03.300 ,2,0,1600.,0.4,,0.0,1312.,0.4,,0.0,784.,0.4,,0.0,74.,0.4
1979-07-06 15:01:03.700 ,2,0,1600.,0.4,,0.0,1344.,0.4,,0.0,800.,0.4,,0.0,70.,0.4
1979-07-06 15:01:04.100 ,2,0,1568.,0.4,,0.0,1216.,0.4,,0.0,768.,0.4,,0.0,66.,0.4
1979-07-06 15:01:04.500 ,2,0,1472.,0.4,,0.0,1248.,0.4,,0.0,752.,0.4,,0.0,84.,0.4
1979-07-06 15:01:04.900 ,2,0,1504.,0.4,,0.0,1184.,0.4,,0.0,768.,0.4,,0.0,74.,0.4
1979-07-06 15:01:05.300 ,2,0,1440.,0.4,,0.0,1248.,0.4,,0.0,736.,0.4,,0.0,76.,0.4
1979-07-06 15:01:05.700 ,2,0,1504.,0.4,,0.0,1184.,0.4,,0.0,768.,0.4,,0.0,78.,0.4
1979-07-06 15:01:06.100 ,2,0,1440.,0.4,,0.0,1248.,0.4,,0.0,784.,0.4,,0.0,74.,0.4
1979-07-06 15:01:06.500 ,2,0,1568.,0.4,,0.0,1248.,0.4,,0.0,736.,0.4,,0.0,80.,0.4
1979-07-06 15:01:06.900 ,2,0,1504.,0.4,,0.0,1280.,0.4,,0.0,720.,0.4,,0.0,64.,0.4
1979-07-06 15:01:07.300 ,2,0,1568.,0.4,,0.0,1280.,0.4,,0.0,704.,0.4,,0.0,64.,0.4
1979-07-06 15:01:07.700 ,2,0,1600.,0.4,,0.0,1344.,0.4,,0.0,784.,0.4,,0.0,74.,0.4
1979-07-06 15:01:08.100 ,2,0,1568.,0.4,,0.0,1344.,0.4,,0.0,784.,0.4,,0.0,76.,0.4
1979-07-06 15:01:08.500 ,2,0,1664.,0.4,,0.0,1280.,0.4,,0.0,768.,0.4,,0.0,66.,0.4
1979-07-06 15:01:08.900 ,2,0,1632.,0.4,,0.0,1312.,0.4,,0.0,784.,0.4,,0.0,64.,0.4
1979-07-06 15:01:09.300 ,2,0,1600.,0.4,,0.0,1280.,0.4,,0.0,800.,0.4,,0.0,62.,0.4
1979-07-06 15:01:09.700 ,2,0,1600.,0.4,,0.0,1408.,0.4,,0.0,800.,0.4,,0.0,70.,0.4
1979-07-06 15:01:10.100 ,2,0,1600.,0.4,,0.0,1312.,0.4,,0.0,768.,0.4,,0.0,68.,0.4
1979-07-06 15:01:10.500 ,2,0,1536.,0.4,,0.0,1376.,0.4,,0.0,768.,0.4,,0.0,76.,0.4
1979-07-06 15:01:10.900 ,2,0,1568.,0.4,,0.0,1312.,0.4,,0.0,720.,0.4,,0.0,72.,0.4
1979-07-06 15:01:11.300 ,2,0,1504.,0.4,,0.0,1216.,0.4,,0.0,800.,0.4,,0.0,86.,0.4
1979-07-06 15:01:11.700 ,2,0,1504.,0.4,,0.0,1184.,0.4,,0.0,768.,0.4,,0.0,70.,0.4
1979-07-06 15:01:12.100 ,2,0,1472.,0.4,,0.0,1248.,0.4,,0.0,720.,0.4,,0.0,86.,0.4
1979-07-06 15:01:12.500 ,2,0,1568.,0.4,,0.0,1280.,0.4,,0.0,768.,0.4,,0.0,78.,0.4
1979-07-06 15:01:12.900 ,2,0,1536.,0.4,,0.0,1280.,0.4,,0.0,752.,0.4,,0.0,96.,0.4
1979-07-06 15:01:13.300 ,2,0,1536.,0.4,,0.0,1280.,0.4,,0.0,800.,0.4,,0.0,78.,0.4
1979-07-06 15:01:13.700 ,2,0,1568.,0.4,,0.0,1344.,0.4,,0.0,768.,0.4,,0.0,68.,0.4
1979-07-06 15:01:14.100 ,2,0,1472.,0.4,,0.0,1216.,0.4,,0.0,736.,0.4,,0.0,74.,0.4
1979-07-06 15:01:14.500 ,2,0,1536.,0.4,,0.0,1312.,0.4,,0.0,736.,0.4,,0.0,84.,0.4
1979-07-06 15:01:14.900 ,2,0,1600.,0.4,,0.0,1280.,0.4,,0.0,720.,0.4,,0.0,56.,0.4
1979-07-06 15:01:15.300 ,2,0,1536.,0.4,,0.0,1248.,0.4,,0.0,736.,0.4,,0.0,72.,0.4
1979-07-06 15:01:15.700 ,2,0,1632.,0.4,,0.0,1216.,0.4,,0.0,800.,0.4,,0.0,70.,0.4
1979-07-06 15:01:16.100 ,2,0,1504.,0.4,,0.0,1280.,0.4,,0.0,784.,0.4,,0.0,80.,0.4
1979-07-06 15:01:16.500 ,2,0,1536.,0.4,,0.0,1280.,0.4,,0.0,768.,0.4,,0.0,61.,0.4
1979-07-06 15:01:16.900 ,2,0,1504.,0.4,,0.0,1248.,0.4,,0.0,768.,0.4,,0.0,64.,0.4
1979-07-06 15:01:17.300 ,2,0,1504.,0.4,,0.0,1184.,0.4,,0.0,752.,0.4,,0.0,76.,0.4
1979-07-06 15:01:17.700 ,2,0,1504.,0.4,,0.0,1216.,0.4,,0.0,688.,0.4,,0.0,72.,0.4
1979-07-06 15:01:18.100 ,2,0,1536.,0.4,,0.0,1248.,0.4,,0.0,720.,0.4,,0.0,92.,0.4
1979-07-06 15:01:18.500 ,2,0,1472.,0.4,,0.0,1216.,0.4,,0.0,736.,0.4,,0.0,90.,0.4
1979-07-06 15:01:18.900 ,2,0,1536.,0.4,,0.0,1216.,0.4,,0.0,768.,0.4,,0.0,82.,0.4
1979-07-06 15:01:19.300 ,2,0,1472.,0.4,,0.0,1248.,0.4,,0.0,768.,0.4,,0.0,62.,0.4
1979-07-06 15:01:19.700 ,2,0,1504.,0.4,,0.0,1248.,0.4,,0.0,752.,0.4,,0.0,78.,0.4
1979-07-06 15:01:20.100 ,2,0,1536.,0.4,,0.0,1216.,0.4,,0.0,768.,0.4,,0.0,78.,0.4
1979-07-06 15:01:20.500 ,2,0,1504.,0.4,,0.0,1280.,0.4,,0.0,784.,0.4,,0.0,72.,0.4
1979-07-06 15:01:20.900 ,2,0,1536.,0.4,,0.0,1280.,0.4,,0.0,784.,0.4,,0.0,74.,0.4
1979-07-06 15:01:21.300 ,2,0,1536.,0.4,,0.0,1280.,0.4,,0.0,832.,0.4,,0.0,64.,0.4
1979-07-06 15:01:21.700 ,2,0,1536.,0.4,,0.0,1312.,0.4,,0.0,736.,0.4,,0.0,74.,0.4
1979-07-06 15:01:22.100 ,2,0,1504.,0.4,,0.0,1280.,0.4,,0.0,784.,0.4,,0.0,76.,0.4
1979-07-06 15:01:22.500 ,2,0,1568.,0.4,,0.0,1280.,0.4,,0.0,736.,0.4,,0.0,90.,0.4
1979-07-06 15:01:22.900 ,2,0,1568.,0.4,,0.0,1248.,0.4,,0.0,752.,0.4,,0.0,66.,0.4
1979-07-06 15:01:23.300 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,78.,0.4
1979-07-06 15:01:23.700 ,2,0,,0.0,47.,0.4,,0.0,27.,0.4,,0.0,10.,0.4,72.,0.4
1979-07-06 15:01:24.100 ,2,0,,0.0,54.,0.4,,0.0,42.,0.4,,0.0,18.,0.4,72.,0.4
1979-07-06 15:01:24.500 ,2,0,,0.0,46.,0.4,,0.0,34.,0.4,,0.0,9.,0.4,88.,0.4
1979-07-06 15:01:24.900 ,2,0,,0.0,44.,0.4,,0.0,31.,0.4,,0.0,11.,0.4,74.,0.4
1979-07-06 15:01:25.300 ,2,0,,0.0,48.,0.4,,0.0,25.,0.4,,0.0,6.,0.4,90.,0.4
1979-07-06 15:01:25.700 ,2,0,,0.0,44.,0.4,,0.0,12.,0.4,,0.0,21.,0.4,70.,0.4
1979-07-06 15:01:26.100 ,2,0,,0.0,41.,0.4,,0.0,22.,0.4,,0.0,19.,0.4,76.,0.4
1979-07-06 15:01:26.500 ,2,0,,0.0,39.,0.4,,0.0,23.,0.4,,0.0,18.,0.4,86.,0.4
1979-07-06 15:01:26.900 ,2,0,,0.0,55.,0.4,,0.0,21.,0.4,,0.0,18.,0.4,78.,0.4
1979-07-06 15:01:27.300 ,2,0,,0.0,46.,0.4,,0.0,26.,0.4,,0.0,6.,0.4,76.,0.4
1979-07-06 15:01:27.700 ,2,0,,0.0,50.,0.4,,0.0,36.,0.4,,0.0,17.,0.4,88.,0.4
1979-07-06 15:01:28.100 ,2,0,,0.0,43.,0.4,,0.0,31.,0.4,,0.0,12.,0.4,78.,0.4
1979-07-06 15:01:28.500 ,2,0,,0.0,42.,0.4,,0.0,35.,0.4,,0.0,15.,0.4,74.,0.4
1979-07-06 15:01:28.900 ,2,0,,0.0,49.,0.4,,0.0,33.,0.4,,0.0,12.,0.4,68.,0.4
1979-07-06 15:01:29.300 ,2,0,,0.0,41.,0.4,,0.0,30.,0.4,,0.0,11.,0.4,76.,0.4
1979-07-06 15:01:29.700 ,2,0,,0.0,53.,0.4,,0.0,30.,0.4,,0.0,13.,0.4,80.,0.4
1979-07-06 15:01:30.100 ,2,0,,0.0,53.,0.4,,0.0,24.,0.4,,0.0,20.,0.4,60.,0.4
1979-07-06 15:01:30.500 ,2,0,,0.0,37.,0.4,,0.0,23.,0.4,,0.0,19.,0.4,90.,0.4
1979-07-06 15:01:30.900 ,2,0,,0.0,54.,0.4,,0.0,31.,0.4,,0.0,10.,0.4,66.,0.4
1979-07-06 15:01:31.300 ,2,0,,0.0,44.,0.4,,0.0,25.,0.4,,0.0,17.,0.4,86.,0.4
1979-07-06 15:01:31.700 ,2,0,,0.0,50.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,70.,0.4
1979-07-06 15:01:32.100 ,2,0,,0.0,34.,0.4,,0.0,30.,0.4,,0.0,9.,0.4,82.,0.4
1979-07-06 15:01:32.500 ,2,0,,0.0,42.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,86.,0.4
1979-07-06 15:01:32.900 ,2,0,,0.0,51.,0.4,,0.0,34.,0.4,,0.0,18.,0.4,78.,0.4
1979-07-06 15:01:33.300 ,2,0,,0.0,39.,0.4,,0.0,28.,0.4,,0.0,10.,0.4,64.,0.4
1979-07-06 15:01:33.700 ,2,0,,0.0,44.,0.4,,0.0,34.,0.4,,0.0,12.,0.4,66.,0.4
1979-07-06 15:01:34.100 ,2,0,,0.0,47.,0.4,,0.0,21.,0.4,,0.0,12.,0.4,64.,0.4
1979-07-06 15:01:34.500 ,2,0,,0.0,49.,0.4,,0.0,27.,0.4,,0.0,12.,0.4,68.,0.4
1979-07-06 15:01:34.900 ,2,0,,0.0,46.,0.4,,0.0,28.,0.4,,0.0,20.,0.4,76.,0.4
1979-07-06 15:01:35.300 ,3,0,,0.0,47.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,82.,0.4
1979-07-06 15:01:35.700 ,3,0,,0.0,40.,0.4,,0.0,26.,0.4,,0.0,8.,0.4,63.,0.4
1979-07-06 15:01:36.100 ,3,0,,0.0,35.,0.4,,0.0,28.,0.4,,0.0,11.,0.4,76.,0.4
1979-07-06 15:01:36.500 ,3,0,,0.0,37.,0.4,,0.0,26.,0.4,,0.0,8.,0.4,74.,0.4
1979-07-06 15:01:36.900 ,3,0,,0.0,40.,0.4,,0.0,15.,0.4,,0.0,12.,0.4,52.,0.4
1979-07-06 15:01:37.300 ,3,0,,0.0,36.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,78.,0.4
1979-07-06 15:01:37.700 ,3,0,,0.0,52.,0.4,,0.0,24.,0.4,,0.0,16.,0.4,55.,0.4
1979-07-06 15:01:38.100 ,3,0,,0.0,46.,0.4,,0.0,25.,0.4,,0.0,14.,0.4,76.,0.4
1979-07-06 15:01:38.500 ,3,0,,0.0,50.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,74.,0.4
1979-07-06 15:01:38.900 ,3,0,,0.0,40.,0.4,,0.0,25.,0.4,,0.0,7.,0.4,66.,0.4
1979-07-06 15:01:39.300 ,3,0,,0.0,44.,0.4,,0.0,28.,0.4,,0.0,16.,0.4,60.,0.4
1979-07-06 15:01:39.700 ,3,0,,0.0,37.,0.4,,0.0,20.,0.4,,0.0,11.,0.4,86.,0.4
1979-07-06 15:01:40.100 ,3,0,,0.0,49.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,68.,0.4
1979-07-06 15:01:40.500 ,3,0,,0.0,38.,0.4,,0.0,27.,0.4,,0.0,12.,0.4,72.,0.4
1979-07-06 15:01:40.900 ,3,0,,0.0,46.,0.4,,0.0,24.,0.4,,0.0,14.,0.4,70.,0.4
1979-07-06 15:01:41.300 ,3,0,,0.0,38.,0.4,,0.0,28.,0.4,,0.0,22.,0.4,84.,0.4
1979-07-06 15:01:41.700 ,3,0,,0.0,34.,0.4,,0.0,27.,0.4,,0.0,14.,0.4,92.,0.4
1979-07-06 15:01:42.100 ,3,0,,0.0,42.,0.4,,0.0,31.,0.4,,0.0,11.,0.4,88.,0.4
1979-07-06 15:01:42.500 ,3,0,,0.0,51.,0.4,,0.0,37.,0.4,,0.0,11.,0.4,88.,0.4
1979-07-06 15:01:42.900 ,3,0,,0.0,48.,0.4,,0.0,32.,0.4,,0.0,13.,0.4,86.,0.4
1979-07-06 15:01:43.300 ,3,0,,0.0,49.,0.4,,0.0,36.,0.4,,0.0,11.,0.4,70.,0.4
1979-07-06 15:01:43.700 ,3,0,,0.0,46.,0.4,,0.0,35.,0.4,,0.0,18.,0.4,64.,0.4
1979-07-06 15:01:44.100 ,3,0,,0.0,39.,0.4,,0.0,29.,0.4,,0.0,20.,0.4,64.,0.4
1979-07-06 15:01:44.500 ,3,0,,0.0,46.,0.4,,0.0,42.,0.4,,0.0,12.,0.4,70.,0.4
1979-07-06 15:01:44.900 ,3,0,,0.0,53.,0.4,,0.0,38.,0.4,,0.0,16.,0.4,84.,0.4
1979-07-06 15:01:45.300 ,3,0,,0.0,47.,0.4,,0.0,34.,0.4,,0.0,9.,0.4,90.,0.4
1979-07-06 15:01:45.700 ,3,0,,0.0,45.,0.4,,0.0,34.,0.4,,0.0,16.,0.4,63.,0.4
1979-07-06 15:01:46.100 ,3,0,,0.0,55.,0.4,,0.0,28.,0.4,,0.0,18.,0.4,72.,0.4
1979-07-06 15:01:46.500 ,3,0,,0.0,36.,0.4,,0.0,29.,0.4,,0.0,16.,0.4,76.,0.4
1979-07-06 15:01:46.900 ,3,0,,0.0,45.,0.4,,0.0,23.,0.4,,0.0,10.,0.4,72.,0.4
1979-07-06 15:01:47.300 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,88.,0.4
1979-07-06 15:01:47.700 ,3,0,1664.,0.4,,0.0,1376.,0.4,,0.0,752.,0.4,,0.0,64.,0.4
1979-07-06 15:01:48.100 ,3,0,1664.,0.4,,0.0,1312.,0.4,,0.0,800.,0.4,,0.0,74.,0.4
1979-07-06 15:01:48.500 ,3,0,1568.,0.4,,0.0,1280.,0.4,,0.0,816.,0.4,,0.0,80.,0.4
1979-07-06 15:01:48.900 ,3,0,1504.,0.4,,0.0,1344.,0.4,,0.0,800.,0.4,,0.0,82.,0.4
1979-07-06 15:01:49.300 ,3,0,1600.,0.4,,0.0,1376.,0.4,,0.0,816.,0.4,,0.0,86.,0.4
1979-07-06 15:01:49.700 ,3,0,1568.,0.4,,0.0,1312.,0.4,,0.0,800.,0.4,,0.0,72.,0.4
1979-07-06 15:01:50.100 ,3,0,1568.,0.4,,0.0,1312.,0.4,,0.0,752.,0.4,,0.0,70.,0.4
1979-07-06 15:01:50.500 ,3,0,1536.,0.4,,0.0,1344.,0.4,,0.0,752.,0.4,,0.0,86.,0.4
1979-07-06 15:01:50.900 ,3,0,1600.,0.4,,0.0,1344.,0.4,,0.0,800.,0.4,,0.0,74.,0.4
1979-07-06 15:01:51.300 ,3,0,1696.,0.4,,0.0,1312.,0.4,,0.0,800.,0.4,,0.0,72.,0.4
1979-07-06 15:01:51.700 ,3,0,1664.,0.4,,0.0,1312.,0.4,,0.0,816.,0.4,,0.0,90.,0.4
1979-07-06 15:01:52.100 ,3,0,1632.,0.4,,0.0,1376.,0.4,,0.0,832.,0.4,,0.0,82.,0.4
1979-07-06 15:01:52.500 ,3,0,1728.,0.4,,0.0,1408.,0.4,,0.0,832.,0.4,,0.0,59.,0.4
1979-07-06 15:01:52.900 ,3,0,1696.,0.4,,0.0,1408.,0.4,,0.0,816.,0.4,,0.0,74.,0.4
1979-07-06 15:01:53.300 ,3,0,1696.,0.4,,0.0,1408.,0.4,,0.0,848.,0.4,,0.0,56.,0.4
1979-07-06 15:01:53.700 ,3,0,1632.,0.4,,0.0,1376.,0.4,,0.0,800.,0.4,,0.0,78.,0.4
1979-07-06 15:01:54.100 ,3,0,1728.,0.4,,0.0,1312.,0.4,,0.0,848.,0.4,,0.0,82.,0.4
1979-07-06 15:01:54.500 ,3,0,1664.,0.4,,0.0,1344.,0.4,,0.0,880.,0.4,,0.0,72.,0.4
1979-07-06 15:01:54.900 ,3,0,1696.,0.4,,0.0,1376.,0.4,,0.0,816.,0.4,,0.0,57.,0.4
1979-07-06 15:01:55.300 ,3,0,1664.,0.4,,0.0,1408.,0.4,,0.0,816.,0.4,,0.0,86.,0.4
1979-07-06 15:01:55.700 ,3,0,1632.,0.4,,0.0,1408.,0.4,,0.0,864.,0.4,,0.0,70.,0.4
1979-07-06 15:01:56.100 ,3,0,1760.,0.4,,0.0,1408.,0.4,,0.0,912.,0.4,,0.0,76.,0.4
1979-07-06 15:01:56.500 ,3,0,1792.,0.4,,0.0,1440.,0.4,,0.0,896.,0.4,,0.0,72.,0.4
1979-07-06 15:01:56.900 ,3,0,1728.,0.4,,0.0,1408.,0.4,,0.0,880.,0.4,,0.0,70.,0.4
1979-07-06 15:01:57.300 ,3,0,1600.,0.4,,0.0,1344.,0.4,,0.0,848.,0.4,,0.0,74.,0.4
1979-07-06 15:01:57.700 ,3,0,1632.,0.4,,0.0,1376.,0.4,,0.0,800.,0.4,,0.0,66.,0.4
1979-07-06 15:01:58.100 ,3,0,1600.,0.4,,0.0,1376.,0.4,,0.0,848.,0.4,,0.0,82.,0.4
1979-07-06 15:01:58.500 ,3,0,1664.,0.4,,0.0,1376.,0.4,,0.0,816.,0.4,,0.0,74.,0.4
1979-07-06 15:01:58.900 ,3,0,1664.,0.4,,0.0,1344.,0.4,,0.0,800.,0.4,,0.0,84.,0.4
1979-07-06 15:01:59.300 ,3,0,1696.,0.4,,0.0,1344.,0.4,,0.0,800.,0.4,,0.0,64.,0.4
1979-07-06 15:01:59.700 ,3,0,1632.,0.4,,0.0,1376.,0.4,,0.0,816.,0.4,,0.0,70.,0.4
1979-07-06 15:02:00.100 ,3,0,1696.,0.4,,0.0,1248.,0.4,,0.0,832.,0.4,,0.0,59.,0.4
1979-07-06 15:02:00.500 ,3,0,1664.,0.4,,0.0,1408.,0.4,,0.0,848.,0.4,,0.0,86.,0.4
1979-07-06 15:02:00.900 ,3,0,1664.,0.4,,0.0,1376.,0.4,,0.0,816.,0.4,,0.0,64.,0.4
1979-07-06 15:02:01.300 ,3,0,1632.,0.4,,0.0,1376.,0.4,,0.0,816.,0.4,,0.0,74.,0.4
1979-07-06 15:02:01.700 ,3,0,1600.,0.4,,0.0,1408.,0.4,,0.0,832.,0.4,,0.0,64.,0.4
1979-07-06 15:02:02.100 ,3,0,1632.,0.4,,0.0,1312.,0.4,,0.0,832.,0.4,,0.0,74.,0.4
1979-07-06 15:02:02.500 ,3,0,1632.,0.4,,0.0,1344.,0.4,,0.0,848.,0.4,,0.0,82.,0.4
1979-07-06 15:02:02.900 ,3,0,1600.,0.4,,0.0,1312.,0.4,,0.0,848.,0.4,,0.0,72.,0.4
1979-07-06 15:02:03.300 ,3,0,1600.,0.4,,0.0,1376.,0.4,,0.0,752.,0.4,,0.0,86.,0.4
1979-07-06 15:02:03.700 ,3,0,1664.,0.4,,0.0,1312.,0.4,,0.0,848.,0.4,,0.0,64.,0.4
1979-07-06 15:02:04.100 ,3,0,1664.,0.4,,0.0,1440.,0.4,,0.0,832.,0.4,,0.0,80.,0.4
1979-07-06 15:02:04.500 ,3,0,1664.,0.4,,0.0,1312.,0.4,,0.0,800.,0.4,,0.0,60.,0.4
1979-07-06 15:02:04.900 ,3,0,1664.,0.4,,0.0,1312.,0.4,,0.0,816.,0.4,,0.0,76.,0.4
1979-07-06 15:02:05.300 ,3,0,1664.,0.4,,0.0,1312.,0.4,,0.0,784.,0.4,,0.0,76.,0.4
1979-07-06 15:02:05.700 ,3,0,1664.,0.4,,0.0,1280.,0.4,,0.0,768.,0.4,,0.0,76.,0.4
1979-07-06 15:02:06.100 ,3,0,1600.,0.4,,0.0,1312.,0.4,,0.0,768.,0.4,,0.0,74.,0.4
1979-07-06 15:02:06.500 ,3,0,1600.,0.4,,0.0,1312.,0.4,,0.0,848.,0.4,,0.0,68.,0.4
1979-07-06 15:02:06.900 ,3,0,1600.,0.4,,0.0,1312.,0.4,,0.0,752.,0.4,,0.0,74.,0.4
1979-07-06 15:02:07.300 ,3,0,1632.,0.4,,0.0,1312.,0.4,,0.0,816.,0.4,,0.0,68.,0.4
1979-07-06 15:02:07.700 ,3,0,1632.,0.4,,0.0,1280.,0.4,,0.0,800.,0.4,,0.0,61.,0.4
1979-07-06 15:02:08.100 ,3,0,1632.,0.4,,0.0,1312.,0.4,,0.0,800.,0.4,,0.0,60.,0.4
1979-07-06 15:02:08.500 ,3,0,1664.,0.4,,0.0,1344.,0.4,,0.0,768.,0.4,,0.0,66.,0.4
1979-07-06 15:02:08.900 ,3,0,1568.,0.4,,0.0,1312.,0.4,,0.0,800.,0.4,,0.0,63.,0.4
1979-07-06 15:02:09.300 ,3,0,1632.,0.4,,0.0,1344.,0.4,,0.0,752.,0.4,,0.0,53.,0.4
1979-07-06 15:02:09.700 ,3,0,1600.,0.4,,0.0,1280.,0.4,,0.0,800.,0.4,,0.0,64.,0.4
1979-07-06 15:02:10.100 ,3,0,1568.,0.4,,0.0,1280.,0.4,,0.0,784.,0.4,,0.0,74.,0.4
1979-07-06 15:02:10.500 ,3,0,1600.,0.4,,0.0,1280.,0.4,,0.0,768.,0.4,,0.0,56.,0.4
1979-07-06 15:02:10.900 ,3,0,1600.,0.4,,0.0,1280.,0.4,,0.0,752.,0.4,,0.0,64.,0.4
1979-07-06 15:02:11.300 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,72.,0.4
1979-07-06 15:02:11.700 ,3,0,,0.0,49.,0.4,,0.0,30.,0.4,,0.0,19.,0.4,72.,0.4
1979-07-06 15:02:12.100 ,3,0,,0.0,39.,0.4,,0.0,26.,0.4,,0.0,20.,0.4,55.,0.4
1979-07-06 15:02:12.500 ,3,0,,0.0,34.,0.4,,0.0,17.,0.4,,0.0,18.,0.4,63.,0.4
1979-07-06 15:02:12.900 ,3,0,,0.0,40.,0.4,,0.0,26.,0.4,,0.0,30.,0.4,78.,0.4
1979-07-06 15:02:13.300 ,3,0,,0.0,38.,0.4,,0.0,28.,0.4,,0.0,14.,0.4,66.,0.4
1979-07-06 15:02:13.700 ,3,0,,0.0,42.,0.4,,0.0,25.,0.4,,0.0,11.,0.4,72.,0.4
1979-07-06 15:02:14.100 ,3,0,,0.0,48.,0.4,,0.0,28.,0.4,,0.0,13.,0.4,68.,0.4
1979-07-06 15:02:14.500 ,3,0,,0.0,29.,0.4,,0.0,41.,0.4,,0.0,15.,0.4,72.,0.4
1979-07-06 15:02:14.900 ,3,0,,0.0,35.,0.4,,0.0,20.,0.4,,0.0,14.,0.4,64.,0.4
1979-07-06 15:02:15.300 ,3,0,,0.0,33.,0.4,,0.0,24.,0.4,,0.0,14.,0.4,63.,0.4
1979-07-06 15:02:15.700 ,3,0,,0.0,40.,0.4,,0.0,32.,0.4,,0.0,16.,0.4,63.,0.4
1979-07-06 15:02:16.100 ,3,0,,0.0,45.,0.4,,0.0,19.,0.4,,0.0,13.,0.4,68.,0.4
1979-07-06 15:02:16.500 ,3,0,,0.0,31.,0.4,,0.0,25.,0.4,,0.0,13.,0.4,76.,0.4
1979-07-06 15:02:16.900 ,3,0,,0.0,26.,0.4,,0.0,39.,0.4,,0.0,17.,0.4,76.,0.4
1979-07-06 15:02:17.300 ,3,0,,0.0,27.,0.4,,0.0,24.,0.4,,0.0,8.,0.4,68.,0.4
1979-07-06 15:02:17.700 ,3,0,,0.0,37.,0.4,,0.0,29.,0.4,,0.0,16.,0.4,70.,0.4
1979-07-06 15:02:18.100 ,3,0,,0.0,33.,0.4,,0.0,29.,0.4,,0.0,17.,0.4,62.,0.4
1979-07-06 15:02:18.500 ,3,0,,0.0,20.,0.4,,0.0,31.,0.4,,0.0,8.,0.4,78.,0.4
1979-07-06 15:02:18.900 ,3,0,,0.0,40.,0.4,,0.0,22.,0.4,,0.0,12.,0.4,55.,0.4
1979-07-06 15:02:19.300 ,3,0,,0.0,35.,0.4,,0.0,24.,0.4,,0.0,9.,0.4,72.,0.4
1979-07-06 15:02:19.700 ,3,0,,0.0,36.,0.4,,0.0,32.,0.4,,0.0,12.,0.4,74.,0.4
1979-07-06 15:02:20.100 ,3,0,,0.0,48.,0.4,,0.0,30.,0.4,,0.0,10.,0.4,66.,0.4
1979-07-06 15:02:20.500 ,3,0,,0.0,29.,0.4,,0.0,21.,0.4,,0.0,8.,0.4,66.,0.4
1979-07-06 15:02:20.900 ,3,0,,0.0,41.,0.4,,0.0,31.,0.4,,0.0,17.,0.4,68.,0.4
1979-07-06 15:02:21.300 ,3,0,,0.0,36.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,68.,0.4
1979-07-06 15:02:21.700 ,3,0,,0.0,37.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,80.,0.4
1979-07-06 15:02:22.100 ,3,0,,0.0,38.,0.4,,0.0,23.,0.4,,0.0,12.,0.4,68.,0.4
1979-07-06 15:02:22.500 ,3,0,,0.0,43.,0.4,,0.0,24.,0.4,,0.0,22.,0.4,51.,0.4
1979-07-06 15:02:22.900 ,3,0,,0.0,35.,0.4,,0.0,16.,0.4,,0.0,18.,0.4,64.,0.4
1979-07-06 15:02:23.300 ,4,0,,0.0,39.,0.4,,0.0,30.,0.4,,0.0,20.,0.4,66.,0.4
1979-07-06 15:02:23.700 ,4,0,,0.0,39.,0.4,,0.0,29.,0.4,,0.0,17.,0.4,64.,0.4