START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-24 09:00:28.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:00:40.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:00:52.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:01:04.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:01:16.990 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:01:28.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:01:40.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:01:52.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:02:04.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:02:16.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:02:28.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:02:40.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:02:52.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:03:04.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:03:16.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:03:28.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:03:40.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:03:52.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:04:04.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:04:16.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:04:28.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:04:40.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:04:52.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:05:04.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:05:16.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:05:28.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:05:40.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:05:52.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:06:04.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:06:16.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:06:28.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:06:40.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:06:52.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:07:04.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:07:16.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:07:28.990 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:07:40.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:07:52.990 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:08:04.990 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:08:16.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:08:28.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:08:40.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:08:52.990 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:09:04.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:09:16.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:09:28.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:09:40.990 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:09:52.990 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:10:04.990 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:10:16.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:10:28.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:10:40.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:10:52.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:11:04.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:11:16.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:11:28.990 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:11:40.990 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:11:52.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:12:04.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:12:16.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:12:28.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:12:40.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:12:52.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:13:04.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:13:16.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:13:28.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:13:40.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:13:52.990 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:14:04.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:14:16.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:14:28.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:14:40.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:14:52.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:15:04.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:15:16.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:15:28.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:15:40.990 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:15:52.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:16:04.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:16:16.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:16:28.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:16:40.990 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:16:52.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:17:04.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:17:16.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:17:28.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:17:40.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:17:52.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:18:04.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:18:16.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:18:28.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:18:40.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:18:52.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:19:04.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:19:16.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:19:28.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:19:40.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:19:52.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:20:04.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:20:16.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:20:28.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:20:40.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:20:52.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:21:04.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:21:16.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:21:28.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:21:40.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:21:52.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:22:04.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:22:16.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:22:28.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:22:40.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:22:52.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:23:04.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:23:16.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:23:28.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:23:40.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:23:52.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:24:04.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:24:16.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:24:28.990 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:24:40.990 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:24:52.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:25:04.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:25:16.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:25:28.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:25:40.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:25:52.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:26:04.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:26:16.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:26:28.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:26:40.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:26:52.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:27:04.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:27:16.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:27:28.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:27:40.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:27:52.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:28:04.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:28:16.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:28:28.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:28:40.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:28:52.990 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:29:04.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:29:16.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:29:28.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:29:40.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:29:52.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:30:04.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:30:16.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:30:28.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:30:40.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:30:52.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:31:04.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:31:16.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:31:28.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:31:40.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:31:52.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:32:04.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:32:16.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:32:28.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:32:40.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:32:52.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:33:04.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:33:16.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:33:28.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:34:28.990 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:34:40.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:34:52.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:35:04.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:35:16.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:35:28.990 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:35:40.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:35:52.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:36:04.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:36:16.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:36:28.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:36:40.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:36:52.990 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:37:04.990 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:37:16.990 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:37:28.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:37:40.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:37:52.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:38:04.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:38:16.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:38:28.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:38:40.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:38:52.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:39:04.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:39:16.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:39:28.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:39:40.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:39:52.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:40:04.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:40:16.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:40:28.990 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:40:40.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:40:52.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:41:04.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:41:16.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:41:28.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:41:40.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:41:52.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:42:04.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:42:16.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:42:28.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:42:40.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:42:52.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:43:04.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:43:16.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:43:28.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:43:40.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:43:52.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:44:04.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:44:16.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:44:28.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:44:40.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:44:52.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:45:04.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:45:16.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:45:28.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:45:40.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:45:52.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:46:04.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:46:16.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:46:28.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:46:40.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:46:52.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:47:04.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:47:16.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:47:28.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:47:40.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:47:52.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:48:04.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:48:16.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:48:28.990 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:48:40.990 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:48:52.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:49:04.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:49:16.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:49:28.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:49:40.990 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:49:52.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:50:04.990 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:50:16.990 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:50:28.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:50:40.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:50:52.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:51:04.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:51:16.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:51:28.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:51:40.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:51:52.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:52:04.990 ,4,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-24 09:52:16.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:52:28.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:52:40.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:52:52.990 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:53:04.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:53:16.990 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:53:28.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:53:40.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:53:52.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:54:04.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:54:16.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:54:28.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:54:40.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:54:52.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:55:04.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:55:16.990 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:55:28.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:55:40.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:55:52.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:56:04.990 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:56:16.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:56:28.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:56:40.990 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:56:52.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:57:04.990 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:57:16.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:57:28.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:57:40.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:57:52.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:58:04.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:58:16.990 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:58:28.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:58:40.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:58:52.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:59:04.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:59:16.990 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:59:28.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:59:40.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:59:52.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:00:04.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:00:16.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:00:28.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:00:40.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:00:52.990 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:01:04.990 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:01:16.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:01:28.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:01:40.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:01:52.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:02:04.990 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:02:16.990 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:02:28.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:02:40.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:02:52.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:03:04.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:03:16.990 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:03:28.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:03:40.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:03:52.990 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:04:04.990 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:04:16.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:04:28.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:04:40.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:04:52.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:05:04.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:05:16.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:05:28.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:05:40.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:05:52.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:06:04.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:06:16.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:06:28.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:06:40.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:06:52.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:07:04.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:07:16.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:07:28.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:07:40.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:07:52.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:08:04.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:08:16.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:08:28.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:08:40.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:08:52.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:09:04.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:09:16.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:09:28.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:09:40.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:09:52.990 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:10:04.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:10:16.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:10:28.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:10:40.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:10:52.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:11:04.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:11:16.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:11:28.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:11:40.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:11:52.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:12:04.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:12:16.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:12:28.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:12:40.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:12:52.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:13:04.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:13:16.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:13:28.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:13:40.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:13:52.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:14:04.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:14:16.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:14:28.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:14:40.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:14:52.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:15:04.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:15:16.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:15:28.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:15:40.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:15:52.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:16:04.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:16:16.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:16:28.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:16:40.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:16:52.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:17:04.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:17:16.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:17:28.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:17:40.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:17:52.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:18:04.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:18:16.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0