"SCET","ELECTRON CYCLOTRON FREQUENCY","MEASURED FREQUENCY VALUE","ELECTRON NUMBER DENSITY","JOVIGRAPHIC DISTANCE","SYS_III_LONGITUDE","JOVIGRAPHIC MAGNETIC LATITUDE","JSE X","JSE Y","JSE Z","MAGNETIC FIELD CHECK","DATA QUALITY INDEX","MEASURED FREQUENCY","ELECTRON PLASMA FREQUENCY","L=0 FREQUENCY","R=0 FREQUENCY","UPPER HYBRID FREQUENCY","FULL-WIDTH AT HALF-MAXIMUM"
,"[Hz]","[Hz]","[cm-3]","[Rj where 1Rj=71492km]","[Degrees]","[Degrees]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[1 if Yes, 0 if No]",,,"[Hz]","[Hz]","[Hz]","[Hz]","[Hz or -1 Floater]"
1979-187T11:10:23.500,233.846,792.000,7.779e-03,53.249,139.633,9.428,49.966,-18.038,3.661,1,1," p",792.000,683.661,917.507,825.801,
1979-187T11:10:24.500,235.027,774.000,7.429e-03,53.248,139.643,9.430,49.966,-18.038,3.661,1,1," p",774.000,665.357,900.383,808.897,
1979-187T11:10:25.500,236.202,774.000,7.429e-03,53.248,139.653,9.431,49.966,-18.038,3.661,1,1," p",774.000,664.857,901.059,809.239,
1979-187T11:10:26.500,237.369,774.000,7.429e-03,53.248,139.663,9.433,49.966,-18.038,3.661,1,0," p",774.000,664.362,901.731,809.580,
1979-187T11:10:27.500,238.240,738.000,6.754e-03,53.248,139.673,9.434,49.966,-18.038,3.661,1,0," p",738.000,628.432,866.672,775.501,
1979-187T11:10:28.500,238.794,720.000,6.429e-03,53.248,139.683,9.436,49.966,-18.038,3.661,1,0," p",720.000,610.436,849.230,758.566,
1979-187T11:10:30.500,240.495,720.000,6.429e-03,53.248,139.703,9.439,49.965,-18.037,3.661,1,0," p",720.000,609.725,850.220,759.103,
1979-187T11:10:31.500,241.316,720.000,6.429e-03,53.247,139.713,9.440,49.965,-18.037,3.661,1,0," p",720.000,609.382,850.698,759.364,
1979-187T11:10:32.500,242.074,720.000,6.429e-03,53.247,139.723,9.441,49.965,-18.037,3.661,1,0," p",720.000,609.066,851.140,759.605,
1979-187T11:10:33.500,242.811,720.000,6.429e-03,53.247,139.733,9.443,49.965,-18.037,3.661,1,0," p",720.000,608.758,851.569,759.840,
1979-187T11:10:34.500,243.540,738.000,6.754e-03,53.247,139.743,9.444,49.965,-18.037,3.661,1,0," p",738.000,626.209,869.749,777.146,
1979-187T11:10:35.500,243.942,738.000,6.754e-03,53.247,139.753,9.446,49.965,-18.037,3.661,1,1," p",738.000,626.040,869.982,777.272,
1979-187T11:10:36.500,244.262,738.000,6.754e-03,53.247,139.763,9.447,49.965,-18.037,3.661,1,1," p",738.000,625.906,870.168,777.372,
1979-187T11:10:37.500,245.330,738.000,6.754e-03,53.247,139.773,9.449,49.965,-18.037,3.661,1,1," p",738.000,625.460,870.790,777.709,
1979-187T11:10:38.500,246.497,702.000,6.111e-03,53.246,139.783,9.450,49.965,-18.037,3.661,1,0," p",702.000,589.489,835.986,744.019,
1979-187T11:10:39.500,246.610,702.000,6.111e-03,53.246,139.793,9.452,49.964,-18.037,3.661,1,0," p",702.000,589.442,836.052,744.057,
1979-187T11:10:40.500,246.679,720.000,6.429e-03,53.246,139.803,9.453,49.964,-18.036,3.661,1,0," p",720.000,607.148,853.827,761.085,
1979-187T11:10:41.500,246.650,702.000,6.111e-03,53.246,139.813,9.455,49.964,-18.036,3.661,1,0," p",702.000,589.425,836.075,744.070,
1979-187T11:10:42.500,246.703,702.000,6.111e-03,53.246,139.823,9.456,49.964,-18.036,3.661,1,0," p",702.000,589.403,836.106,744.088,
1979-187T11:10:43.500,247.345,720.000,6.429e-03,53.246,139.833,9.458,49.964,-18.036,3.661,1,0," p",720.000,606.872,854.217,761.301,
1979-187T11:10:44.500,248.232,702.000,6.111e-03,53.245,139.843,9.459,49.964,-18.036,3.661,1,0," p",702.000,588.772,837.004,744.596,
1979-187T11:10:45.500,250.084,702.000,6.111e-03,53.245,139.853,9.461,49.964,-18.036,3.660,1,0," p",702.000,588.007,838.091,745.215,
1979-187T11:10:46.500,251.713,720.000,6.429e-03,53.245,139.863,9.462,49.964,-18.036,3.660,1,1," p",720.000,605.061,856.774,762.732,
1979-187T11:10:47.500,252.778,702.000,6.111e-03,53.245,139.873,9.464,49.963,-18.036,3.660,1,1," p",702.000,586.898,839.676,746.124,
1979-187T11:10:48.500,254.139,720.000,6.429e-03,53.245,139.883,9.465,49.963,-18.036,3.660,1,1," p",720.000,604.057,858.196,763.536,
1979-187T11:10:49.500,256.020,720.000,6.429e-03,53.245,139.893,9.467,49.963,-18.036,3.660,1,1," p",720.000,603.281,859.301,764.164,
1979-187T11:10:50.500,257.714,720.000,6.429e-03,53.245,139.903,9.468,49.963,-18.035,3.660,1,1," p",720.000,602.583,860.297,764.733,
1979-187T11:10:51.500,259.172,702.000,6.111e-03,53.244,139.913,9.470,49.963,-18.035,3.660,1,1," p",702.000,584.274,843.446,748.314,
1979-187T11:10:52.500,260.333,702.000,6.111e-03,53.244,139.923,9.471,49.963,-18.035,3.660,1,1," p",702.000,583.799,844.132,748.717,
1979-187T11:10:53.500,261.223,702.000,6.111e-03,53.244,139.933,9.472,49.963,-18.035,3.660,1,1," p",702.000,583.436,844.659,749.027,
1979-187T11:10:54.500,261.761,702.000,6.111e-03,53.244,139.943,9.474,49.963,-18.035,3.660,1,1," p",702.000,583.216,844.977,749.215,
1979-187T11:10:55.500,262.067,702.000,6.111e-03,53.244,139.953,9.475,49.963,-18.035,3.660,1,1," p",702.000,583.091,845.158,749.322,
1979-187T11:10:56.500,263.050,702.000,6.111e-03,53.244,139.964,9.477,49.962,-18.035,3.660,1,1," p",702.000,582.690,845.740,749.666,
1979-187T11:10:57.500,264.348,684.000,5.802e-03,53.244,139.974,9.478,49.962,-18.035,3.660,1,1," p",684.000,564.479,828.827,733.305,
1979-187T11:10:58.500,265.891,702.000,6.111e-03,53.243,139.984,9.480,49.962,-18.035,3.660,1,1," p",702.000,581.532,847.423,750.668,
1979-187T11:10:59.500,267.510,702.000,6.111e-03,53.243,139.994,9.481,49.962,-18.035,3.660,1,1," p",702.000,580.874,848.384,751.243,
1979-187T11:11:00.500,268.920,684.000,5.802e-03,53.243,140.004,9.483,49.962,-18.035,3.660,1,1," p",684.000,562.631,831.551,734.965,
1979-187T11:11:01.500,270.290,702.000,6.111e-03,53.243,140.014,9.484,49.962,-18.034,3.660,1,1," p",702.000,579.745,850.035,752.237,
1979-187T11:11:02.500,270.127,702.000,6.111e-03,53.243,140.024,9.486,49.962,-18.034,3.660,1,1," p",702.000,579.811,849.938,752.179,
1979-187T11:11:03.500,269.834,702.000,6.111e-03,53.243,140.034,9.487,49.962,-18.034,3.660,1,1," p",702.000,579.930,849.764,752.073,
1979-187T11:11:04.500,269.280,684.000,5.802e-03,53.243,140.044,9.489,49.961,-18.034,3.660,1,1," p",684.000,562.485,831.766,735.097,
1979-187T11:11:05.500,268.751,702.000,6.111e-03,53.242,140.054,9.490,49.961,-18.034,3.660,1,1," p",702.000,580.370,849.121,751.685,
1979-187T11:11:06.500,268.504,702.000,6.111e-03,53.242,140.064,9.492,49.961,-18.034,3.660,1,1," p",702.000,580.470,848.974,751.597,
1979-187T11:11:07.500,268.298,684.000,5.802e-03,53.242,140.074,9.493,49.961,-18.034,3.660,1,1," p",684.000,562.882,831.180,734.738,
1979-187T11:11:08.500,268.313,702.000,6.111e-03,53.242,140.084,9.495,49.961,-18.034,3.660,1,1," p",702.000,580.548,848.861,751.529,
1979-187T11:11:09.500,268.306,702.000,6.111e-03,53.242,140.094,9.496,49.961,-18.034,3.660,1,1," p",702.000,580.550,848.856,751.526,
1979-187T11:11:10.500,268.233,720.000,6.429e-03,53.242,140.104,9.497,49.961,-18.034,3.660,1,1," p",720.000,598.268,866.501,768.342,
1979-187T11:11:11.500,268.325,702.000,6.111e-03,53.242,140.114,9.499,49.961,-18.033,3.660,1,1," p",702.000,580.543,848.868,751.533,
1979-187T11:11:12.500,268.763,684.000,5.802e-03,53.241,140.124,9.500,49.960,-18.033,3.660,1,1," p",684.000,562.694,831.457,734.908,
1979-187T11:11:13.500,269.083,702.000,6.111e-03,53.241,140.134,9.502,49.960,-18.033,3.660,1,1," p",702.000,580.235,849.318,751.804,
1979-187T11:11:14.500,269.229,684.000,5.802e-03,53.241,140.144,9.503,49.960,-18.033,3.660,1,1," p",684.000,562.506,831.735,735.078,
1979-187T11:11:15.500,269.565,702.000,6.111e-03,53.241,140.154,9.505,49.960,-18.033,3.660,1,1," p",702.000,580.039,849.604,751.977,
1979-187T11:11:16.500,270.104,684.000,5.802e-03,53.241,140.164,9.506,49.960,-18.033,3.660,1,1," p",684.000,562.153,832.257,735.399,
1979-187T11:11:19.500,271.752,702.000,6.111e-03,53.240,140.194,9.511,49.960,-18.033,3.660,1,1," p",702.000,579.153,850.905,752.764,
1979-187T11:11:20.500,272.773,684.000,5.802e-03,53.240,140.204,9.512,49.960,-18.033,3.660,1,1," p",684.000,561.078,833.851,736.384,
1979-187T11:11:21.500,273.425,684.000,5.802e-03,53.240,140.214,9.514,49.959,-18.032,3.660,1,1," p",684.000,560.816,834.241,736.626,
1979-187T11:11:22.500,273.935,684.000,5.802e-03,53.240,140.224,9.515,49.959,-18.032,3.660,1,1," p",684.000,560.611,834.546,736.815,
1979-187T11:11:23.500,274.118,684.000,5.802e-03,53.240,140.234,9.517,49.959,-18.032,3.660,1,1," p",684.000,560.538,834.656,736.883,
1979-187T11:11:24.500,274.220,702.000,6.111e-03,53.240,140.244,9.518,49.959,-18.032,3.660,1,1," p",702.000,578.154,852.374,753.658,
1979-187T11:11:25.500,274.348,684.000,5.802e-03,53.239,140.254,9.520,49.959,-18.032,3.660,1,1," p",684.000,560.445,834.793,736.969,
1979-187T11:11:26.500,274.479,702.000,6.111e-03,53.239,140.264,9.521,49.959,-18.032,3.660,1,1," p",702.000,578.050,852.529,753.752,
1979-187T11:11:27.500,273.501,702.000,6.111e-03,53.239,140.274,9.522,49.959,-18.032,3.660,1,1," p",702.000,578.445,851.946,753.397,
1979-187T11:11:28.500,272.513,702.000,6.111e-03,53.239,140.284,9.524,49.959,-18.032,3.660,1,1," p",702.000,578.845,851.358,753.039,
1979-187T11:11:29.500,272.265,684.000,5.802e-03,53.239,140.294,9.525,49.958,-18.032,3.660,1,1," p",684.000,561.283,833.548,736.196,
1979-187T11:11:30.500,272.009,702.000,6.111e-03,53.239,140.304,9.527,49.958,-18.032,3.660,1,1," p",702.000,579.049,851.058,752.857,
1979-187T11:11:31.500,271.688,702.000,6.111e-03,53.239,140.314,9.528,49.958,-18.031,3.660,1,1," p",702.000,579.179,850.867,752.741,
1979-187T11:11:32.500,271.470,702.000,6.111e-03,53.238,140.324,9.530,49.958,-18.031,3.660,1,1," p",702.000,579.267,850.737,752.662,
1979-187T11:11:33.500,271.660,702.000,6.111e-03,53.238,140.334,9.531,49.958,-18.031,3.660,1,1," p",702.000,579.190,850.850,752.730,
1979-187T11:11:34.500,271.850,702.000,6.111e-03,53.238,140.344,9.533,49.958,-18.031,3.660,1,1," p",702.000,579.113,850.963,752.799,
1979-187T11:11:35.500,272.039,684.000,5.802e-03,53.238,140.354,9.534,49.958,-18.031,3.660,1,1," p",684.000,561.374,833.413,736.112,
1979-187T11:11:36.500,272.351,684.000,5.802e-03,53.238,140.364,9.536,49.958,-18.031,3.660,1,1," p",684.000,561.248,833.599,736.228,
1979-187T11:11:37.500,272.876,684.000,5.802e-03,53.238,140.374,9.537,49.957,-18.031,3.660,1,1," p",684.000,561.037,833.913,736.422,
1979-187T11:11:38.500,273.304,702.000,6.111e-03,53.238,140.384,9.539,49.957,-18.031,3.660,1,1," p",702.000,578.525,851.829,753.325,
1979-187T11:11:39.500,273.610,702.000,6.111e-03,53.237,140.394,9.540,49.957,-18.031,3.660,1,1," p",702.000,578.401,852.011,753.436,
1979-187T11:11:40.500,273.695,702.000,6.111e-03,53.237,140.404,9.542,49.957,-18.031,3.660,1,1," p",702.000,578.367,852.062,753.467,
1979-187T11:11:41.500,273.578,684.000,5.802e-03,53.237,140.414,9.543,49.957,-18.030,3.660,1,1," p",684.000,560.755,834.333,736.682,
1979-187T11:11:42.500,273.435,702.000,6.111e-03,53.237,140.424,9.544,49.957,-18.030,3.660,1,1," p",702.000,578.472,851.907,753.373,
1979-187T11:11:43.500,273.275,702.000,6.111e-03,53.237,140.434,9.546,49.957,-18.030,3.660,1,1," p",702.000,578.536,851.811,753.315,
1979-187T11:11:44.500,273.144,684.000,5.802e-03,53.237,140.444,9.547,49.957,-18.030,3.660,1,1," p",684.000,560.929,834.073,736.521,
1979-187T11:11:45.500,273.028,702.000,6.111e-03,53.237,140.454,9.549,49.957,-18.030,3.660,1,1," p",702.000,578.636,851.664,753.225,
1979-187T11:11:46.500,273.234,702.000,6.111e-03,53.236,140.464,9.550,49.956,-18.030,3.660,1,1," p",702.000,578.553,851.787,753.300,
1979-187T11:11:47.500,273.540,684.000,5.802e-03,53.236,140.474,9.552,49.956,-18.030,3.660,1,1," p",684.000,560.770,834.310,736.668,
1979-187T11:11:48.500,274.092,702.000,6.111e-03,53.236,140.484,9.553,49.956,-18.030,3.660,1,1," p",702.000,578.206,852.298,753.612,
1979-187T11:11:49.500,274.690,684.000,5.802e-03,53.236,140.494,9.555,49.956,-18.030,3.660,1,1," p",684.000,560.308,834.998,737.096,
1979-187T11:11:50.500,275.315,684.000,5.802e-03,53.236,140.505,9.556,49.956,-18.030,3.660,1,1," p",684.000,560.057,835.372,737.329,
1979-187T11:11:51.500,275.941,702.000,6.111e-03,53.236,140.515,9.558,49.956,-18.029,3.660,1,1," p",702.000,577.459,853.400,754.286,
1979-187T11:11:52.500,276.393,684.000,5.802e-03,53.236,140.525,9.559,49.956,-18.029,3.660,1,1," p",684.000,559.625,836.018,737.732,
1979-187T11:11:53.500,276.789,702.000,6.111e-03,53.235,140.535,9.561,49.956,-18.029,3.659,1,1," p",702.000,577.117,853.906,754.597,
1979-187T11:11:54.500,276.555,702.000,6.111e-03,53.235,140.545,9.562,49.955,-18.029,3.659,1,1," p",702.000,577.212,853.767,754.511,
1979-187T11:11:55.500,276.377,702.000,6.111e-03,53.235,140.555,9.564,49.955,-18.029,3.659,1,1," p",702.000,577.283,853.660,754.446,
1979-187T11:11:56.500,276.479,684.000,5.802e-03,53.235,140.565,9.565,49.955,-18.029,3.659,1,1," p",684.000,559.590,836.069,737.765,
1979-187T11:11:57.500,276.588,702.000,6.111e-03,53.235,140.575,9.566,49.955,-18.029,3.659,1,1," p",702.000,577.198,853.786,754.523,
1979-187T11:11:58.500,276.719,684.000,5.802e-03,53.235,140.585,9.568,49.955,-18.029,3.659,1,1," p",684.000,559.494,836.213,737.855,
1979-187T11:11:59.500,276.827,702.000,6.111e-03,53.234,140.595,9.569,49.955,-18.029,3.659,1,1," p",702.000,577.102,853.929,754.611,
1979-187T11:12:00.500,276.885,684.000,5.802e-03,53.234,140.605,9.571,49.955,-18.029,3.659,1,1," p",684.000,559.427,836.312,737.917,
1979-187T11:12:01.500,277.008,684.000,5.802e-03,53.234,140.615,9.572,49.955,-18.028,3.659,1,1," p",684.000,559.378,836.386,737.963,
1979-187T11:12:02.500,277.227,684.000,5.802e-03,53.234,140.625,9.574,49.954,-18.028,3.659,1,1," p",684.000,559.290,836.517,738.045,
1979-187T11:12:03.500,277.481,684.000,5.802e-03,53.234,140.635,9.575,49.954,-18.028,3.659,1,1," p",684.000,559.189,836.669,738.141,
1979-187T11:12:04.500,277.773,702.000,6.111e-03,53.234,140.645,9.577,49.954,-18.028,3.659,1,1," p",702.000,576.721,854.494,754.958,
1979-187T11:12:05.500,277.695,702.000,6.111e-03,53.234,140.655,9.578,49.954,-18.028,3.659,1,1," p",702.000,576.752,854.447,754.930,
1979-187T11:12:06.500,277.330,684.000,5.802e-03,53.233,140.665,9.580,49.954,-18.028,3.659,1,1," p",684.000,559.249,836.579,738.084,
1979-187T11:12:07.500,277.097,702.000,6.111e-03,53.233,140.675,9.581,49.954,-18.028,3.659,1,1," p",702.000,576.993,854.090,754.710,
1979-187T11:12:08.500,276.936,702.000,6.111e-03,53.233,140.685,9.583,49.954,-18.028,3.659,1,1," p",702.000,577.058,853.994,754.651,
1979-187T11:12:09.500,277.620,684.000,5.802e-03,53.233,140.695,9.584,49.954,-18.028,3.659,1,1," p",684.000,559.133,836.753,738.193,
1979-187T11:12:10.500,278.626,684.000,5.802e-03,53.233,140.705,9.585,49.954,-18.028,3.659,1,1," p",684.000,558.730,837.356,738.572,
1979-187T11:12:11.500,278.637,702.000,6.111e-03,53.233,140.715,9.587,49.953,-18.027,3.659,1,1," p",702.000,576.373,855.010,755.276,
1979-187T11:12:12.500,278.403,702.000,6.111e-03,53.233,140.725,9.588,49.953,-18.027,3.659,1,1," p",702.000,576.467,854.870,755.190,
1979-187T11:12:13.500,278.737,702.000,6.111e-03,53.232,140.735,9.590,49.953,-18.027,3.659,1,1," p",702.000,576.332,855.069,755.313,
1979-187T11:12:14.500,279.145,702.000,6.111e-03,53.232,140.745,9.591,49.953,-18.027,3.659,1,1," p",702.000,576.168,855.313,755.464,
1979-187T11:12:15.500,278.725,702.000,6.111e-03,53.232,140.755,9.593,49.953,-18.027,3.659,1,1," p",702.000,576.337,855.062,755.309,
1979-187T11:12:16.500,278.298,702.000,6.111e-03,53.232,140.765,9.594,49.953,-18.027,3.659,1,1," p",702.000,576.509,854.807,755.151,
1979-187T11:12:17.500,278.444,684.000,5.802e-03,53.232,140.775,9.596,49.953,-18.027,3.659,1,1," p",684.000,558.803,837.247,738.503,
1979-187T11:12:18.500,278.622,684.000,5.802e-03,53.232,140.785,9.597,49.953,-18.027,3.659,1,1," p",684.000,558.732,837.354,738.570,
1979-187T11:12:19.500,279.031,684.000,5.802e-03,53.232,140.795,9.599,49.952,-18.027,3.659,1,1," p",684.000,558.568,837.599,738.725,
1979-187T11:12:20.500,279.540,684.000,5.802e-03,53.231,140.805,9.600,49.952,-18.027,3.659,1,1," p",684.000,558.364,837.904,738.917,
1979-187T11:12:21.500,280.444,684.000,5.802e-03,53.231,140.815,9.602,49.952,-18.026,3.659,1,1," p",684.000,558.003,838.447,739.260,
1979-187T11:12:22.500,281.129,684.000,5.802e-03,53.231,140.825,9.603,49.952,-18.026,3.659,1,1," p",684.000,557.729,838.858,739.520,
1979-187T11:12:23.500,281.260,684.000,5.802e-03,53.231,140.835,9.604,49.952,-18.026,3.659,1,1," p",684.000,557.677,838.937,739.570,
1979-187T11:12:24.500,281.762,702.000,6.111e-03,53.231,140.845,9.606,49.952,-18.026,3.659,1,1," p",702.000,575.116,856.878,756.435,
1979-187T11:12:25.500,282.914,684.000,5.802e-03,53.231,140.855,9.607,49.952,-18.026,3.659,1,1," p",684.000,557.017,839.931,740.200,
1979-187T11:12:26.500,283.634,702.000,6.111e-03,53.231,140.865,9.609,49.952,-18.026,3.659,1,1," p",702.000,574.365,857.999,757.134,
1979-187T11:12:27.500,283.809,702.000,6.111e-03,53.230,140.875,9.610,49.951,-18.026,3.659,1,1," p",702.000,574.294,858.103,757.200,
1979-187T11:12:28.500,283.892,702.000,6.111e-03,53.230,140.885,9.612,49.951,-18.026,3.659,1,1," p",702.000,574.261,858.153,757.231,
1979-187T11:12:29.500,283.892,702.000,6.111e-03,53.230,140.895,9.613,49.951,-18.026,3.659,1,1," p",702.000,574.261,858.153,757.231,
1979-187T11:12:30.500,283.751,684.000,5.802e-03,53.230,140.905,9.615,49.951,-18.026,3.659,1,1," p",684.000,556.683,840.435,740.521,
1979-187T11:12:31.500,283.518,702.000,6.111e-03,53.230,140.915,9.616,49.951,-18.025,3.659,1,1," p",702.000,574.411,857.929,757.091,
1979-187T11:12:32.500,283.265,702.000,6.111e-03,53.230,140.925,9.618,49.951,-18.025,3.659,1,1," p",702.000,574.513,857.778,756.996,
1979-187T11:12:33.500,283.002,684.000,5.802e-03,53.229,140.935,9.619,49.951,-18.025,3.659,1,1," p",684.000,556.982,839.984,740.234,
1979-187T11:12:34.500,283.430,702.000,6.111e-03,53.229,140.945,9.621,49.951,-18.025,3.659,1,1," p",702.000,574.446,857.876,757.058,
1979-187T11:12:35.500,284.071,684.000,5.802e-03,53.229,140.955,9.622,49.951,-18.025,3.659,1,1," p",684.000,556.556,840.627,740.643,
1979-187T11:12:36.500,285.082,702.000,6.111e-03,53.229,140.965,9.623,49.950,-18.025,3.659,1,1," p",702.000,573.784,858.866,757.678,
1979-187T11:12:37.500,286.161,684.000,5.802e-03,53.229,140.975,9.625,49.950,-18.025,3.659,1,1," p",684.000,555.724,841.885,741.447,
1979-187T11:12:38.500,286.809,702.000,6.111e-03,53.229,140.985,9.626,49.950,-18.025,3.659,1,1," p",702.000,573.093,859.902,758.329,
1979-187T11:12:39.500,287.422,702.000,6.111e-03,53.229,140.995,9.628,49.950,-18.025,3.659,1,1," p",702.000,572.848,860.270,758.561,
1979-187T11:12:40.500,288.137,702.000,6.111e-03,53.228,141.005,9.629,49.950,-18.025,3.659,1,1," p",702.000,572.562,860.699,758.833,
1979-187T11:12:41.500,288.741,684.000,5.802e-03,53.228,141.015,9.631,49.950,-18.024,3.659,1,1," p",684.000,554.699,843.440,742.447,
1979-187T11:12:42.500,288.129,684.000,5.802e-03,53.228,141.025,9.632,49.950,-18.024,3.659,1,1," p",684.000,554.942,843.071,742.209,
1979-187T11:12:43.500,287.476,684.000,5.802e-03,53.228,141.035,9.634,49.950,-18.024,3.659,1,1," p",684.000,555.202,842.678,741.956,
1979-187T11:12:44.500,286.615,684.000,5.802e-03,53.228,141.046,9.635,49.949,-18.024,3.659,1,1," p",684.000,555.544,842.159,741.623,
1979-187T11:12:45.500,286.085,684.000,5.802e-03,53.228,141.056,9.637,49.949,-18.024,3.659,1,1," p",684.000,555.754,841.839,741.418,
1979-187T11:12:46.500,286.580,702.000,6.111e-03,53.228,141.066,9.638,49.949,-18.024,3.659,1,1," p",702.000,573.185,859.765,758.243,
1979-187T11:12:47.500,286.987,684.000,5.802e-03,53.227,141.076,9.639,49.949,-18.024,3.659,1,1," p",684.000,555.396,842.383,741.766,
1979-187T11:12:48.500,287.205,666.000,5.500e-03,53.227,141.086,9.641,49.949,-18.024,3.659,1,1," p",666.000,537.703,824.908,725.288,
1979-187T11:12:49.500,287.342,684.000,5.802e-03,53.227,141.096,9.642,49.949,-18.024,3.659,1,1," p",684.000,555.255,842.597,741.904,
1979-187T11:12:50.500,287.356,684.000,5.802e-03,53.227,141.106,9.644,49.949,-18.024,3.659,1,1," p",684.000,555.249,842.605,741.909,
1979-187T11:12:51.500,287.399,684.000,5.802e-03,53.227,141.116,9.645,49.949,-18.023,3.659,1,1," p",684.000,555.232,842.631,741.926,
1979-187T11:12:52.500,287.472,702.000,6.111e-03,53.227,141.126,9.647,49.949,-18.023,3.659,1,1," p",702.000,572.828,860.300,758.580,
1979-187T11:12:53.500,287.668,504.000,4.948e-03,53.227,141.136,9.648,49.948,-18.023,3.659,1,1," L",631.665,504.000,791.668,694.085,
1979-187T11:12:54.500,287.960,702.000,6.111e-03,53.226,141.146,9.650,49.948,-18.023,3.659,1,1," p",702.000,572.633,860.593,758.765,
1979-187T11:12:55.500,287.558,702.000,6.111e-03,53.226,141.156,9.651,49.948,-18.023,3.659,1,1," p",702.000,572.794,860.352,758.613,
1979-187T11:12:56.500,286.770,702.000,6.111e-03,53.226,141.166,9.653,49.948,-18.023,3.659,1,1," p",702.000,573.109,859.879,758.315,
1979-187T11:12:57.500,286.499,684.000,5.802e-03,53.226,141.176,9.654,49.948,-18.023,3.659,1,1," p",684.000,555.590,842.089,741.578,
1979-187T11:12:58.500,286.426,684.000,5.802e-03,53.226,141.186,9.656,49.948,-18.023,3.659,1,1," p",684.000,555.619,842.045,741.550,
1979-187T11:12:59.500,285.967,684.000,5.802e-03,53.226,141.196,9.657,49.948,-18.023,3.659,1,1," p",684.000,555.801,841.768,741.372,
1979-187T11:13:00.500,285.413,702.000,6.111e-03,53.226,141.206,9.658,49.948,-18.023,3.659,1,1," p",702.000,573.652,859.065,757.802,
1979-187T11:13:01.500,284.086,702.000,6.111e-03,53.225,141.216,9.660,49.947,-18.023,3.659,1,1," p",702.000,574.183,858.269,757.304,
1979-187T11:13:02.500,282.657,684.000,5.802e-03,53.225,141.226,9.661,49.947,-18.022,3.658,1,1," p",684.000,557.120,839.777,740.102,
1979-187T11:13:03.500,280.863,684.000,5.802e-03,53.225,141.236,9.663,49.947,-18.022,3.658,1,1," p",684.000,557.836,838.699,739.419,
1979-187T11:13:04.500,279.141,684.000,5.802e-03,53.225,141.246,9.664,49.947,-18.022,3.658,1,1," p",684.000,558.524,837.665,738.766,
1979-187T11:13:05.500,279.345,684.000,5.802e-03,53.225,141.256,9.666,49.947,-18.022,3.658,1,1," p",684.000,558.442,837.787,738.843,
1979-187T11:13:06.500,279.581,684.000,5.802e-03,53.225,141.266,9.667,49.947,-18.022,3.658,1,1," p",684.000,558.348,837.929,738.933,
1979-187T11:13:07.500,280.048,702.000,6.111e-03,53.225,141.276,9.669,49.947,-18.022,3.658,1,1," p",702.000,575.805,855.853,755.798,
1979-187T11:13:08.500,280.456,702.000,6.111e-03,53.224,141.286,9.670,49.947,-18.022,3.658,1,1," p",702.000,575.641,856.097,755.949,
1979-187T11:13:09.500,280.631,702.000,6.111e-03,53.224,141.296,9.672,49.946,-18.022,3.658,1,1," p",702.000,575.570,856.201,756.014,
1979-187T11:13:10.500,280.830,684.000,5.802e-03,53.224,141.306,9.673,49.946,-18.022,3.658,1,1," p",684.000,557.849,838.679,739.406,
1979-187T11:13:11.500,281.093,720.000,6.429e-03,53.224,141.316,9.674,49.946,-18.022,3.658,1,1," p",720.000,593.043,874.136,772.925,
1979-187T11:13:12.500,281.429,702.000,6.111e-03,53.224,141.326,9.676,49.946,-18.021,3.658,1,1," p",702.000,575.250,856.679,756.311,
1979-187T11:13:13.500,281.896,684.000,5.802e-03,53.224,141.336,9.677,49.946,-18.021,3.658,1,1," p",684.000,557.423,839.319,739.812,
1979-187T11:13:14.500,282.628,702.000,6.111e-03,53.223,141.346,9.679,49.946,-18.021,3.658,1,1," p",702.000,574.768,857.396,756.758,
1979-187T11:13:15.500,283.692,702.000,6.111e-03,53.223,141.356,9.680,49.946,-18.021,3.658,1,1," p",702.000,574.341,858.033,757.156,
1979-187T11:13:16.500,284.452,702.000,6.111e-03,53.223,141.366,9.682,49.946,-18.021,3.658,1,1," p",702.000,574.037,858.489,757.441,
1979-187T11:13:17.500,284.933,684.000,5.802e-03,53.223,141.376,9.683,49.946,-18.021,3.658,1,1," p",684.000,556.213,841.146,740.974,
1979-187T11:13:18.500,285.115,720.000,6.429e-03,53.223,141.386,9.685,49.945,-18.021,3.658,1,1," p",720.000,591.420,876.535,774.397,
1979-187T11:13:19.500,285.101,720.000,6.429e-03,53.223,141.396,9.686,49.945,-18.021,3.658,1,1," p",720.000,591.425,876.526,774.392,
1979-187T11:13:20.500,285.265,720.000,6.429e-03,53.223,141.406,9.688,49.945,-18.021,3.658,1,1," p",720.000,591.359,876.624,774.452,
1979-187T11:13:21.500,285.513,702.000,6.111e-03,53.222,141.416,9.689,49.945,-18.021,3.658,1,1," p",702.000,573.612,859.125,757.840,