"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2005-01-15T17:20:01.795Z;0;8.1400e+00;0;     0.345;   601.188;  25628.324; 0;  25621.271;  25628.324;  25923.629;  25322.441;  C;   8.967; 147.702; 329.090;; 332.082;  78.982;  13.055;   3.106;   2.863;   8.993;   8.955;   8.614;   2.443;   0.486;;;;;;;;;;;;;;;;;;
2005-01-15T17:20:17.795Z;0;8.0100e+00;0;     0.343;   601.188;  25422.535; 0;  25415.426;  25422.535;  25717.797;  25116.609;  C;   8.965; 147.838; 329.224;; 332.217;  79.118;  13.056;   3.107;   2.864;   8.991;   8.954;   8.611;   2.444;   0.486;;;;;;;;;;;;;;;;;;
2005-01-15T17:20:33.795Z;0;7.8950e+00;0;     0.341;   601.188;  25239.027; 0;  25231.867;  25239.027;  25534.250;  24933.062;  C;   8.963; 147.974; 329.358;; 332.352;  79.255;  13.057;   3.108;   2.865;   8.989;   8.952;   8.609;   2.446;   0.486;;;;;;;;;;;;;;;;;;
2005-01-15T17:20:49.795Z;0;7.7490e+00;0;     0.347;   601.188;  25004.621; 0;  24997.393;  25004.621;  25299.795;  24698.605;  C;   8.961; 148.110; 329.493;; 332.487;  79.392;  13.058;   3.109;   2.866;   8.987;   8.950;   8.607;   2.448;   0.486;;;;;;;;;;;;;;;;;;
2005-01-15T17:21:05.795Z;0;7.9790e+00;0;     0.348;   614.012;  25373.826; 0;  25366.396;  25373.826;  25675.260;  25061.248;  C;   8.959; 148.246; 329.627;; 332.622;  79.528;  13.059;   3.110;   2.867;   8.985;   8.948;   8.604;   2.449;   0.486;;;;;;;;;;;;;;;;;;
2005-01-15T17:21:21.795Z;0;7.8310e+00;0;     0.344;   614.012;  25137.785; 0;  25130.285;  25137.785;  25439.166;  24825.154;  C;   8.957; 148.382; 329.761;; 332.757;  79.665;  13.060;   3.111;   2.868;   8.984;   8.946;   8.602;   2.451;   0.486;;;;;;;;;;;;;;;;;;
2005-01-15T17:21:37.795Z;0;7.9460e+00;0;     0.348;   614.012;  25321.518; 0;  25314.072;  25321.518;  25622.939;  25008.928;  C;   8.955; 148.518; 329.895;; 332.893;  79.802;  13.061;   3.112;   2.869;   8.982;   8.944;   8.599;   2.452;   0.486;;;;;;;;;;;;;;;;;;
2005-01-15T17:21:53.795Z;0;7.7880e+00;0;     0.356;   614.012;  25068.541; 0;  25061.020;  25068.541;  25369.906;  24755.895;  C;   8.953; 148.654; 330.029;; 333.028;  79.939;  13.062;   3.113;   2.870;   8.980;   8.942;   8.597;   2.454;   0.486;;;;;;;;;;;;;;;;;;
2005-01-15T17:22:09.795Z;0;7.8950e+00;0;     0.336;   618.940;  25239.646; 0;  25232.057;  25239.646;  25543.424;  24924.484;  C;   8.951; 148.789; 330.163;; 333.163;  80.076;  13.063;   3.114;   2.871;   8.978;   8.940;   8.594;   2.456;   0.486;;;;;;;;;;;;;;;;;;
2005-01-15T17:22:25.794Z;0;7.7670e+00;0;     0.368;   618.940;  25034.383; 0;  25026.730;  25034.383;  25338.113;  24719.174;  C;   8.949; 148.925; 330.297;; 333.298;  80.213;  13.064;   3.115;   2.872;   8.976;   8.938;   8.592;   2.457;   0.486;;;;;;;;;;;;;;;;;;
2005-01-15T17:22:41.794Z;0;7.8040e+00;0;     0.363;   618.940;  25093.404; 0;  25085.770;  25093.404;  25397.148;  24778.209;  C;   8.948; 149.061; 330.431;; 333.433;  80.350;  13.065;   3.116;   2.873;   8.974;   8.936;   8.589;   2.459;   0.486;;;;;;;;;;;;;;;;;;
2005-01-15T17:22:57.794Z;0;7.8400e+00;0;     0.358;   618.940;  25151.799; 0;  25144.182;  25151.799;  25455.557;  24836.617;  C;   8.946; 149.197; 330.566;; 333.568;  80.487;  13.066;   3.117;   2.874;   8.972;   8.935;   8.587;   2.460;   0.486;;;;;;;;;;;;;;;;;;
2005-01-15T17:23:13.794Z;0;6.4400e+00;0;     0.403;   603.288;  22796.875; 0;  22788.891;  22796.875;  23092.531;  22489.244;  C;   8.944; 149.333; 330.700;; 333.703;  80.624;  13.067;   3.118;   2.875;   8.970;   8.933;   8.585;   2.462;   0.487;;;;;;;;;;;;;;;;;;
2005-01-15T17:24:33.794Z;0;6.6590e+00;0;     0.402;   601.076;  23180.555; 0;  23172.760;  23180.555;  23475.248;  22874.172;  C;   8.934; 150.012; 331.370;; 334.378;  81.312;  13.071;   3.123;   2.880;   8.961;   8.923;   8.572;   2.470;   0.487;;;;;;;;;;;;;;;;;;
2005-01-15T17:24:49.793Z;0;7.3380e+00;0;     0.425;   601.076;  24332.953; 0;  24325.527;  24332.953;  24627.922;  24026.846;  C;   8.932; 150.148; 331.504;; 334.513;  81.449;  13.072;   3.124;   2.881;   8.959;   8.921;   8.570;   2.472;   0.487;;;;;;;;;;;;;;;;;;
2005-01-15T17:26:09.793Z;0;7.6590e+00;0;     0.366;   616.392;  24860.127; 0;  24852.484;  24860.127;  25162.592;  24546.199;  C;   8.923; 150.827; 332.174;; 335.189;  82.138;  13.077;   3.129;   2.885;   8.950;   8.912;   8.558;   2.480;   0.487;;;;;;;;;;;;;;;;;;
2005-01-15T17:26:25.793Z;0;7.7610e+00;0;     0.394;   616.392;  25024.920; 0;  25017.328;  25024.920;  25327.422;  24711.029;  C;   8.921; 150.963; 332.308;; 335.324;  82.276;  13.078;   3.130;   2.886;   8.948;   8.910;   8.555;   2.481;   0.487;;;;;;;;;;;;;;;;;;
2005-01-15T17:26:41.793Z;0;7.5810e+00;0;     0.388;   616.392;  24732.756; 0;  24725.074;  24732.756;  25035.191;  24418.799;  C;   8.919; 151.099; 332.442;; 335.458;  82.414;  13.079;   3.131;   2.887;   8.946;   8.908;   8.553;   2.483;   0.487;;;;;;;;;;;;;;;;;;
2005-01-15T17:27:29.792Z;0;7.8510e+00;0;     0.382;   618.828;  25169.729; 0;  25162.119;  25169.729;  25473.436;  24854.607;  C;   8.913; 151.506; 332.844;; 335.863;  82.829;  13.082;   3.135;   2.890;   8.940;   8.902;   8.545;   2.488;   0.487;;;;;;;;;;;;;;;;;;
2005-01-15T17:27:45.792Z;0;7.8800e+00;0;     0.352;   618.828;  25214.979; 0;  25207.383;  25214.979;  25518.697;  24899.869;  C;   8.911; 151.642; 332.978;; 335.998;  82.967;  13.083;   3.136;   2.891;   8.938;   8.900;   8.543;   2.489;   0.487;;;;;;;;;;;;;;;;;;
2005-01-15T17:28:01.792Z;0;7.8020e+00;0;     0.369;   624.596;  25090.760; 0;  25082.984;  25090.760;  25397.227;  24772.631;  C;   8.910; 151.778; 333.112;; 336.133;  83.106;  13.084;   3.137;   2.892;   8.936;   8.898;   8.540;   2.491;   0.488;;;;;;;;;;;;;;;;;;
2005-01-15T17:28:17.792Z;0;7.6430e+00;0;     0.409;   624.596;  24833.381; 0;  24825.525;  24833.381;  25139.787;  24515.191;  C;   8.908; 151.914; 333.246;; 336.268;  83.244;  13.085;   3.138;   2.893;   8.934;   8.897;   8.538;   2.493;   0.488;;;;;;;;;;;;;;;;;;
2005-01-15T17:28:33.792Z;0;7.8860e+00;0;     0.368;   624.596;  25225.318; 0;  25217.584;  25225.318;  25531.816;  24907.221;  C;   8.906; 152.050; 333.380;; 336.403;  83.383;  13.086;   3.139;   2.894;   8.933;   8.895;   8.536;   2.494;   0.488;;;;;;;;;;;;;;;;;;
2005-01-15T17:28:49.792Z;0;8.0090e+00;0;     0.319;   624.596;  25421.602; 0;  25413.928;  25421.602;  25728.145;  25103.549;  C;   8.904; 152.185; 333.514;; 336.538;  83.521;  13.087;   3.140;   2.895;   8.931;   8.893;   8.533;   2.496;   0.488;;;;;;;;;;;;;;;;;;
2005-01-15T17:29:05.792Z;0;8.1030e+00;0;     0.324;   621.152;  25570.098; 0;  25562.553;  25570.098;  25875.014;  25253.863;  C;   8.902; 152.321; 333.648;; 336.673;  83.660;  13.088;   3.141;   2.896;   8.929;   8.891;   8.531;   2.497;   0.488;;;;;;;;;;;;;;;;;;
2005-01-15T17:29:21.792Z;0;8.0460e+00;0;     0.334;   621.152;  25479.412; 0;  25471.840;  25479.412;  25784.309;  25163.156;  C;   8.900; 152.457; 333.782;; 336.808;  83.799;  13.089;   3.142;   2.897;   8.927;   8.889;   8.528;   2.499;   0.488;;;;;;;;;;;;;;;;;;
2005-01-15T17:29:37.792Z;0;7.8740e+00;0;     0.358;   621.152;  25206.264; 0;  25198.609;  25206.264;  25511.100;  24889.947;  C;   8.898; 152.593; 333.916;; 336.943;  83.938;  13.090;   3.143;   2.898;   8.925;   8.887;   8.526;   2.501;   0.488;;;;;;;;;;;;;;;;;;
2005-01-15T17:29:53.791Z;0;7.9280e+00;0;     0.330;   621.152;  25292.309; 0;  25284.680;  25292.309;  25597.164;  24976.012;  C;   8.896; 152.728; 334.050;; 337.078;  84.076;  13.091;   3.144;   2.899;   8.923;   8.885;   8.523;   2.502;   0.488;;;;;;;;;;;;;;;;;;
2005-01-15T17:30:41.791Z;0;7.8380e+00;0;     0.363;   631.400;  25148.865; 0;  25140.938;  25148.865;  25458.619;  24827.221;  C;   8.891; 153.135; 334.452;; 337.479;  84.490;  13.093;   3.147;   2.902;   8.917;   8.879;   8.516;   2.507;   0.488;;;;;;;;;;;;;;;;;;
2005-01-15T17:30:57.791Z;0;8.0460e+00;0;     0.363;   631.400;  25479.297; 0;  25471.473;  25479.297;  25789.129;  25157.729;  C;   8.889; 153.271; 334.586;; 337.612;  84.627;  13.094;   3.148;   2.903;   8.916;   8.878;   8.513;   2.509;   0.488;;;;;;;;;;;;;;;;;;
2005-01-15T17:31:29.791Z;0;8.0100e+00;0;     0.343;   625.996;  25422.533; 0;  25414.824;  25422.533;  25729.750;  25103.754;  C;   8.885; 153.543; 334.854;; 337.879;  84.902;  13.096;   3.150;   2.905;   8.912;   8.874;   8.509;   2.512;   0.488;;;;;;;;;;;;;;;;;;
2005-01-15T17:31:45.791Z;0;7.9120e+00;0;     0.348;   625.996;  25266.463; 0;  25258.707;  25266.463;  25573.645;  24947.648;  C;   8.883; 153.678; 334.987;; 338.012;  85.040;  13.097;   3.151;   2.906;   8.910;   8.872;   8.506;   2.513;   0.488;;;;;;;;;;;;;;;;;;
2005-01-15T17:32:01.791Z;0;7.9330e+00;0;     0.376;   623.896;  25300.076; 0;  25292.383;  25300.076;  25606.254;  24982.357;  C;   8.881; 153.814; 335.121;; 338.145;  85.177;  13.098;   3.152;   2.907;   8.908;   8.870;   8.504;   2.515;   0.488;;;;;;;;;;;;;;;;;;
2005-01-15T17:32:17.791Z;0;8.2940e+00;0;     0.357;   623.896;  25869.805; 0;  25862.281;  25869.805;  26176.109;  25552.213;  C;   8.879; 153.950; 335.255;; 338.278;  85.315;  13.099;   3.153;   2.908;   8.906;   8.868;   8.501;   2.517;   0.488;;;;;;;;;;;;;;;;;;
2005-01-15T17:32:33.790Z;0;8.1760e+00;0;     0.380;   623.896;  25685.281; 0;  25677.703;  25685.281;  25991.545;  25367.650;  C;   8.877; 154.085; 335.389;; 338.411;  85.452;  13.100;   3.154;   2.909;   8.904;   8.866;   8.499;   2.518;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:32:49.790Z;0;8.2430e+00;0;     0.371;   623.896;  25790.072; 0;  25782.525;  25790.072;  26096.359;  25472.463;  C;   8.875; 154.221; 335.523;; 338.544;  85.590;  13.101;   3.155;   2.910;   8.902;   8.864;   8.496;   2.520;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:33:05.790Z;0;7.9820e+00;0;     0.326;   641.788;  25378.576; 0;  25370.459;  25378.576;  25693.383;  25051.596;  C;   8.873; 154.357; 335.657;; 338.676;  85.728;  13.102;   3.156;   2.911;   8.900;   8.862;   8.494;   2.521;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:33:21.790Z;0;8.3490e+00;0;     0.340;   641.788;  25955.736; 0;  25947.801;  25955.736;  26270.680;  25628.891;  C;   8.872; 154.492; 335.791;; 338.809;  85.865;  13.103;   3.157;   2.912;   8.899;   8.860;   8.491;   2.523;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:33:37.790Z;0;8.1150e+00;0;     0.357;   641.788;  25589.234; 0;  25581.186;  25589.234;  25904.092;  25262.303;  C;   8.870; 154.628; 335.925;; 338.941;  86.003;  13.104;   3.159;   2.913;   8.897;   8.859;   8.489;   2.525;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:33:53.790Z;0;8.1150e+00;0;     0.357;   641.788;  25589.234; 0;  25581.186;  25589.234;  25904.092;  25262.303;  C;   8.868; 154.764; 336.058;; 339.074;  86.140;  13.105;   3.160;   2.914;   8.895;   8.857;   8.486;   2.526;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:34:09.790Z;0;7.8660e+00;0;     0.380;   641.620;  25193.350; 0;  25185.178;  25193.350;  25508.031;  24866.410;  C;   8.866; 154.899; 336.192;; 339.206;  86.278;  13.106;   3.161;   2.915;   8.893;   8.855;   8.484;   2.528;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:34:25.790Z;0;8.1290e+00;0;     0.330;   641.620;  25611.041; 0;  25603.002;  25611.041;  25925.822;  25284.203;  C;   8.864; 155.035; 336.326;; 339.339;  86.415;  13.107;   3.162;   2.916;   8.891;   8.853;   8.481;   2.529;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:34:57.790Z;0;8.0400e+00;0;     0.338;   641.620;  25470.150; 0;  25462.068;  25470.150;  25784.898;  25143.279;  C;   8.860; 155.306; 336.594;; 339.603;  86.690;  13.109;   3.164;   2.918;   8.887;   8.849;   8.476;   2.533;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:35:13.789Z;0;8.0100e+00;0;     0.343;   644.644;  25422.533; 0;  25414.359;  25422.533;  25738.725;  25094.080;  C;   8.858; 155.442; 336.728;; 339.735;  86.827;  13.110;   3.165;   2.919;   8.885;   8.847;   8.474;   2.534;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:36:01.789Z;0;7.9770e+00;0;     0.343;   633.136;  25371.408; 0;  25363.508;  25371.408;  25682.051;  25048.914;  C;   8.853; 155.849; 337.129;; 340.131;  87.240;  13.113;   3.168;   2.922;   8.880;   8.841;   8.467;   2.539;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:36:17.789Z;0;8.1240e+00;0;     0.351;   633.136;  25603.889; 0;  25596.059;  25603.889;  25914.584;  25281.449;  C;   8.851; 155.984; 337.263;; 340.263;  87.377;  13.114;   3.169;   2.923;   8.878;   8.840;   8.464;   2.541;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:36:33.789Z;0;9.0520e+00;0;     0.391;   633.136;  27025.666; 0;  27018.248;  27025.666;  27336.672;  26703.535;  C;   8.849; 156.120; 337.397;; 340.395;  87.515;  13.115;   3.170;   2.924;   8.876;   8.838;   8.462;   2.542;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:36:49.789Z;0;7.8300e+00;0;     0.375;   633.136;  25135.928; 0;  25127.953;  25135.928;  25446.514;  24813.379;  C;   8.847; 156.255; 337.530;; 340.526;  87.652;  13.116;   3.171;   2.925;   8.874;   8.836;   8.459;   2.544;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:37:05.789Z;0;8.0170e+00;0;     0.332;   618.548;  25433.867; 0;  25426.344;  25433.867;  25737.500;  25118.951;  C;   8.845; 156.391; 337.664;; 340.658;  87.789;  13.117;   3.172;   2.926;   8.872;   8.834;   8.457;   2.546;   0.489;;;;;;;;;;;;;;;;;;
2005-01-15T17:37:21.789Z;0;7.8880e+00;0;     0.388;   618.548;  25228.629; 0;  25221.045;  25228.629;  25532.215;  24913.668;  C;   8.843; 156.526; 337.798;; 340.789;  87.927;  13.118;   3.173;   2.927;   8.870;   8.832;   8.454;   2.547;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:37:53.788Z;0;7.6060e+00;0;     0.395;   618.548;  24774.297; 0;  24766.574;  24774.297;  25077.779;  24459.230;  C;   8.839; 156.798; 338.065;; 341.052;  88.202;  13.120;   3.175;   2.929;   8.866;   8.828;   8.449;   2.550;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:38:25.788Z;0;8.6030e+00;0;     0.416;   626.808;  26347.168; 0;  26339.711;  26347.168;  26654.979;  26028.172;  C;   8.835; 157.069; 338.333;; 341.314;  88.476;  13.122;   3.177;   2.931;   8.863;   8.824;   8.444;   2.554;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:38:41.788Z;0;8.0400e+00;0;     0.343;   626.808;  25469.865; 0;  25462.150;  25469.865;  25777.484;  25150.676;  C;   8.834; 157.204; 338.467;; 341.446;  88.614;  13.123;   3.178;   2.932;   8.861;   8.822;   8.442;   2.555;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:38:57.788Z;0;8.9780e+00;0;     0.407;   626.808;  26915.090; 0;  26907.791;  26915.090;  27223.020;  26596.211;  C;   8.832; 157.340; 338.600;; 341.577;  88.751;  13.124;   3.179;   2.933;   8.859;   8.821;   8.439;   2.557;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:39:13.788Z;0;8.2090e+00;0;     0.371;   637.084;  25737.367; 0;  25729.480;  25737.367;  26049.994;  25412.910;  C;   8.830; 157.475; 338.734;; 341.708;  88.889;  13.124;   3.180;   2.934;   8.857;   8.819;   8.437;   2.558;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:39:29.788Z;0;8.1820e+00;0;     0.340;   637.084;  25694.838; 0;  25686.939;  25694.838;  26007.455;  25370.371;  C;   8.828; 157.611; 338.868;; 341.838;  89.026;  13.125;   3.182;   2.935;   8.855;   8.817;   8.434;   2.560;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:39:45.788Z;0;7.8250e+00;0;     0.351;   637.084;  25127.754; 0;  25119.676;  25127.754;  25440.238;  24803.154;  C;   8.826; 157.746; 339.001;; 341.969;  89.163;  13.126;   3.183;   2.936;   8.853;   8.815;   8.432;   2.562;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:40:01.788Z;0;8.1150e+00;0;     0.357;   644.532;  25589.234; 0;  25581.115;  25589.234;  25905.412;  25260.879;  C;   8.824; 157.882; 339.135;; 342.100;  89.301;  13.127;   3.184;   2.937;   8.851;   8.813;   8.429;   2.563;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:40:17.787Z;0;7.9770e+00;0;     0.343;   644.532;  25371.408; 0;  25363.221;  25371.408;  25687.533;  25043.002;  C;   8.822; 158.017; 339.269;; 342.234;  89.438;  13.128;   3.185;   2.938;   8.849;   8.811;   8.427;   2.565;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:40:33.787Z;0;8.0570e+00;0;     0.362;   644.532;  25497.145; 0;  25488.996;  25497.145;  25813.301;  25168.768;  C;   8.820; 158.153; 339.403;; 342.367;  89.575;  13.129;   3.186;   2.939;   8.848;   8.809;   8.424;   2.566;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:40:49.787Z;0;8.0160e+00;0;     0.373;   644.532;  25432.848; 0;  25424.680;  25432.848;  25748.988;  25104.455;  C;   8.818; 158.288; 339.536;; 342.501;  89.713;  13.130;   3.187;   2.940;   8.846;   8.807;   8.422;   2.568;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:41:05.787Z;0;7.8710e+00;0;     0.364;   651.420;  25202.369; 0;  25193.949;  25202.369;  25521.764;  24870.344;  C;   8.816; 158.424; 339.670;; 342.634;  89.850;  13.131;   3.188;   2.941;   8.844;   8.805;   8.420;   2.570;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:41:21.787Z;0;8.1460e+00;0;     0.351;   651.420;  25638.152; 0;  25629.875;  25638.152;  25957.654;  25306.234;  C;   8.815; 158.559; 339.804;; 342.768;  89.987;  13.132;   3.189;   2.942;   8.842;   8.803;   8.417;   2.571;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:41:37.787Z;0;7.8720e+00;0;     0.372;   651.420;  25203.559; 0;  25195.139;  25203.559;  25522.953;  24871.533;  C;   8.813; 158.695; 339.937;; 342.902;  90.125;  13.133;   3.190;   2.943;   8.840;   8.802;   8.415;   2.573;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:41:53.787Z;0;8.0850e+00;0;     0.351;   651.420;  25542.377; 0;  25534.068;  25542.377;  25861.855;  25210.436;  C;   8.811; 158.830; 340.071;; 343.035;  90.262;  13.134;   3.191;   2.944;   8.838;   8.800;   8.412;   2.574;   0.490;;;;;;;;;;;;;;;;;;
2005-01-15T17:42:09.787Z;0;8.0690e+00;0;     0.334;   647.220;  25516.314; 0;  25508.105;  25516.314;  25833.768;  25186.547;  C;   8.809; 158.966; 340.205;; 343.169;  90.399;  13.135;   3.192;   2.945;   8.836;   8.798;   8.410;   2.576;   0.491;;;;;;;;;;;;;;;;;;
2005-01-15T17:42:41.786Z;0;7.9790e+00;0;     0.348;   647.220;  25373.826; 0;  25365.570;  25373.826;  25691.244;  25044.025;  C;   8.805; 159.236; 340.472;; 343.437;  90.674;  13.137;   3.194;   2.947;   8.832;   8.794;   8.405;   2.579;   0.491;;;;;;;;;;;;;;;;;;
2005-01-15T17:42:57.786Z;0;8.0090e+00;0;     0.343;   647.220;  25422.533; 0;  25414.293;  25422.533;  25739.963;  25092.744;  C;   8.803; 159.372; 340.605;; 343.571;  90.811;  13.138;   3.195;   2.948;   8.831;   8.792;   8.402;   2.581;   0.491;;;;;;;;;;;;;;;;;;
2005-01-15T17:43:13.786Z;0;7.8740e+00;0;     0.358;   638.708;  25206.264; 0;  25198.170;  25206.264;  25519.547;  24880.840;  C;   8.801; 159.507; 340.739;; 343.705;  90.948;  13.139;   3.196;   2.949;   8.829;   8.790;   8.400;   2.582;   0.491;;;;;;;;;;;;;;;;;;
2005-01-15T17:43:45.786Z;0;7.8470e+00;0;     0.387;   638.708;  25163.461; 0;  25155.354;  25163.461;  25476.734;  24838.027;  C;   8.797; 159.778; 341.006;; 343.974;  91.223;  13.141;   3.198;   2.951;   8.825;   8.786;   8.395;   2.586;   0.491;;;;;;;;;;;;;;;;;;
2005-01-15T17:44:01.786Z;0;7.7510e+00;0;     0.360;   645.008;  25008.664; 0;  25000.346;  25008.664;  25324.930;  24679.922;  C;   8.796; 159.913; 341.140;; 344.108;  91.360;  13.142;   3.199;   2.952;   8.823;   8.784;   8.392;   2.587;   0.491;;;;;;;;;;;;;;;;;;
2005-01-15T17:44:17.786Z;0;8.0180e+00;0;     0.362;   645.008;  25436.447; 0;  25428.268;  25436.447;  25752.816;  25107.809;  C;   8.794; 160.049; 341.274;; 344.242;  91.497;  13.143;   3.200;   2.953;   8.821;   8.783;   8.390;   2.589;   0.491;;;;;;;;;;;;;;;;;;
2005-01-15T17:45:05.786Z;0;7.6760e+00;0;     0.391;   639.548;  24887.883; 0;  24879.664;  24887.883;  25201.492;  24561.945;  C;   8.788; 160.455; 341.674;; 344.646;  91.909;  13.146;   3.204;   2.956;   8.815;   8.777;   8.382;   2.593;   0.491;;;;;;;;;;;;;;;;;;
2005-01-15T17:45:37.785Z;0;7.8880e+00;0;     0.388;   639.548;  25228.629; 0;  25220.521;  25228.629;  25542.322;  24902.775;  C;   8.784; 160.726; 341.941;; 344.915;  92.184;  13.148;   3.206;   2.958;   8.812;   8.773;   8.377;   2.597;   0.491;;;;;;;;;;;;;;;;;;
2005-01-15T17:45:53.785Z;0;7.9290e+00;0;     0.381;   639.548;  25295.031; 0;  25286.945;  25295.031;  25608.740;  24969.193;  C;   8.782; 160.861; 342.075;; 345.050;  92.321;  13.149;   3.207;   2.959;   8.810;   8.771;   8.375;   2.598;   0.491;;;;;;;;;;;;;;;;;;
2005-01-15T17:46:09.785Z;0;7.8880e+00;0;     0.388;   647.052;  25228.629; 0;  25220.330;  25228.629;  25545.932;  24898.879;  C;   8.780; 160.996; 342.209;; 345.185;  92.458;  13.150;   3.208;   2.960;   8.808;   8.769;   8.372;   2.600;   0.491;;;;;;;;;;;;;;;;;;
2005-01-15T17:46:25.785Z;0;8.0400e+00;0;     0.338;   647.052;  25470.150; 0;  25461.930;  25470.150;  25787.512;  25140.459;  C;   8.778; 161.132; 342.342;; 345.319;  92.595;  13.151;   3.209;   2.961;   8.806;   8.767;   8.370;   2.601;   0.491;;;;;;;;;;;;;;;;;;
2005-01-15T17:46:41.785Z;0;7.6670e+00;0;     0.383;   647.052;  24873.309; 0;  24864.891;  24873.309;  25190.521;  24543.469;  C;   8.777; 161.267; 342.476;; 345.454;  92.732;  13.152;   3.210;   2.962;   8.804;   8.765;   8.367;   2.603;   0.491;;;;;;;;;;;;;;;;;;
2005-01-15T17:46:57.785Z;0;7.7670e+00;0;     0.368;   647.052;  25034.383; 0;  25026.020;  25034.383;  25351.637;  24704.584;  C;   8.775; 161.403; 342.609;; 345.589;  92.870;  13.153;   3.211;   2.963;   8.802;   8.764;   8.365;   2.605;   0.492;;;;;;;;;;;;;;;;;;
2005-01-15T17:47:13.785Z;0;8.0430e+00;0;     0.328;   643.720;  25475.244; 0;  25467.109;  25475.244;  25791.004;  25147.283;  C;   8.773; 161.538; 342.743;; 345.724;  93.007;  13.154;   3.212;   2.964;   8.800;   8.762;   8.362;   2.606;   0.492;;;;;;;;;;;;;;;;;;
2005-01-15T17:47:29.785Z;0;8.0840e+00;0;     0.316;   643.720;  25540.211; 0;  25532.098;  25540.211;  25855.986;  25212.266;  C;   8.771; 161.673; 342.876;; 345.860;  93.144;  13.155;   3.213;   2.965;   8.798;   8.760;   8.360;   2.608;   0.492;;;;;;;;;;;;;;;;;;
2005-01-15T17:47:45.785Z;0;7.9680e+00;0;     0.382;   643.720;  25356.029; 0;  25347.857;  25356.029;  25671.760;  25028.041;  C;   8.769; 161.808; 343.010;; 345.995;  93.281;  13.156;   3.214;   2.966;   8.797;   8.758;   8.357;   2.609;   0.492;;;;;;;;;;;;;;;;;;
2005-01-15T17:48:01.784Z;0;7.9700e+00;0;     0.369;   642.740;  25359.596; 0;  25351.449;  25359.596;  25674.855;  25032.115;  C;   8.767; 161.944; 343.143;; 346.130;  93.418;  13.157;   3.215;   2.967;   8.795;   8.756;   8.355;   2.611;   0.492;;;;;;;;;;;;;;;;;;