START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-04 12:00:51.100 ,1,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 12:00:55.900 ,1,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:01:00.700 ,1,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:01:05.500 ,1,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-04 12:01:10.300 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-04 12:01:15.100 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:01:19.900 ,1,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:01:24.700 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:01:29.500 ,1,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 12:01:34.300 ,1,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:01:39.100 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:01:43.900 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-04 12:01:48.700 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 12:01:53.500 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 12:01:58.300 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:02:03.100 ,2,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:02:07.900 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-04 12:02:12.700 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:02:17.500 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 12:02:22.300 ,2,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:02:27.100 ,3,0,5.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 12:02:31.900 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:02:36.700 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:02:41.500 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:02:46.300 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:02:51.100 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:02:55.900 ,3,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:03:00.700 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:03:05.500 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:03:10.300 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:03:15.100 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:03:19.900 ,4,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:03:24.700 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:03:29.500 ,4,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 12:03:34.300 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 12:03:39.100 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:03:43.900 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:03:48.700 ,4,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:03:53.500 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:03:58.300 ,4,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:04:03.100 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:04:07.900 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:04:12.700 ,5,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 12:04:17.500 ,5,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 12:04:22.300 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:04:27.100 ,5,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:04:31.900 ,5,0,3.,4.8,160.,4.8,0.,4.8,1.,4.8
1979-07-04 12:04:36.700 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:04:41.500 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:04:46.300 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 12:04:51.100 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 12:04:55.900 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 12:05:00.700 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:05:05.500 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:05:10.300 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:05:15.100 ,6,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:05:19.900 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:05:24.700 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:05:29.500 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 12:05:34.300 ,6,0,5.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:05:39.100 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:05:43.900 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:05:48.700 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:05:53.500 ,7,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:05:58.300 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:06:03.100 ,7,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:06:07.900 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:06:12.700 ,7,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 12:06:17.500 ,7,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:06:22.300 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:06:27.100 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:06:31.900 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:06:36.700 ,7,0,,0,,0,,0,,0
1979-07-04 12:06:41.500 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:06:46.300 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 12:06:51.100 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:06:55.900 ,7,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:07:00.700 ,7,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:07:05.500 ,7,0,0.,4.8,156.,4.8,1.,4.8,0.,4.8
1979-07-04 12:07:10.300 ,7,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:07:15.100 ,6,0,7.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 12:07:19.900 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:07:24.700 ,6,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:07:29.500 ,6,0,,0,,0,,0,,0
1979-07-04 12:07:34.300 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:07:39.100 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:07:43.900 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:07:48.700 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:07:53.500 ,6,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:07:58.300 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:08:03.100 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 12:08:07.900 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:08:12.700 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:08:17.500 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:08:22.300 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 12:08:27.100 ,5,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:08:31.900 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:08:36.700 ,5,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 12:08:41.500 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:08:46.300 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:08:51.100 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 12:08:55.900 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 12:09:00.700 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:09:05.500 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:09:10.300 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:09:15.100 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:09:19.900 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:09:24.700 ,4,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 12:09:29.500 ,4,0,5.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:09:34.300 ,4,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:09:39.100 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 12:09:43.900 ,3,0,1.,4.8,168.,4.8,0.,4.8,1.,4.8
1979-07-04 12:09:48.700 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:09:53.500 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 12:09:58.300 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:10:03.100 ,3,0,5.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:10:07.900 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 12:10:12.700 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:10:17.500 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 12:10:22.300 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:10:27.100 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 12:10:31.900 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:10:36.700 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:10:41.500 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:10:46.300 ,2,0,5.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:10:51.100 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:10:55.900 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:11:00.700 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:11:05.500 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:11:10.300 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:11:15.100 ,1,0,6.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:11:19.900 ,1,0,,0,,0,,0,,0
1979-07-04 12:11:24.700 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:11:29.500 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:11:34.300 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:11:39.100 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:11:43.900 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:11:48.700 ,1,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:11:53.500 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:11:58.300 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:12:03.100 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:12:07.900 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:12:12.700 ,0,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:12:17.500 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:12:22.300 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:12:27.100 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:12:31.900 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:12:36.700 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:12:41.500 ,0,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:12:46.300 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:12:51.100 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:12:55.900 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 12:13:00.700 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:13:05.500 ,0,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:13:10.300 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:13:15.100 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:13:19.900 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:13:24.700 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:13:29.500 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:13:34.300 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:13:39.100 ,1,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 12:13:43.900 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:13:48.700 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 12:13:53.500 ,1,0,6.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:13:58.300 ,1,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 12:14:03.100 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:14:07.900 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 12:14:12.700 ,1,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:14:17.500 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:14:22.300 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:14:27.100 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:14:31.900 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:14:36.700 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 12:14:41.500 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:14:46.300 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:14:51.100 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:14:55.900 ,2,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:15:00.700 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 12:15:05.500 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:15:10.300 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:15:15.100 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:15:19.900 ,3,0,6.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:15:24.700 ,3,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:15:29.500 ,3,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:15:34.300 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:15:39.100 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 12:15:43.900 ,3,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:15:48.700 ,3,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:15:53.500 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 12:15:58.300 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:16:03.100 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 12:16:07.900 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:16:12.700 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:16:17.500 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:16:22.300 ,4,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:16:27.100 ,4,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-04 12:16:31.900 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:16:36.700 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:16:41.500 ,4,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 12:16:46.300 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 12:16:51.100 ,5,0,4.,4.8,144.,4.8,1.,4.8,0.,4.8
1979-07-04 12:16:55.900 ,5,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:17:00.700 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:17:05.500 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 12:17:10.300 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:17:15.100 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:17:19.900 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:17:24.700 ,5,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:17:29.500 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:17:34.300 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:17:39.100 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:17:43.900 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:17:48.700 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:17:53.500 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:17:58.300 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:18:03.100 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:18:07.900 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:18:12.700 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:18:17.500 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:18:22.300 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:18:27.100 ,7,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:18:31.900 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:18:36.700 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:18:41.500 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:18:46.300 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:18:51.100 ,7,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:18:55.900 ,7,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:19:00.700 ,7,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:19:05.500 ,7,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 12:19:10.300 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:19:15.100 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:19:19.900 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:19:24.700 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:19:29.500 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:19:34.300 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:19:39.100 ,7,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 12:19:43.900 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:19:48.700 ,7,0,4.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 12:19:53.500 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:19:58.300 ,7,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:20:03.100 ,6,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:20:07.900 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:20:12.700 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:20:17.500 ,6,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:20:22.300 ,6,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:20:27.100 ,6,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:20:31.900 ,6,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 12:20:36.700 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:20:41.500 ,6,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:20:46.300 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 12:20:51.100 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:20:55.900 ,5,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 12:21:00.700 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:21:05.500 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:21:10.300 ,5,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:21:15.100 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:21:19.900 ,5,0,5.,4.8,152.,4.8,0.,4.8,1.,4.8
1979-07-04 12:21:24.700 ,5,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:21:29.500 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:21:34.300 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 12:21:39.100 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 12:21:43.900 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:21:48.700 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:21:53.500 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 12:21:58.300 ,4,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:22:03.100 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:22:07.900 ,4,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 12:22:12.700 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:22:17.500 ,4,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:22:22.300 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:22:27.100 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:22:31.900 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:22:36.700 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 12:22:41.500 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:22:46.300 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:22:51.100 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:22:55.900 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:23:00.700 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:23:05.500 ,3,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-04 12:23:10.300 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:23:15.100 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:23:19.900 ,2,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:23:24.700 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 12:23:29.500 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:23:34.300 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:23:39.100 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:23:43.900 ,2,0,2.,4.8,164.,4.8,0.,4.8,1.,4.8
1979-07-04 12:23:48.700 ,2,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:23:53.500 ,2,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:23:58.300 ,2,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:24:03.100 ,1,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:24:07.900 ,1,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 12:24:12.700 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:24:17.500 ,1,0,1.,4.8,160.,4.8,0.,4.8,1.,4.8
1979-07-04 12:24:22.300 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 12:24:27.100 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:24:31.900 ,1,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:24:36.700 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:24:41.500 ,1,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:24:46.300 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:24:51.100 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:24:55.900 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 12:25:00.700 ,0,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:25:05.500 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:25:10.300 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:25:15.100 ,0,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:25:19.900 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:25:24.700 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 12:25:29.500 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 12:25:34.300 ,0,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 12:25:39.100 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 12:25:43.900 ,0,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 12:25:48.700 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 12:25:53.500 ,0,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:25:58.300 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:26:03.100 ,0,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:26:07.900 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:26:12.700 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:26:17.500 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:26:22.300 ,0,0,8.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:26:27.100 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 12:26:31.900 ,1,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:26:36.700 ,1,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:26:41.500 ,1,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:26:46.300 ,1,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 12:26:51.100 ,1,0,6.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:26:55.900 ,1,0,2.,4.8,160.,4.8,0.,4.8,1.,4.8
1979-07-04 12:27:00.700 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:27:05.500 ,1,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-04 12:27:10.300 ,1,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:27:15.100 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:27:19.900 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:27:24.700 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 12:27:29.500 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:27:34.300 ,2,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:27:39.100 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 12:27:43.900 ,2,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:27:48.700 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 12:27:53.500 ,2,0,5.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:27:58.300 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:28:03.100 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:28:07.900 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:28:12.700 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:28:17.500 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:28:22.300 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:28:27.100 ,3,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:28:31.900 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-04 12:28:36.700 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:28:41.500 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:28:46.300 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:28:51.100 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:28:55.900 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:29:00.700 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 12:29:05.500 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 12:29:10.300 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 12:29:15.100 ,4,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:29:19.900 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 12:29:24.700 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:29:29.500 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:29:34.300 ,4,0,6.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-04 12:29:39.100 ,5,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 12:29:43.900 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:29:48.700 ,5,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:29:53.500 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:29:58.300 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:30:03.100 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:30:07.900 ,5,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:30:12.700 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:30:17.500 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:30:22.300 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:30:27.100 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:30:31.900 ,6,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:30:36.700 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:30:41.500 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:30:46.300 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:30:51.100 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 12:30:55.900 ,6,0,3.,4.8,152.,4.8,0.,4.8,1.,4.8
1979-07-04 12:31:00.700 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:31:05.500 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:31:10.300 ,6,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:31:15.100 ,7,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:31:19.900 ,7,0,5.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 12:31:24.700 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:31:29.500 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:31:34.300 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:31:39.100 ,7,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:31:43.900 ,7,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 12:31:48.700 ,7,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:31:53.500 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:31:58.300 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:32:03.100 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:32:07.900 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:32:12.700 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 12:32:17.500 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 12:32:22.300 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 12:32:27.100 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 12:32:31.900 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 12:32:36.700 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 12:32:41.500 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8