START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-29 09:00:22.350 ,0,0,4.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:23.550 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:24.750 ,0,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:25.950 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:27.150 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:28.350 ,0,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:29.550 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:30.750 ,0,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:31.950 ,0,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:33.150 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:34.350 ,0,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:35.550 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:36.750 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:37.950 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:39.150 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:40.350 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:41.550 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:42.750 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:43.950 ,0,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:45.150 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:46.350 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:47.550 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:48.750 ,0,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:49.950 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:51.150 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:52.350 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:53.550 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:54.750 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:55.950 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:57.150 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:58.350 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:00:59.550 ,0,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:00.750 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:01.950 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:03.150 ,0,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:04.350 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:05.550 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:06.750 ,0,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:07.950 ,0,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:09.150 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:10.350 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:11.550 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:12.750 ,0,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:13.950 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:15.150 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:16.350 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:17.550 ,0,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:18.750 ,0,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:19.950 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:21.150 ,0,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:22.350 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:23.550 ,0,0,5.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:24.750 ,0,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:25.950 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:27.150 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:28.350 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:29.550 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:30.750 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:31.950 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:33.150 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:34.350 ,1,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:35.550 ,1,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:36.750 ,1,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:37.950 ,1,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:39.150 ,1,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:40.350 ,1,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:41.550 ,1,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:42.750 ,1,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:43.950 ,1,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:45.150 ,1,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:46.350 ,1,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:47.550 ,1,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:48.750 ,1,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:49.950 ,1,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:51.150 ,1,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:52.350 ,1,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:53.550 ,1,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:54.750 ,1,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:55.950 ,1,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:57.150 ,1,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:58.350 ,1,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:01:59.550 ,1,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:00.750 ,1,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:01.950 ,1,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:03.150 ,1,0,3.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-07-29 09:02:04.350 ,1,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:05.550 ,1,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:06.750 ,1,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:07.950 ,1,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:09.150 ,1,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:10.350 ,1,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:11.550 ,1,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:12.750 ,1,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:13.950 ,1,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:15.150 ,1,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:16.350 ,1,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:17.550 ,1,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:18.750 ,1,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:19.950 ,1,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:21.150 ,1,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:22.350 ,2,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:23.550 ,2,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:24.750 ,2,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:25.950 ,2,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:27.150 ,2,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:28.350 ,2,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:29.550 ,2,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:30.750 ,2,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:31.950 ,2,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:33.150 ,2,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:34.350 ,2,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:35.550 ,2,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:36.750 ,2,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:37.950 ,2,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:39.150 ,2,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:40.350 ,2,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:41.550 ,2,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:42.750 ,2,0,1.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-29 09:02:43.950 ,2,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:45.150 ,2,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:46.350 ,2,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:47.550 ,2,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:48.750 ,2,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:49.950 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:51.150 ,2,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:52.350 ,2,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:53.550 ,2,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:54.750 ,2,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:55.950 ,2,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:57.150 ,2,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:58.350 ,2,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 09:02:59.550 ,2,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:00.750 ,2,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:01.950 ,2,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:03.150 ,2,0,0.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-29 09:03:04.350 ,2,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:05.550 ,2,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:06.750 ,2,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:07.950 ,2,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:09.150 ,2,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:10.350 ,3,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:11.550 ,3,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:12.750 ,3,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:13.950 ,3,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:15.150 ,3,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:16.350 ,3,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:17.550 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:18.750 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:19.950 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:21.150 ,3,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:22.350 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:23.550 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:24.750 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:25.950 ,3,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:27.150 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:28.350 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:29.550 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:30.750 ,3,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:31.950 ,3,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:33.150 ,3,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:34.350 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:35.550 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:36.750 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:37.950 ,3,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:39.150 ,3,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:40.350 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:41.550 ,3,0,3.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:42.750 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:43.950 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:45.150 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:46.350 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:47.550 ,3,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:48.750 ,3,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:49.950 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:51.150 ,3,0,4.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:52.350 ,3,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:53.550 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:54.750 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:55.950 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:57.150 ,3,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:58.350 ,4,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 09:03:59.550 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:00.750 ,4,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:01.950 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:03.150 ,4,0,0.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-07-29 09:04:04.350 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:05.550 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:06.750 ,4,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:07.950 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:09.150 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:10.350 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:11.550 ,4,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:12.750 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:13.950 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:15.150 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:16.350 ,4,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:17.550 ,4,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:18.750 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:19.950 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:21.150 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:22.350 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:23.550 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:24.750 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:25.950 ,4,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:27.150 ,4,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:28.350 ,4,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:29.550 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:30.750 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:31.950 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:33.150 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:34.350 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:35.550 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:36.750 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:37.950 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:39.150 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:40.350 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:41.550 ,4,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:42.750 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:43.950 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:45.150 ,4,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:46.350 ,5,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:47.550 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:48.750 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:49.950 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:51.150 ,5,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:52.350 ,5,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:53.550 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:54.750 ,5,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:55.950 ,5,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:57.150 ,5,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:58.350 ,5,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:04:59.550 ,5,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:00.750 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:01.950 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:03.150 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:04.350 ,5,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:05.550 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:06.750 ,5,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:07.950 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:09.150 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:10.350 ,5,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:11.550 ,5,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:12.750 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:13.950 ,5,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:15.150 ,5,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:16.350 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:17.550 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:18.750 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:19.950 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:21.150 ,5,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:22.350 ,5,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:23.550 ,5,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:24.750 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:25.950 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:27.150 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:28.350 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:29.550 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:30.750 ,5,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:31.950 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:33.150 ,5,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:34.350 ,6,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:35.550 ,6,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:36.750 ,6,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:37.950 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:39.150 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:40.350 ,6,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:41.550 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:42.750 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:43.950 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:45.150 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:46.350 ,6,0,2.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-29 09:05:47.550 ,6,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:48.750 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:49.950 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:51.150 ,6,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:52.350 ,6,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:53.550 ,6,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:54.750 ,6,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:55.950 ,6,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:57.150 ,6,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:58.350 ,6,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:05:59.550 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:00.750 ,6,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:01.950 ,6,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:03.150 ,6,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:04.350 ,6,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:05.550 ,6,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:06.750 ,6,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:07.950 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:09.150 ,6,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:10.350 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:11.550 ,6,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:12.750 ,6,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:13.950 ,6,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:15.150 ,6,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:16.350 ,6,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:17.550 ,6,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:18.750 ,6,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:19.950 ,6,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:21.150 ,6,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:22.350 ,7,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:23.550 ,7,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:24.750 ,7,0,0.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-29 09:06:25.950 ,7,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:27.150 ,7,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-29 09:06:28.350 ,7,0,2.,1.2,320.,1.2,4.,1.2,0.,1.2
1979-07-29 09:06:29.550 ,7,0,0.,1.2,188.,1.2,5.,1.2,0.,1.2
1979-07-29 09:06:30.750 ,7,0,0.,1.2,168.,1.2,2.,1.2,0.,1.2
1979-07-29 09:06:31.950 ,7,0,0.,1.2,192.,1.2,7.,1.2,0.,1.2
1979-07-29 09:06:33.150 ,7,0,0.,1.2,172.,1.2,8.,1.2,0.,1.2
1979-07-29 09:06:34.350 ,7,0,0.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-29 09:06:35.550 ,7,0,0.,1.2,168.,1.2,7.,1.2,0.,1.2
1979-07-29 09:06:36.750 ,7,0,0.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-07-29 09:06:37.950 ,7,0,0.,1.2,180.,1.2,5.,1.2,0.,1.2
1979-07-29 09:06:39.150 ,7,0,0.,1.2,188.,1.2,2.,1.2,0.,1.2
1979-07-29 09:06:40.350 ,7,0,0.,1.2,164.,1.2,3.,1.2,0.,1.2
1979-07-29 09:06:41.550 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-29 09:06:42.750 ,7,0,0.,1.2,196.,1.2,6.,1.2,0.,1.2
1979-07-29 09:06:43.950 ,7,0,0.,1.2,196.,1.2,5.,1.2,0.,1.2
1979-07-29 09:06:45.150 ,7,0,0.,1.2,172.,1.2,9.,1.2,0.,1.2
1979-07-29 09:06:46.350 ,7,0,0.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-07-29 09:06:47.550 ,7,0,1.,1.2,180.,1.2,2.,1.2,0.,1.2
1979-07-29 09:06:48.750 ,7,0,0.,1.2,164.,1.2,7.,1.2,0.,1.2
1979-07-29 09:06:49.950 ,7,0,0.,1.2,172.,1.2,3.,1.2,0.,1.2
1979-07-29 09:06:51.150 ,7,0,0.,1.2,172.,1.2,4.,1.2,0.,1.2
1979-07-29 09:06:52.350 ,7,0,0.,1.2,188.,1.2,3.,1.2,0.,1.2
1979-07-29 09:06:53.550 ,7,0,0.,1.2,184.,1.2,8.,1.2,0.,1.2
1979-07-29 09:06:54.750 ,7,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-07-29 09:06:55.950 ,7,0,0.,1.2,184.,1.2,4.,1.2,0.,1.2
1979-07-29 09:06:57.150 ,7,0,0.,1.2,176.,1.2,7.,1.2,0.,1.2
1979-07-29 09:06:58.350 ,7,0,0.,1.2,168.,1.2,5.,1.2,0.,1.2
1979-07-29 09:06:59.550 ,7,0,0.,1.2,172.,1.2,4.,1.2,0.,1.2
1979-07-29 09:07:00.750 ,7,0,1.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-07-29 09:07:01.950 ,7,0,0.,1.2,152.,1.2,4.,1.2,0.,1.2
1979-07-29 09:07:03.150 ,7,0,0.,1.2,164.,1.2,2.,1.2,0.,1.2
1979-07-29 09:07:04.350 ,7,0,0.,1.2,184.,1.2,8.,1.2,0.,1.2
1979-07-29 09:07:05.550 ,7,0,0.,1.2,172.,1.2,9.,1.2,0.,1.2
1979-07-29 09:07:06.750 ,7,0,0.,1.2,188.,1.2,4.,1.2,0.,1.2
1979-07-29 09:07:07.950 ,7,0,0.,1.2,168.,1.2,4.,1.2,0.,1.2
1979-07-29 09:07:09.150 ,7,0,0.,1.2,172.,1.2,3.,1.2,0.,1.2
1979-07-29 09:07:10.350 ,3,0,0.,1.2,320.,1.2,2.,1.2,0.,1.2
1979-07-29 09:07:11.550 ,3,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:12.750 ,3,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:13.950 ,3,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:15.150 ,3,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:16.350 ,3,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:17.550 ,3,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:18.750 ,3,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:19.950 ,3,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:21.150 ,3,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:22.350 ,3,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:23.550 ,3,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:24.750 ,3,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:25.950 ,3,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:27.150 ,3,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:28.350 ,3,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:29.550 ,3,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:30.750 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:31.950 ,3,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:33.150 ,3,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:34.350 ,0,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:35.550 ,0,0,2.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-29 09:07:36.750 ,0,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:37.950 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:39.150 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:40.350 ,0,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:41.550 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:42.750 ,0,0,0.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-29 09:07:43.950 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:45.150 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:46.350 ,0,0,2.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:47.550 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:48.750 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:49.950 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:51.150 ,0,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:52.350 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:53.550 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:54.750 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:55.950 ,0,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:57.150 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:58.350 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 09:07:59.550 ,4,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:00.750 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:01.950 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:03.150 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:04.350 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:05.550 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:06.750 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:07.950 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:09.150 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:10.350 ,4,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:11.550 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:12.750 ,4,0,0.,1.2,80.,1.2,0.,1.2,1.,1.2
1979-07-29 09:08:13.950 ,4,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:15.150 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:16.350 ,4,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:17.550 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:18.750 ,4,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 09:08:19.950 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2