START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-27 12:00:30.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:00:42.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:00:54.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:01:06.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:01:18.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:01:30.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:01:42.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:01:54.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:02:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:02:18.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:02:30.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:02:42.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:02:54.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:03:06.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:03:18.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:03:30.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:03:42.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:03:54.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:04:06.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:04:18.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:04:30.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:04:42.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:04:54.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:05:06.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:05:18.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:05:30.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:05:42.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:05:54.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:06:06.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:06:18.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:06:30.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:06:42.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:06:54.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:07:06.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:07:18.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:07:30.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:07:42.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:07:54.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:08:06.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:08:18.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:08:30.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:08:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:08:54.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:09:06.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:09:18.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:09:30.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:09:42.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:09:54.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:10:06.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:10:18.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:11:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:11:30.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:11:42.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:11:54.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:12:06.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:12:18.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:12:30.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:12:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:12:54.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:13:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:13:18.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:13:30.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:13:42.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:13:54.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:14:06.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:14:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:14:30.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:14:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:14:54.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:15:06.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:15:18.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:15:30.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:15:42.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:15:54.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:16:06.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:16:18.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:16:30.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:16:42.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:16:54.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:17:06.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:17:18.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:17:30.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:17:42.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:17:54.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:18:06.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:18:18.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:18:30.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:18:42.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:18:54.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:19:06.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:19:18.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:19:30.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:19:42.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:19:54.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:20:06.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:20:18.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:20:30.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:20:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:20:54.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:21:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:21:18.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:21:30.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:21:42.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:21:54.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:22:06.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:22:18.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:22:30.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:22:42.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:22:54.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:23:06.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:23:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:23:30.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:23:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:23:54.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:24:06.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:24:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:24:30.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:24:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:24:54.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:25:06.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:25:18.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:25:30.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:25:42.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:25:54.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:26:06.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:26:18.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:26:30.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:26:42.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:26:54.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:27:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:27:18.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:27:30.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:27:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:27:54.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:28:06.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:28:18.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:28:30.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:28:42.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:28:54.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:29:06.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:29:18.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:29:30.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:29:42.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:29:54.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:30:06.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:30:18.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:30:30.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:30:42.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:30:54.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:31:06.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:31:18.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:31:30.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:31:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:31:54.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:32:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:32:18.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:32:30.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:32:42.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:32:54.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:33:06.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:33:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:33:30.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:33:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:33:54.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:34:06.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:34:18.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:34:30.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:34:42.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:34:54.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:35:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:36:06.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:36:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:36:30.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:36:42.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:36:54.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:37:06.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:37:18.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:37:30.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:37:42.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:37:54.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:38:06.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:38:18.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:38:30.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:38:42.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:38:54.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:39:06.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:39:18.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:39:30.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:39:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:39:54.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:40:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:40:18.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:40:30.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:40:42.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:40:54.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:41:06.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:41:18.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:41:30.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:41:42.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:41:54.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:42:06.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:42:18.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:42:30.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:42:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:42:54.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:43:06.290 ,0,0,,0,,0,,0,,0
1981-08-27 12:43:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:43:30.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:43:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:43:54.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:44:06.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:44:18.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:44:30.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:44:42.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:44:54.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:45:06.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:45:18.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:45:30.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:45:42.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:45:54.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:46:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:46:18.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:46:30.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:46:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:46:54.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:47:06.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:47:18.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:47:30.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:47:42.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:47:54.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:48:06.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:48:18.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:48:30.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:48:42.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:48:54.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:49:06.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:49:18.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:49:30.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:49:42.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:49:54.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:50:06.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:50:18.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:50:30.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:50:42.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:50:54.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:51:06.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:51:18.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:51:30.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:51:42.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:51:54.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:52:06.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:52:18.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:52:30.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:52:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:52:54.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:53:06.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:53:18.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:53:30.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:53:42.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:53:54.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:54:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:54:18.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:54:30.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:54:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:54:54.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:55:06.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:55:18.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:55:30.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:55:42.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:55:54.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:56:06.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:56:18.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:56:30.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:56:42.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:56:54.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:57:06.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:57:18.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:57:30.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:57:42.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:57:54.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:58:06.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:58:18.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:58:30.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:58:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:58:54.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:59:06.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:59:18.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:59:30.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:59:42.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 12:59:54.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:00:06.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:00:18.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:00:30.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:00:42.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:00:54.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:01:06.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:01:18.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:01:30.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:01:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:01:54.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:02:06.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:02:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:02:30.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:02:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:02:54.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:03:06.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:03:18.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:03:30.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:03:42.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:03:54.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:04:06.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:04:18.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:04:30.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:04:42.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:04:54.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:05:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:05:18.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:05:30.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:05:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:05:54.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:06:06.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:06:18.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:06:30.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:06:42.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:06:54.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:07:06.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:07:18.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:07:30.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:07:42.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:07:54.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:08:06.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:08:18.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:08:30.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:08:42.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:08:54.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:09:06.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:09:18.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:09:30.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:09:42.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:09:54.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:10:06.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:10:18.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:10:30.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:10:42.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:10:54.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:11:06.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:11:18.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:11:30.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:11:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:11:54.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:12:06.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:12:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:12:30.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:12:42.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:12:54.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:13:06.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:13:18.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:13:30.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:13:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:13:54.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:14:06.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:14:18.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:14:30.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:14:42.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:14:54.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:15:06.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:15:18.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:15:30.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:15:42.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:15:54.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:16:06.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:16:18.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:16:30.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:16:42.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:16:54.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:17:06.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:17:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:17:30.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:17:45.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:17:57.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:18:06.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:18:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:18:30.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:18:42.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:18:54.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 13:19:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0