START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-19 23:00:31.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:01:19.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:01:43.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:02:07.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:02:31.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:02:55.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:03:19.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:03:43.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:04:07.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:04:31.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:04:55.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:05:19.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:05:43.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:06:07.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:06:31.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:06:55.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:07:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:07:43.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:08:07.710 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:08:31.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:08:55.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:09:19.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:09:43.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:10:07.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:10:31.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:10:55.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:11:19.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:11:43.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:12:07.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:12:31.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:12:55.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:13:19.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:13:43.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:14:07.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:14:31.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:14:55.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:15:19.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:15:43.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:16:07.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:16:31.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:16:55.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:17:19.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:17:43.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:18:07.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:18:31.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:18:55.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:19:19.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:19:43.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:20:07.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:20:31.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:20:55.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:21:19.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:21:43.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:22:07.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:22:31.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:22:55.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:23:19.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:23:43.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:24:07.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:24:31.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:24:55.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:25:19.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:25:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:26:07.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:26:31.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:26:55.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:27:19.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:27:43.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:28:07.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:28:31.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:28:55.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:29:19.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:29:43.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:30:07.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:30:31.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:30:55.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:31:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:31:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:32:07.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:32:31.710 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:32:55.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:33:19.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:33:43.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:34:07.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:34:31.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:34:55.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:35:19.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:35:43.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:36:07.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:36:31.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:36:55.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:37:19.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:37:43.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:38:07.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:38:31.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:38:55.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:39:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:39:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:40:07.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:40:31.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:40:55.710 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:41:19.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:41:43.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:42:07.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:42:31.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:42:55.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:43:19.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:43:43.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:44:07.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:44:31.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:44:55.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:45:19.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:45:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:46:07.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:46:31.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:46:55.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:47:19.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:47:43.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:48:07.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:48:31.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:48:55.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:49:19.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:49:43.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:50:07.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:50:31.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:50:55.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:51:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:51:43.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:52:07.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:52:31.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:52:55.710 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:53:19.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:53:43.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:54:07.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:54:31.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:54:55.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:55:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:55:43.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:56:07.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:56:31.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:56:55.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:57:19.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:57:43.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:58:07.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:58:31.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:58:55.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:59:19.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:59:43.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:00:07.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
