Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-160T00:30,"1/1844040929:111",5.186160681847259E+08,5.186196681847249E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T00:00,2016-160T01:00,2016,160.0208,22.042,4.951,2.465,0,0,0,0,0,0,0,0,0,1,1,0,0,3,3,8,10,5,1,0,0,0,0,0,1,1,0,0,0,0,2,3,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T01:30,"1/1844044529:117",5.186196681847249E+08,5.186232681847239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T01:00,2016-160T02:00,2016,160.0625,22.241,5.443,2.500,0,0,0,0,0,0,0,0,0,0,1,1,0,0,4,5,10,4,2,0,0,0,0,0,0,2,0,0,0,0,2,4,2,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T02:30,"1/1844048129:123",5.186232681847239E+08,5.186268681847228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T02:00,2016-160T03:00,2016,160.1042,22.440,5.926,2.535,0,0,0,0,0,0,0,0,0,0,0,1,1,0,6,10,8,4,1,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T03:30,"1/1844051729:129",5.186268681847228E+08,5.186304681847217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T03:00,2016-160T04:00,2016,160.1458,22.638,6.400,2.570,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,2,2,1,0,1,0,0,0,1,1,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T04:30,"1/1844055329:135",5.186304681847217E+08,5.186340681847207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T04:00,2016-160T05:00,2016,160.1875,22.834,6.865,2.604,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,5,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T05:30,"1/1844058929:140",5.186340681847207E+08,5.186376681847196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T05:00,2016-160T06:00,2016,160.2292,23.030,7.322,2.637,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,10,17,6,0,1,1,0,0,0,0,0,2,1,1,1,3,0,0,1,0,0,0,0,1,0,0,2,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T06:30,"1/1844062529:146",5.186376681847196E+08,5.186412681847185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T06:00,2016-160T07:00,2016,160.2708,23.224,7.771,2.670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,17,10,2,0,1,0,1,0,2,0,0,0,0,1,2,3,1,2,1,0,1,0,0,2,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T07:30,"1/1844066129:152",5.186412681847185E+08,5.186448681847175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T07:00,2016-160T08:00,2016,160.3125,23.417,8.211,2.702,0,0,0,0,0,0,0,0,0,0,1,1,1,0,5,17,22,6,0,0,0,1,0,0,1,0,1,0,1,2,4,1,1,1,1,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T08:30,"1/1844069729:158",5.186448681847175E+08,5.186484681847165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T08:00,2016-160T09:00,2016,160.3542,23.609,8.644,2.734,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,1,5,0,1,0,0,1,1,0,0,0,0,1,0,1,3,2,0,1,0,0,2,0,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T09:30,"1/1844073329:164",5.186484681847165E+08,5.186520681847154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T09:00,2016-160T10:00,2016,160.3958,23.800,9.069,2.766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T10:30,"1/1844076929:170",5.186520681847154E+08,5.186556681847144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T10:00,2016-160T11:00,2016,160.4375,23.990,9.486,2.797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,1,1,0,0,0,0,1,0,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T11:30,"1/1844080529:176",5.186556681847144E+08,5.186592681847133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T11:00,2016-160T12:00,2016,160.4792,24.179,9.897,2.827,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,2,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T12:30,"1/1844084129:182",5.186592681847133E+08,5.186628681847122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T12:00,2016-160T13:00,2016,160.5208,24.367,10.301,2.858,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T13:30,"1/1844087729:188",5.186628681847122E+08,5.186664681847112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T13:00,2016-160T14:00,2016,160.5625,24.553,10.697,2.888,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-160T14:30,"1/1844091329:194",5.186664681847112E+08,5.186700681847101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T14:00,2016-160T15:00,2016,160.6042,24.738,11.088,2.917,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,0,1,0,0,0,1,0,0,0,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,0,2,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-160T15:30,"1/1844094929:200",5.186700681847101E+08,5.186736681847091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T15:00,2016-160T16:00,2016,160.6458,24.923,11.471,2.946,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,2,0,0,0,1,1,0,0,0,1,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-160T16:30,"1/1844098529:205",5.186736681847091E+08,5.186772681847080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T16:00,2016-160T17:00,2016,160.6875,25.106,11.849,2.975,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,3,1,0,0,1,0,2,0,0,2,0,0,0,1,1,0,1,2,2,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T17:30,"1/1844102129:211",5.186772681847080E+08,5.186808681847069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T17:00,2016-160T18:00,2016,160.7292,25.288,12.220,3.003,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T18:30,"1/1844105729:217",5.186808681847069E+08,5.186844681847059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T18:00,2016-160T19:00,2016,160.7708,25.468,12.586,3.032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,5,3,3,0,0,0,1,0,1,0,0,0,0,3,3,0,1,0,0,0,0,1,1,2,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T19:30,"1/1844109329:223",5.186844681847059E+08,5.186880681847048E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T19:00,2016-160T20:00,2016,160.8125,25.648,12.945,3.059,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T20:30,"1/1844112929:229",5.186880681847048E+08,5.186916681847038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T20:00,2016-160T21:00,2016,160.8542,25.827,13.299,3.087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,1,0,0,0,0,2,1,0,0,1,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T21:30,"1/1844116529:235",5.186916681847038E+08,5.186952681847027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T21:00,2016-160T22:00,2016,160.8958,26.004,13.648,3.114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T22:30,"1/1844120129:241",5.186952681847027E+08,5.186988681847017E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T22:00,2016-160T23:00,2016,160.9375,26.180,13.991,3.141,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,1,1,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-160T23:30,"1/1844123729:247",5.186988681847017E+08,5.187024681847006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-160T23:00,2016-161T00:00,2016,160.9792,26.355,14.329,3.168,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T00:30,"1/1844127329:253",5.187024681847006E+08,5.187060681846995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T00:00,2016-161T01:00,2016,161.0208,26.529,14.662,3.194,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T01:30,"1/1844130930:3",5.187060681846995E+08,5.187096681846985E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T01:00,2016-161T02:00,2016,161.0625,26.702,14.990,3.220,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T02:30,"1/1844134530:8",5.187096681846985E+08,5.187132681846974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T02:00,2016-161T03:00,2016,161.1042,26.874,15.313,3.246,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T03:30,"1/1844138130:14",5.187132681846974E+08,5.187168681846964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T03:00,2016-161T04:00,2016,161.1458,27.045,15.631,3.271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T04:30,"1/1844141730:20",5.187168681846964E+08,5.187204681846953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T04:00,2016-161T05:00,2016,161.1875,27.214,15.944,3.297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,1,0,0,1,1,0,0,3,0,1,0,0,2,2,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T05:30,"1/1844145330:26",5.187204681846953E+08,5.187240681846942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T05:00,2016-161T06:00,2016,161.2292,27.383,16.253,3.322,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,21,17,7,2,0,2,0,1,0,0,0,0,0,1,1,4,4,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T06:30,"1/1844148930:32",5.187240681846942E+08,5.187276681846932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T06:00,2016-161T07:00,2016,161.2708,27.550,16.558,3.347,0,0,0,0,0,0,0,0,0,2,0,0,1,5,13,18,43,12,1,2,0,0,2,0,0,0,0,1,2,0,3,2,0,1,1,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T07:30,"1/1844152530:38",5.187276681846932E+08,5.187312681846921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T07:00,2016-161T08:00,2016,161.3125,27.716,16.858,3.371,0,0,0,0,0,0,0,0,0,0,0,0,1,4,5,25,32,10,3,3,2,1,1,1,0,1,2,0,2,4,1,1,0,0,1,1,1,0,0,1,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T08:30,"1/1844156130:44",5.187312681846921E+08,5.187348681846911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T08:00,2016-161T09:00,2016,161.3542,27.881,17.154,3.396,0,0,0,0,0,0,0,0,0,0,0,2,0,1,9,17,21,8,3,0,0,2,1,0,0,0,2,2,2,1,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T09:30,"1/1844159730:50",5.187348681846911E+08,5.187384681846900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T09:00,2016-161T10:00,2016,161.3958,28.045,17.446,3.420,0,0,0,0,0,0,0,0,0,0,0,0,0,4,12,15,15,9,3,0,1,1,0,1,0,2,0,0,2,3,1,2,3,0,1,1,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T10:30,"1/1844163330:56",5.187384681846900E+08,5.187420681846889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T10:00,2016-161T11:00,2016,161.4375,28.207,17.734,3.444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,10,5,1,2,1,0,0,0,0,1,0,1,1,2,0,3,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-161T11:30,"1/1844166930:62",5.187420681846889E+08,5.187456681846879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T11:00,2016-161T12:00,2016,161.4792,28.369,18.018,3.468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,12,3,2,1,0,0,1,0,0,0,0,0,2,1,1,1,0,1,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T12:30,"1/1844170530:68",5.187456681846879E+08,5.187492681846868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T12:00,2016-161T13:00,2016,161.5208,28.530,18.298,3.492,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,12,4,2,1,0,0,0,0,1,0,0,1,1,1,4,2,3,0,0,0,2,0,0,1,1,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-161T13:30,"1/1844174130:73",5.187492681846868E+08,5.187528681846857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T13:00,2016-161T14:00,2016,161.5625,28.689,18.574,3.515,0,0,0,0,0,0,0,0,1,0,0,0,0,6,5,14,15,7,2,1,0,0,0,1,0,0,0,2,1,1,2,3,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T14:30,"1/1844177730:79",5.187528681846857E+08,5.187564681846846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T14:00,2016-161T15:00,2016,161.6042,28.847,18.847,3.538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,7,5,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,1,2,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T15:30,"1/1844181330:85",5.187564681846846E+08,5.187600681846836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T15:00,2016-161T16:00,2016,161.6458,29.005,19.116,3.561,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,14,14,3,1,0,0,1,1,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T16:30,"1/1844184930:91",5.187600681846836E+08,5.187636681846825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T16:00,2016-161T17:00,2016,161.6875,29.161,19.381,3.584,0,0,0,0,0,0,0,0,0,0,0,2,2,0,7,14,15,1,1,1,0,1,0,0,0,0,0,1,0,4,2,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T17:30,"1/1844188530:97",5.187636681846825E+08,5.187672681846815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T17:00,2016-161T18:00,2016,161.7292,29.316,19.643,3.607,0,0,0,0,0,0,0,0,0,0,0,1,2,1,7,10,10,5,0,2,0,0,0,1,0,0,1,1,2,1,2,1,1,0,0,0,1,1,1,0,0,0,2,0,2,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T18:30,"1/1844192130:103",5.187672681846815E+08,5.187708681846804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T18:00,2016-161T19:00,2016,161.7708,29.470,19.902,3.630,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,18,21,7,3,1,1,0,1,1,2,1,1,0,1,4,1,2,2,1,2,0,3,0,0,0,2,1,0,0,1,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T19:30,"1/1844195730:109",5.187708681846804E+08,5.187744681846793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T19:00,2016-161T20:00,2016,161.8125,29.623,20.157,3.652,0,0,0,0,0,0,0,0,0,0,0,0,2,2,9,14,16,4,4,0,0,0,0,0,0,0,2,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T20:30,"1/1844199330:115",5.187744681846793E+08,5.187780681846783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T20:00,2016-161T21:00,2016,161.8542,29.774,20.409,3.674,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,8,6,0,0,0,0,0,0,1,0,1,0,1,1,4,2,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T21:30,"1/1844202930:121",5.187780681846783E+08,5.187816681846772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T21:00,2016-161T22:00,2016,161.8958,29.925,20.658,3.696,0,0,0,0,0,0,0,0,0,2,0,0,0,1,3,5,6,3,4,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T22:30,"1/1844206530:127",5.187816681846772E+08,5.187852681846761E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T22:00,2016-161T23:00,2016,161.9375,30.075,20.903,3.718,0,0,0,0,0,0,0,0,0,1,0,1,0,2,5,9,14,5,3,1,3,0,1,0,2,1,0,1,1,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-161T23:30,"1/1844210130:132",5.187852681846761E+08,5.187888681846750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-161T23:00,2016-162T00:00,2016,161.9792,30.223,21.146,3.740,0,0,0,0,0,0,0,0,0,0,1,1,0,2,6,16,17,3,2,1,1,1,0,0,0,2,1,0,0,0,3,1,0,1,0,0,1,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-162T00:30,"1/1844213730:138",5.187888681846750E+08,5.187924681846740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-162T00:00,2016-162T01:00,2016,162.0208,30.371,21.386,3.762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,14,22,7,2,2,0,0,0,0,0,1,0,0,2,1,1,2,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-162T01:30,"1/1844217330:144",5.187924681846740E+08,5.187960681846730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-162T01:00,2016-162T02:00,2016,162.0625,30.517,21.623,3.783,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,7,13,1,0,0,1,0,1,0,1,1,0,0,0,0,0,3,0,1,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-162T02:30,"1/1844220930:150",5.187960681846730E+08,5.187996681846719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-162T02:00,2016-162T03:00,2016,162.1042,30.663,21.856,3.805,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,10,7,3,2,0,0,0,0,0,2,1,1,0,0,0,2,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-162T03:30,"1/1844224530:156",5.187996681846719E+08,5.188032681846708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-162T03:00,2016-162T04:00,2016,162.1458,30.807,22.087,3.826,0,0,0,0,0,0,0,0,0,1,1,0,3,1,8,12,12,1,1,4,1,0,0,0,0,1,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-162T04:30,"1/1844228130:162",5.188032681846708E+08,5.188068681846697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-162T04:00,2016-162T05:00,2016,162.1875,30.950,22.316,3.847,0,0,0,0,0,0,0,0,0,0,0,0,0,7,14,30,38,16,3,0,2,0,2,1,3,0,0,1,1,7,5,4,0,1,1,0,1,2,2,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,1,0,0,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-162T05:30,"1/1844231730:168",5.188068681846697E+08,5.188104681846687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-162T05:00,2016-162T06:00,2016,162.2292,31.093,22.541,3.868,0,0,0,0,0,0,0,0,0,1,0,0,0,3,8,16,12,6,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,0,0,1,0,0,2,1,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-162T06:30,"1/1844235330:174",5.188104681846687E+08,5.188140681846676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-162T06:00,2016-162T07:00,2016,162.2708,31.234,22.764,3.889,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,4,4,0,0,1,0,1,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0