START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-03 18:00:23.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:00:35.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:00:47.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:00:59.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:01:11.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:01:23.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:01:35.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:01:47.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:01:59.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:02:11.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:02:23.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:02:35.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:02:47.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:02:59.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:03:11.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:03:23.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:03:35.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:03:47.420 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:03:59.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:04:11.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:04:23.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:04:35.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:04:47.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:04:59.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:05:11.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:05:23.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:05:35.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:05:47.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:05:59.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:06:11.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:06:23.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:06:35.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 18:06:47.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:06:59.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:07:11.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:07:23.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:07:35.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:07:47.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:07:59.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:08:11.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:08:23.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:08:35.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:08:47.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:08:59.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:09:11.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:09:23.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:09:35.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:09:47.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:09:59.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:10:11.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:10:23.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:10:35.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:10:47.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:10:59.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:11:11.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:11:23.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:11:35.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:11:47.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:11:59.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:12:11.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:12:23.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:12:35.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:12:47.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:12:59.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:13:11.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:13:23.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:13:35.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:13:47.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:13:59.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:14:11.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:14:23.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:14:35.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:14:47.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:14:59.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:15:11.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:15:23.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:15:35.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:15:47.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:15:59.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:16:11.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:16:23.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:16:35.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:16:47.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:16:59.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:17:11.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:17:23.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:17:35.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:17:47.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:17:59.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:18:11.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:18:23.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:18:35.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:18:47.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:18:59.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:19:11.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:19:23.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:19:35.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:19:47.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:19:59.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:20:11.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:20:23.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:20:35.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:20:47.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:20:59.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:21:11.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:21:23.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:21:35.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:21:47.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:21:59.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:22:11.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:22:23.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:22:35.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:22:47.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:22:59.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:23:11.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:23:23.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:23:35.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:23:47.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:23:59.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:24:11.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:24:23.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:24:35.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:24:47.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:24:59.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:25:11.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:25:23.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:25:35.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:25:47.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:25:59.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:26:11.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:26:23.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:26:35.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:26:47.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:26:59.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:27:11.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:27:23.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:27:35.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:27:47.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:27:59.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:28:11.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:28:23.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:28:35.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:28:47.420 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:28:59.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:29:11.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:29:23.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:29:35.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:29:47.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:29:59.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:30:11.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:30:23.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:30:35.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:30:47.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:30:59.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:31:11.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:31:23.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:31:35.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:31:47.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:31:59.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:32:11.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:32:23.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:32:35.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:32:47.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:32:59.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:33:11.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:33:23.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:33:35.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:33:47.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:33:59.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:34:11.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:34:23.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:34:35.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:34:47.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:34:59.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:35:11.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:35:23.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:35:35.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:35:47.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:35:59.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:36:11.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:36:23.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:36:35.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:36:47.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:36:59.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:37:11.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:37:23.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:37:35.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:37:47.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:37:59.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:38:11.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:38:23.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:38:35.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:38:47.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:38:59.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:39:11.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:39:23.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:39:35.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:39:47.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:39:59.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:40:11.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:40:23.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:40:35.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:40:47.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:40:59.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:41:11.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:41:23.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:41:35.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:41:47.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:41:59.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:42:11.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:42:23.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:42:35.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:42:47.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:42:59.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:43:11.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:43:23.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 18:43:35.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:43:47.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:43:59.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:44:11.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:44:23.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:44:35.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:44:47.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:44:59.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:45:11.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:45:23.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:45:35.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:45:47.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:45:59.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:46:11.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:46:23.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:46:35.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:46:47.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:46:59.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:47:11.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:47:23.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:47:35.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:47:47.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:47:59.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:48:11.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:48:23.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:48:35.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:48:47.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:48:59.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:49:11.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:49:23.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:49:35.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:49:47.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:49:59.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:50:11.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:50:23.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:50:35.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:50:47.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:50:59.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:51:11.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:51:23.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:51:35.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:51:47.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:51:59.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:52:11.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:52:23.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:52:35.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:52:47.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:52:59.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:53:11.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:53:23.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:53:35.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:53:47.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:53:59.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:54:11.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:54:23.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 18:54:35.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:54:47.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 18:54:59.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:55:11.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:55:23.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:55:35.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:55:47.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:55:59.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:56:11.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:56:23.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:56:35.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:56:47.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:56:59.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:57:11.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:57:23.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:57:35.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:57:47.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:57:59.420 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:58:11.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:58:23.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:58:35.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:58:47.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:58:59.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:59:11.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:59:23.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:59:35.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:59:47.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:59:59.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:00:11.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:00:23.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:00:35.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:00:47.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:00:59.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:01:11.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:01:23.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:01:35.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:01:47.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:01:59.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:02:11.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:02:23.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:02:35.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:02:47.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:02:59.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:03:11.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:03:23.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:03:35.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:03:47.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:03:59.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:04:11.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:04:23.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:04:35.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:04:47.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:04:59.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:05:11.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:05:23.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:05:35.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:05:47.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:05:59.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:06:11.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:06:23.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:06:35.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:06:47.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:06:59.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:07:11.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:07:23.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:07:35.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:07:47.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:07:59.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:08:11.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:08:23.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:08:35.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:08:47.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:08:59.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:09:11.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:09:23.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:09:35.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:09:47.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:09:59.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:10:11.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:10:23.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:10:35.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:10:47.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:10:59.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:11:11.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:11:23.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:11:35.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:11:47.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:11:59.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:12:11.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:12:23.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:12:35.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:12:47.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:12:59.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:13:11.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:13:23.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:13:35.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:13:47.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:13:59.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:14:11.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:14:23.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:14:35.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:14:47.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:14:59.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:15:11.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:15:23.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:15:35.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:15:47.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:15:59.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:16:11.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 19:16:23.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:16:35.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:16:47.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:16:59.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:17:11.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:17:23.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0