"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-04-06T08:00:31.268;2.4971e+01;1.6909e+02;5.9548e+00;-4.8735e-01;2.1847e+01;7.5862e+00;-2.1124e+01;1.3266e+01;-1.1432e+00;1.2646e+03;"line";1.7936e+03;2;"p";0;1.7936e+03;1.2695e+03;2.5341e+03;2.1946e+03;3.9895e-02
1997-04-06T08:01:08.601;2.4974e+01;1.6946e+02;5.9557e+00;-4.8755e-01;2.1847e+01;7.6178e+00;-2.1129e+01;1.3265e+01;-1.1434e+00;1.2660e+03;"line";1.7526e+03;1;"p";0;1.7526e+03;1.2304e+03;2.4964e+03;2.1621e+03;3.8090e-02
1997-04-06T08:01:45.934;2.4978e+01;1.6982e+02;5.9566e+00;-4.8774e-01;2.1848e+01;7.6490e+00;-2.1135e+01;1.3264e+01;-1.1435e+00;1.2700e+03;"line";1.7526e+03;1;"p";0;1.7526e+03;1.2291e+03;2.4991e+03;2.1644e+03;3.8090e-02
1997-04-06T08:02:23.268;2.4982e+01;1.7020e+02;5.9575e+00;-4.8794e-01;2.1848e+01;7.6807e+00;-2.1140e+01;1.3263e+01;-1.1436e+00;1.2701e+03;"line";1.7526e+03;1;"p";0;1.7526e+03;1.2290e+03;2.4992e+03;2.1644e+03;3.8090e-02
1997-04-06T08:03:00.601;2.4986e+01;1.7056e+02;5.9584e+00;-4.8813e-01;2.1848e+01;7.7113e+00;-2.1145e+01;1.3262e+01;-1.1437e+00;1.2724e+03;"line";1.7526e+03;1;"p";0;1.7526e+03;1.2283e+03;2.5007e+03;2.1658e+03;3.8090e-02
1997-04-06T08:03:37.934;2.4990e+01;1.7093e+02;5.9594e+00;-4.8832e-01;2.1848e+01;7.7416e+00;-2.1150e+01;1.3261e+01;-1.1439e+00;1.2773e+03;"line";1.7526e+03;1;"p";0;1.7526e+03;1.2267e+03;2.5040e+03;2.1687e+03;3.8090e-02
1997-04-06T08:04:15.268;2.4994e+01;1.7130e+02;5.9603e+00;-4.8852e-01;2.1848e+01;7.7723e+00;-2.1155e+01;1.3260e+01;-1.1440e+00;1.2839e+03;"line";1.7526e+03;1;"p";0;1.7526e+03;1.2245e+03;2.5084e+03;2.1725e+03;3.8090e-02
1997-04-06T08:04:52.601;2.4998e+01;1.7167e+02;5.9612e+00;-4.8871e-01;2.1849e+01;7.8018e+00;-2.1160e+01;1.3259e+01;-1.1441e+00;1.2751e+03;"line";1.7526e+03;1;"p";0;1.7526e+03;1.2274e+03;2.5025e+03;2.1673e+03;3.8090e-02
1997-04-06T08:05:29.934;2.5001e+01;1.7203e+02;5.9621e+00;-4.8891e-01;2.1849e+01;7.8311e+00;-2.1165e+01;1.3259e+01;-1.1442e+00;1.2900e+03;"line";1.7526e+03;2;"p";0;1.7526e+03;1.2225e+03;2.5125e+03;2.1762e+03;3.8090e-02
1997-04-06T08:06:07.267;2.5005e+01;1.7240e+02;5.9631e+00;-4.8911e-01;2.1849e+01;7.8607e+00;-2.1171e+01;1.3258e+01;-1.1444e+00;1.2819e+03;"line";1.7526e+03;2;"p";0;1.7526e+03;1.2252e+03;2.5071e+03;2.1714e+03;3.8090e-02
1997-04-06T08:06:44.601;2.5009e+01;1.7277e+02;5.9640e+00;-4.8930e-01;2.1849e+01;7.8893e+00;-2.1176e+01;1.3257e+01;-1.1445e+00;1.2723e+03;"line";1.7526e+03;1;"p";0;1.7526e+03;1.2283e+03;2.5006e+03;2.1657e+03;3.8090e-02
1997-04-06T08:07:21.934;2.5013e+01;1.7313e+02;5.9649e+00;-4.8949e-01;2.1849e+01;7.9175e+00;-2.1181e+01;1.3256e+01;-1.1446e+00;1.2629e+03;"line";1.8356e+03;1;"p";0;1.8356e+03;1.3098e+03;2.5726e+03;2.2281e+03;4.1785e-02
1997-04-06T08:07:59.267;2.5017e+01;1.7351e+02;5.9658e+00;-4.8969e-01;2.1850e+01;7.9461e+00;-2.1186e+01;1.3255e+01;-1.1447e+00;1.2552e+03;"line";1.8356e+03;2;"p";0;1.8356e+03;1.3124e+03;2.5675e+03;2.2237e+03;4.1785e-02
1997-04-06T08:08:36.601;2.5021e+01;1.7387e+02;5.9668e+00;-4.8988e-01;2.1850e+01;7.9736e+00;-2.1191e+01;1.3254e+01;-1.1448e+00;1.2598e+03;"line";1.3587e+03;2;"p";0;1.3587e+03;8.6768e+02;2.1275e+03;1.8528e+03;2.2891e-02
1997-04-06T08:09:13.934;2.5025e+01;1.7424e+02;5.9677e+00;-4.9007e-01;2.1850e+01;8.0008e+00;-2.1196e+01;1.3253e+01;-1.1450e+00;1.2642e+03;"line";1.8356e+03;2;"p";0;1.8356e+03;1.3093e+03;2.5735e+03;2.2288e+03;4.1785e-02
1997-04-06T08:09:51.267;2.5029e+01;1.7461e+02;5.9686e+00;-4.9027e-01;2.1850e+01;8.0283e+00;-2.1201e+01;1.3252e+01;-1.1451e+00;1.2659e+03;"line";1.8356e+03;2;"p";0;1.8356e+03;1.3087e+03;2.5747e+03;2.2298e+03;4.1785e-02
1997-04-06T08:10:28.601;2.5032e+01;1.7498e+02;5.9695e+00;-4.9046e-01;2.1851e+01;8.0548e+00;-2.1206e+01;1.3251e+01;-1.1452e+00;1.2709e+03;"line";1.7526e+03;2;"p";0;1.7526e+03;1.2288e+03;2.4997e+03;2.1649e+03;3.8090e-02
1997-04-06T08:11:05.934;2.5036e+01;1.7534e+02;5.9704e+00;-4.9065e-01;2.1851e+01;8.0809e+00;-2.1211e+01;1.3250e+01;-1.1453e+00;1.2777e+03;"line";2.4800e+03;2;"p";0;2.4800e+03;1.9221e+03;3.1998e+03;2.7898e+03;7.6271e-02
1997-04-06T08:11:43.267;2.5040e+01;1.7572e+02;5.9714e+00;-4.9085e-01;2.1851e+01;8.1074e+00;-2.1217e+01;1.3250e+01;-1.1455e+00;1.2760e+03;"line";2.4800e+03;2;"p";0;2.4800e+03;1.9228e+03;3.1988e+03;2.7891e+03;7.6271e-02
1997-04-06T08:12:20.601;2.5044e+01;1.7608e+02;5.9723e+00;-4.9104e-01;2.1851e+01;8.1328e+00;-2.1222e+01;1.3249e+01;-1.1456e+00;1.2759e+03;"line";2.3678e+03;2;"p";0;2.3678e+03;1.8143e+03;3.0902e+03;2.6897e+03;6.9527e-02
1997-04-06T08:12:57.934;2.5048e+01;1.7645e+02;5.9732e+00;-4.9123e-01;2.1851e+01;8.1579e+00;-2.1227e+01;1.3248e+01;-1.1457e+00;1.2464e+03;"line";2.3678e+03;2;"p";0;2.3678e+03;1.8253e+03;3.0717e+03;2.6759e+03;6.9527e-02
1997-04-06T08:13:35.267;2.5052e+01;1.7682e+02;5.9741e+00;-4.9143e-01;2.1852e+01;8.1833e+00;-2.1232e+01;1.3247e+01;-1.1458e+00;1.2109e+03;"line";3.5094e+03;2;"p";0;3.5094e+03;2.9558e+03;4.1667e+03;3.7124e+03;1.5273e-01
1997-04-06T08:14:12.600;2.5056e+01;1.7719e+02;5.9751e+00;-4.9162e-01;2.1852e+01;8.2076e+00;-2.1237e+01;1.3246e+01;-1.1459e+00;1.2085e+03;"line";3.4291e+03;2;"p";0;3.4291e+03;2.8777e+03;4.0862e+03;3.6358e+03;1.4582e-01
1997-04-06T08:14:49.934;2.5059e+01;1.7755e+02;5.9760e+00;-4.9182e-01;2.1852e+01;8.2316e+00;-2.1242e+01;1.3245e+01;-1.1461e+00;1.2014e+03;"line";6.4059e+03;2;"p";0;6.4059e+03;5.8332e+03;7.0347e+03;6.5175e+03;5.0886e-01
1997-04-06T08:15:27.267;2.5063e+01;1.7793e+02;5.9769e+00;-4.9201e-01;2.1852e+01;8.2559e+00;-2.1247e+01;1.3244e+01;-1.1462e+00;1.1719e+03;"line";6.2593e+03;3;"p";0;6.2593e+03;5.7007e+03;6.8726e+03;6.3680e+03;4.8584e-01
1997-04-06T08:16:04.600;2.5067e+01;1.7829e+02;5.9778e+00;-4.9220e-01;2.1853e+01;8.2792e+00;-2.1253e+01;1.3243e+01;-1.1463e+00;1.1464e+03;"line";1.8786e+03;2;"p";0;1.8786e+03;1.3909e+03;2.5373e+03;2.2008e+03;4.3764e-02
1997-04-06T08:16:41.934;2.5071e+01;1.7866e+02;5.9787e+00;-4.9239e-01;2.1853e+01;8.3021e+00;-2.1258e+01;1.3242e+01;-1.1464e+00;1.1326e+03;"line";1.6733e+03;3;"p";0;1.6733e+03;1.2003e+03;2.3328e+03;2.0206e+03;3.4722e-02
1997-04-06T08:17:19.267;2.5075e+01;1.7903e+02;5.9797e+00;-4.9259e-01;2.1853e+01;8.3253e+00;-2.1263e+01;1.3241e+01;-1.1466e+00;1.1316e+03;"line";1.8786e+03;2;"p";0;1.8786e+03;1.3962e+03;2.5278e+03;2.1931e+03;4.3764e-02
1997-04-06T08:17:56.600;2.5079e+01;1.7940e+02;5.9806e+00;-4.9278e-01;2.1853e+01;8.3475e+00;-2.1268e+01;1.3240e+01;-1.1467e+00;1.1281e+03;"line";2.7206e+03;2;"p";0;2.7206e+03;2.2144e+03;3.3425e+03;2.9452e+03;9.1786e-02
1997-04-06T08:18:33.934;2.5083e+01;1.7976e+02;5.9815e+00;-4.9297e-01;2.1854e+01;8.3693e+00;-2.1273e+01;1.3240e+01;-1.1468e+00;1.1311e+03;"line";1.9226e+03;2;"p";0;1.9226e+03;1.4385e+03;2.5696e+03;2.2306e+03;4.5838e-02
1997-04-06T08:19:11.267;2.5087e+01;1.8014e+02;5.9824e+00;-4.9317e-01;2.1854e+01;8.3914e+00;-2.1278e+01;1.3239e+01;-1.1469e+00;1.1355e+03;"line";2.1091e+03;2;"p";0;2.1091e+03;1.6164e+03;2.7519e+03;2.3953e+03;5.5162e-02
1997-04-06T08:19:48.600;2.5090e+01;1.8050e+02;5.9833e+00;-4.9336e-01;2.1854e+01;8.4125e+00;-2.1283e+01;1.3238e+01;-1.1470e+00;1.1455e+03;"line";1.8786e+03;2;"p";0;1.8786e+03;1.3912e+03;2.5367e+03;2.2003e+03;4.3764e-02
1997-04-06T08:20:25.934;2.5094e+01;1.8087e+02;5.9843e+00;-4.9355e-01;2.1854e+01;8.4332e+00;-2.1288e+01;1.3237e+01;-1.1472e+00;1.1512e+03;"line";2.0608e+03;2;"p";0;2.0608e+03;1.5641e+03;2.7153e+03;2.3606e+03;5.2667e-02
1997-04-06T08:21:03.267;2.5098e+01;1.8124e+02;5.9852e+00;-4.9375e-01;2.1855e+01;8.4542e+00;-2.1293e+01;1.3236e+01;-1.1473e+00;1.1554e+03;"line";2.2607e+03;2;"p";0;2.2607e+03;1.7557e+03;2.9111e+03;2.5389e+03;6.3379e-02
1997-04-06T08:21:40.600;2.5102e+01;1.8161e+02;5.9861e+00;-4.9394e-01;2.1855e+01;8.4742e+00;-2.1299e+01;1.3235e+01;-1.1474e+00;1.1489e+03;"line";2.0608e+03;2;"p";0;2.0608e+03;1.5650e+03;2.7138e+03;2.3594e+03;5.2667e-02
1997-04-06T08:22:17.934;2.5106e+01;1.8197e+02;5.9870e+00;-4.9413e-01;2.1855e+01;8.4938e+00;-2.1304e+01;1.3234e+01;-1.1475e+00;1.1349e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.7133e+03;2.8482e+03;2.4835e+03;6.0512e-02
1997-04-06T08:22:55.267;2.5110e+01;1.8235e+02;5.9880e+00;-4.9433e-01;2.1855e+01;8.5136e+00;-2.1309e+01;1.3233e+01;-1.1477e+00;1.1498e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.7077e+03;2.8575e+03;2.4903e+03;6.0512e-02
1997-04-06T08:23:32.600;2.5114e+01;1.8271e+02;5.9889e+00;-4.9452e-01;2.1856e+01;8.5325e+00;-2.1314e+01;1.3232e+01;-1.1478e+00;1.1856e+03;"line";2.1091e+03;2;"p";0;2.1091e+03;1.5980e+03;2.7836e+03;2.4195e+03;5.5162e-02
1997-04-06T08:24:09.933;2.5117e+01;1.8307e+02;5.9898e+00;-4.9471e-01;2.1856e+01;8.5511e+00;-2.1319e+01;1.3231e+01;-1.1479e+00;1.1909e+03;"line";1.9676e+03;2;"p";0;1.9676e+03;1.4603e+03;2.6512e+03;2.2999e+03;4.8010e-02
1997-04-06T08:24:47.267;2.5121e+01;1.8345e+02;5.9907e+00;-4.9490e-01;2.1856e+01;8.5697e+00;-2.1324e+01;1.3230e+01;-1.1480e+00;1.1904e+03;"line";1.9226e+03;2;"p";0;1.9226e+03;1.4174e+03;2.6078e+03;2.2613e+03;4.5838e-02
1997-04-06T08:25:24.600;2.5125e+01;1.8381e+02;5.9916e+00;-4.9509e-01;2.1856e+01;8.5875e+00;-2.1329e+01;1.3229e+01;-1.1481e+00;1.1959e+03;"line";1.9226e+03;2;"p";0;1.9226e+03;1.4155e+03;2.6114e+03;2.2642e+03;4.5838e-02
1997-04-06T08:26:01.933;2.5129e+01;1.8418e+02;5.9925e+00;-4.9528e-01;2.1857e+01;8.6049e+00;-2.1334e+01;1.3229e+01;-1.1483e+00;1.2207e+03;"line";1.7526e+03;2;"p";0;1.7526e+03;1.2455e+03;2.4662e+03;2.1358e+03;3.8090e-02
1997-04-06T08:26:39.267;2.5133e+01;1.8455e+02;5.9935e+00;-4.9548e-01;2.1857e+01;8.6224e+00;-2.1339e+01;1.3228e+01;-1.1484e+00;1.2411e+03;"line";1.3587e+03;2;"p";0;1.3587e+03;8.7313e+02;2.1142e+03;1.8402e+03;2.2891e-02
1997-04-06T08:27:16.600;2.5137e+01;1.8492e+02;5.9944e+00;-4.9567e-01;2.1857e+01;8.6391e+00;-2.1345e+01;1.3227e+01;-1.1485e+00;1.2435e+03;"line";1.4905e+03;2;"p";0;1.4905e+03;9.9318e+02;2.2367e+03;1.9411e+03;2.7548e-02
1997-04-06T08:27:53.933;2.5141e+01;1.8528e+02;5.9953e+00;-4.9586e-01;2.1857e+01;8.6554e+00;-2.1350e+01;1.3226e+01;-1.1486e+00;1.2586e+03;"line";1.4905e+03;2;"p";0;1.4905e+03;9.8857e+02;2.2471e+03;1.9508e+03;2.7548e-02
1997-04-06T08:28:31.267;2.5144e+01;1.8566e+02;5.9962e+00;-4.9606e-01;2.1858e+01;8.6717e+00;-2.1355e+01;1.3225e+01;-1.1487e+00;1.2555e+03;"line";1.4230e+03;2;"p";0;1.4230e+03;9.2759e+02;2.1831e+03;1.8977e+03;2.5112e-02
1997-04-06T08:29:08.600;2.5148e+01;1.8602e+02;5.9972e+00;-4.9625e-01;2.1858e+01;8.6873e+00;-2.1360e+01;1.3224e+01;-1.1489e+00;1.2529e+03;"line";1.4564e+03;1;"p";0;1.4564e+03;9.5893e+02;2.2118e+03;1.9211e+03;2.6302e-02
1997-04-06T08:29:45.933;2.5152e+01;1.8639e+02;5.9981e+00;-4.9644e-01;2.1858e+01;8.7024e+00;-2.1365e+01;1.3223e+01;-1.1490e+00;1.2315e+03;"line";1.5254e+03;2;"p";0;1.5254e+03;1.0292e+03;2.2607e+03;1.9605e+03;2.8853e-02
1997-04-06T08:30:23.267;2.5156e+01;1.8676e+02;5.9990e+00;-4.9663e-01;2.1858e+01;8.7176e+00;-2.1370e+01;1.3222e+01;-1.1491e+00;1.2070e+03;"line";1.7936e+03;2;"p";0;1.7936e+03;1.2889e+03;2.4960e+03;2.1620e+03;3.9895e-02
1997-04-06T08:31:00.600;2.5160e+01;1.8713e+02;5.9999e+00;-4.9682e-01;2.1859e+01;8.7320e+00;-2.1375e+01;1.3221e+01;-1.1492e+00;1.2076e+03;"line";1.4564e+03;2;"p";0;1.4564e+03;9.7276e+02;2.1804e+03;1.8919e+03;2.6302e-02
1997-04-06T08:31:37.933;2.5164e+01;1.8749e+02;6.0008e+00;-4.9701e-01;2.1859e+01;8.7460e+00;-2.1380e+01;1.3220e+01;-1.1494e+00;1.2125e+03;"line";2.0608e+03;2;"p";0;2.0608e+03;1.5419e+03;2.7544e+03;2.3911e+03;5.2667e-02
1997-04-06T08:32:15.266;2.5168e+01;1.8787e+02;6.0018e+00;-4.9721e-01;2.1859e+01;8.7600e+00;-2.1385e+01;1.3219e+01;-1.1495e+00;1.2005e+03;"line";3.1991e+03;3;"p";0;3.1991e+03;2.6547e+03;3.8552e+03;3.4169e+03;1.2691e-01
1997-04-06T08:32:52.600;2.5171e+01;1.8823e+02;6.0027e+00;-4.9739e-01;2.1860e+01;8.7733e+00;-2.1390e+01;1.3218e+01;-1.1496e+00;1.1628e+03;"line";1.2385e+03;3;"p";0;1.2385e+03;7.8680e+02;1.9496e+03;1.6989e+03;1.9022e-02
1997-04-06T08:33:29.933;2.5175e+01;1.8860e+02;6.0036e+00;-4.9758e-01;2.1860e+01;8.7862e+00;-2.1396e+01;1.3218e+01;-1.1497e+00;1.1382e+03;"line";1.9226e+03;1;"p";0;1.9226e+03;1.4360e+03;2.5742e+03;2.2342e+03;4.5838e-02
1997-04-06T08:34:07.266;2.5179e+01;1.8897e+02;6.0045e+00;-4.9778e-01;2.1860e+01;8.7990e+00;-2.1401e+01;1.3217e+01;-1.1498e+00;1.1456e+03;"line";1.9226e+03;1;"p";0;1.9226e+03;1.4333e+03;2.5789e+03;2.2380e+03;4.5838e-02
1997-04-06T08:34:44.600;2.5183e+01;1.8934e+02;6.0054e+00;-4.9797e-01;2.1860e+01;8.8111e+00;-2.1406e+01;1.3216e+01;-1.1500e+00;1.1575e+03;"line";1.9226e+03;1;"p";0;1.9226e+03;1.4291e+03;2.5866e+03;2.2441e+03;4.5838e-02
1997-04-06T08:35:21.933;2.5187e+01;1.8970e+02;6.0063e+00;-4.9816e-01;2.1861e+01;8.8229e+00;-2.1411e+01;1.3215e+01;-1.1501e+00;1.1859e+03;"line";1.8786e+03;1;"p";0;1.8786e+03;1.3770e+03;2.5629e+03;2.2216e+03;4.3764e-02
1997-04-06T08:35:59.266;2.5191e+01;1.9008e+02;6.0073e+00;-4.9835e-01;2.1861e+01;8.8345e+00;-2.1416e+01;1.3214e+01;-1.1502e+00;1.2112e+03;"line";1.8786e+03;1;"p";0;1.8786e+03;1.3682e+03;2.5794e+03;2.2352e+03;4.3764e-02
1997-04-06T08:36:36.600;2.5195e+01;1.9044e+02;6.0082e+00;-4.9854e-01;2.1861e+01;8.8455e+00;-2.1421e+01;1.3213e+01;-1.1503e+00;1.2283e+03;"line";1.8786e+03;1;"p";0;1.8786e+03;1.3623e+03;2.5906e+03;2.2445e+03;4.3764e-02
1997-04-06T08:37:13.933;2.5198e+01;1.9081e+02;6.0091e+00;-4.9873e-01;2.1862e+01;8.8561e+00;-2.1426e+01;1.3212e+01;-1.1504e+00;1.2456e+03;"line";1.4905e+03;1;"p";0;1.4905e+03;9.9254e+02;2.2382e+03;1.9424e+03;2.7548e-02
1997-04-06T08:37:51.266;2.5202e+01;1.9118e+02;6.0100e+00;-4.9893e-01;2.1862e+01;8.8665e+00;-2.1431e+01;1.3211e+01;-1.1506e+00;1.2541e+03;"line";1.3905e+03;1;"p";0;1.3905e+03;8.9827e+02;2.1524e+03;1.8725e+03;2.3976e-02
1997-04-06T08:38:28.600;2.5206e+01;1.9155e+02;6.0109e+00;-4.9911e-01;2.1862e+01;8.8763e+00;-2.1436e+01;1.3210e+01;-1.1507e+00;1.2436e+03;"line";1.2385e+03;1;"p";0;1.2385e+03;7.6406e+02;2.0076e+03;1.7551e+03;1.9022e-02
1997-04-06T08:39:05.933;2.5210e+01;1.9191e+02;6.0119e+00;-4.9930e-01;2.1863e+01;8.8858e+00;-2.1441e+01;1.3209e+01;-1.1508e+00;1.2443e+03;"line";2.4800e+03;1;"p";0;2.4800e+03;1.9347e+03;3.1790e+03;2.7747e+03;7.6271e-02
1997-04-06T08:39:43.266;2.5214e+01;1.9229e+02;6.0128e+00;-4.9950e-01;2.1863e+01;8.8950e+00;-2.1447e+01;1.3208e+01;-1.1509e+00;1.2398e+03;"line";1.4905e+03;1;"p";0;1.4905e+03;9.9432e+02;2.2342e+03;1.9387e+03;2.7548e-02
1997-04-06T08:40:20.599;2.5218e+01;1.9265e+02;6.0137e+00;-4.9969e-01;2.1863e+01;8.9037e+00;-2.1452e+01;1.3207e+01;-1.1510e+00;1.2285e+03;"line";1.2972e+03;2;"p";0;1.2972e+03;8.2105e+02;2.0495e+03;1.7866e+03;2.0867e-02
1997-04-06T08:40:57.933;2.5221e+01;1.9302e+02;6.0146e+00;-4.9987e-01;2.1864e+01;8.9119e+00;-2.1457e+01;1.3206e+01;-1.1512e+00;1.2187e+03;"line";1.7125e+03;2;"p";0;1.7125e+03;1.2083e+03;2.4270e+03;2.1019e+03;3.6367e-02
1997-04-06T08:41:35.266;2.5225e+01;1.9339e+02;6.0156e+00;-5.0007e-01;2.1864e+01;8.9200e+00;-2.1462e+01;1.3205e+01;-1.1513e+00;1.2142e+03;"line";1.5254e+03;2;"p";0;1.5254e+03;1.0346e+03;2.2488e+03;1.9496e+03;2.8853e-02
1997-04-06T08:42:12.599;2.5229e+01;1.9376e+02;6.0165e+00;-5.0026e-01;2.1864e+01;8.9275e+00;-2.1467e+01;1.3205e+01;-1.1514e+00;1.2218e+03;"line";1.7526e+03;2;"p";0;1.7526e+03;1.2451e+03;2.4669e+03;2.1365e+03;3.8090e-02
1997-04-06T08:42:49.933;2.5233e+01;1.9412e+02;6.0174e+00;-5.0045e-01;2.1865e+01;8.9346e+00;-2.1472e+01;1.3204e+01;-1.1515e+00;1.2000e+03;"line";2.8495e+03;2;"p";0;2.8495e+03;2.3120e+03;3.5120e+03;3.0919e+03;1.0069e-01
1997-04-06T08:43:27.266;2.5237e+01;1.9450e+02;6.0183e+00;-5.0064e-01;2.1865e+01;8.9415e+00;-2.1477e+01;1.3203e+01;-1.1517e+00;1.1942e+03;"line";2.8495e+03;2;"p";0;2.8495e+03;2.3143e+03;3.5085e+03;3.0896e+03;1.0069e-01
1997-04-06T08:44:04.599;2.5241e+01;1.9486e+02;6.0192e+00;-5.0083e-01;2.1865e+01;8.9478e+00;-2.1482e+01;1.3202e+01;-1.1518e+00;1.2123e+03;"line";1.7526e+03;2;"p";0;1.7526e+03;1.2483e+03;2.4606e+03;2.1310e+03;3.8090e-02
1997-04-06T08:44:41.933;2.5245e+01;1.9523e+02;6.0201e+00;-5.0102e-01;2.1866e+01;8.9537e+00;-2.1487e+01;1.3201e+01;-1.1519e+00;1.2249e+03;"line";1.4905e+03;2;"p";0;1.4905e+03;9.9893e+02;2.2239e+03;1.9292e+03;2.7548e-02
1997-04-06T08:45:19.266;2.5249e+01;1.9560e+02;6.0211e+00;-5.0121e-01;2.1866e+01;8.9594e+00;-2.1492e+01;1.3200e+01;-1.1520e+00;1.2297e+03;"line";1.7936e+03;2;"p";0;1.7936e+03;1.2812e+03;2.5109e+03;2.1747e+03;3.9895e-02
1997-04-06T08:45:56.599;2.5252e+01;1.9597e+02;6.0220e+00;-5.0140e-01;2.1866e+01;8.9646e+00;-2.1497e+01;1.3199e+01;-1.1521e+00;1.2066e+03;"line";2.7206e+03;2;"p";0;2.7206e+03;2.1834e+03;3.3900e+03;2.9762e+03;9.1786e-02
1997-04-06T08:46:33.933;2.5256e+01;1.9633e+02;6.0229e+00;-5.0159e-01;2.1867e+01;8.9693e+00;-2.1503e+01;1.3198e+01;-1.1523e+00;1.1993e+03;"line";2.7206e+03;2;"p";0;2.7206e+03;2.1863e+03;3.3855e+03;2.9732e+03;9.1786e-02
1997-04-06T08:47:11.266;2.5260e+01;1.9671e+02;6.0238e+00;-5.0178e-01;2.1867e+01;8.9738e+00;-2.1508e+01;1.3197e+01;-1.1524e+00;1.1990e+03;"line";1.5976e+03;2;"p";0;1.5976e+03;1.1069e+03;2.3059e+03;1.9975e+03;3.1652e-02
1997-04-06T08:47:48.599;2.5264e+01;1.9707e+02;6.0247e+00;-5.0197e-01;2.1867e+01;8.9778e+00;-2.1513e+01;1.3196e+01;-1.1525e+00;1.1974e+03;"line";1.5611e+03;3;"p";0;1.5611e+03;1.0733e+03;2.2706e+03;1.9674e+03;3.0220e-02
1997-04-06T08:48:25.933;2.5268e+01;1.9744e+02;6.0256e+00;-5.0216e-01;2.1868e+01;8.9814e+00;-2.1518e+01;1.3195e+01;-1.1526e+00;1.1966e+03;"line";1.7526e+03;3;"p";0;1.7526e+03;1.2536e+03;2.4502e+03;2.1221e+03;3.8090e-02
1997-04-06T08:49:03.266;2.5272e+01;1.9781e+02;6.0266e+00;-5.0235e-01;2.1868e+01;8.9846e+00;-2.1523e+01;1.3194e+01;-1.1527e+00;1.2075e+03;"line";1.5254e+03;3;"p";0;1.5254e+03;1.0368e+03;2.2442e+03;1.9454e+03;2.8853e-02
1997-04-06T08:49:40.599;2.5275e+01;1.9818e+02;6.0275e+00;-5.0254e-01;2.1868e+01;8.9874e+00;-2.1528e+01;1.3193e+01;-1.1529e+00;1.2254e+03;"line";1.6350e+03;3;"p";0;1.6350e+03;1.1334e+03;2.3588e+03;2.0433e+03;3.3151e-02
1997-04-06T08:50:17.932;2.5279e+01;1.9854e+02;6.0284e+00;-5.0272e-01;2.1869e+01;8.9898e+00;-2.1533e+01;1.3192e+01;-1.1530e+00;1.2255e+03;"line";1.4230e+03;2;"p";0;1.4230e+03;9.3659e+02;2.1621e+03;1.8780e+03;2.5112e-02
1997-04-06T08:50:55.266;2.5283e+01;1.9892e+02;6.0293e+00;-5.0292e-01;2.1869e+01;8.9919e+00;-2.1538e+01;1.3192e+01;-1.1531e+00;1.2155e+03;"line";1.6733e+03;2;"p";0;1.6733e+03;1.1725e+03;2.3880e+03;2.0682e+03;3.4722e-02
1997-04-06T08:51:32.598;2.5287e+01;1.9928e+02;6.0302e+00;-5.0310e-01;2.1870e+01;8.9935e+00;-2.1543e+01;1.3191e+01;-1.1532e+00;1.2151e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.6348e+03;2.8499e+03;2.4770e+03;5.7775e-02
1997-04-06T08:52:09.932;2.5291e+01;1.9965e+02;6.0311e+00;-5.0329e-01;2.1870e+01;8.9948e+00;-2.1548e+01;1.3190e+01;-1.1533e+00;1.2091e+03;"line";1.5254e+03;1;"p";0;1.5254e+03;1.0362e+03;2.2454e+03;1.9465e+03;2.8853e-02
1997-04-06T08:52:47.266;2.5295e+01;2.0002e+02;6.0321e+00;-5.0348e-01;2.1870e+01;8.9956e+00;-2.1553e+01;1.3189e+01;-1.1535e+00;1.2176e+03;"line";1.5254e+03;2;"p";0;1.5254e+03;1.0336e+03;2.2512e+03;1.9517e+03;2.8853e-02
1997-04-06T08:53:24.599;2.5299e+01;2.0039e+02;6.0330e+00;-5.0367e-01;2.1871e+01;8.9961e+00;-2.1558e+01;1.3188e+01;-1.1536e+00;1.2227e+03;"line";1.3587e+03;2;"p";0;1.3587e+03;8.7852e+02;2.1012e+03;1.8278e+03;2.2891e-02
1997-04-06T08:54:01.932;2.5302e+01;2.0075e+02;6.0339e+00;-5.0386e-01;2.1871e+01;8.9961e+00;-2.1564e+01;1.3187e+01;-1.1537e+00;1.2131e+03;"line";1.2385e+03;2;"p";0;1.2385e+03;7.7252e+02;1.9856e+03;1.7337e+03;1.9022e-02
1997-04-06T08:54:39.266;2.5306e+01;2.0113e+02;6.0348e+00;-5.0405e-01;2.1872e+01;8.9958e+00;-2.1569e+01;1.3186e+01;-1.1538e+00;1.2229e+03;"line";1.3905e+03;2;"p";0;1.3905e+03;9.0753e+02;2.1304e+03;1.8517e+03;2.3976e-02
1997-04-06T08:55:16.599;2.5310e+01;2.0149e+02;6.0357e+00;-5.0424e-01;2.1872e+01;8.9951e+00;-2.1574e+01;1.3185e+01;-1.1539e+00;1.2223e+03;"line";1.2972e+03;2;"p";0;1.2972e+03;8.2280e+02;2.0451e+03;1.7824e+03;2.0867e-02
1997-04-06T08:55:53.932;2.5314e+01;2.0186e+02;6.0367e+00;-5.0443e-01;2.1872e+01;8.9939e+00;-2.1579e+01;1.3184e+01;-1.1541e+00;1.2032e+03;"line";2.4800e+03;2;"p";0;2.4800e+03;1.9504e+03;3.1536e+03;2.7565e+03;7.6271e-02
1997-04-06T08:56:31.266;2.5318e+01;2.0223e+02;6.0376e+00;-5.0462e-01;2.1873e+01;8.9924e+00;-2.1584e+01;1.3183e+01;-1.1542e+00;1.2054e+03;"line";1.3587e+03;2;"p";0;1.3587e+03;8.8363e+02;2.0891e+03;1.8163e+03;2.2891e-02
1997-04-06T08:57:08.599;2.5322e+01;2.0260e+02;6.0385e+00;-5.0481e-01;2.1873e+01;8.9905e+00;-2.1589e+01;1.3182e+01;-1.1543e+00;1.2214e+03;"line";1.2972e+03;2;"p";0;1.2972e+03;8.2308e+02;2.0444e+03;1.7817e+03;2.0867e-02
1997-04-06T08:57:45.932;2.5325e+01;2.0296e+02;6.0394e+00;-5.0499e-01;2.1874e+01;8.9882e+00;-2.1594e+01;1.3181e+01;-1.1544e+00;1.2510e+03;"line";1.2972e+03;1;"p";0;1.2972e+03;8.1464e+02;2.0656e+03;1.8021e+03;2.0867e-02
1997-04-06T08:58:23.265;2.5329e+01;2.0334e+02;6.0403e+00;-5.0518e-01;2.1874e+01;8.9854e+00;-2.1599e+01;1.3180e+01;-1.1545e+00;1.2464e+03;"line";1.2385e+03;1;"p";0;1.2385e+03;7.6329e+02;2.0097e+03;1.7571e+03;1.9022e-02
1997-04-06T08:59:00.599;2.5333e+01;2.0370e+02;6.0412e+00;-5.0537e-01;2.1875e+01;8.9824e+00;-2.1604e+01;1.3179e+01;-1.1547e+00;1.2344e+03;"line";1.3276e+03;1;"p";0;1.3276e+03;8.4685e+02;2.0812e+03;1.8128e+03;2.1856e-02
1997-04-06T08:59:37.932;2.5337e+01;2.0407e+02;6.0422e+00;-5.0556e-01;2.1875e+01;8.9789e+00;-2.1609e+01;1.3178e+01;-1.1548e+00;1.2219e+03;"line";1.3276e+03;1;"p";0;1.3276e+03;8.5047e+02;2.0723e+03;1.8043e+03;2.1856e-02
1997-04-06T09:00:15.265;2.5341e+01;2.0444e+02;6.0431e+00;-5.0575e-01;2.1876e+01;8.9749e+00;-2.1614e+01;1.3178e+01;-1.1549e+00;1.2219e+03;"line";1.3276e+03;1;"p";0;1.3276e+03;8.5047e+02;2.0724e+03;1.8043e+03;2.1856e-02
1997-04-06T09:00:52.599;2.5345e+01;2.0481e+02;6.0440e+00;-5.0594e-01;2.1876e+01;8.9707e+00;-2.1619e+01;1.3177e+01;-1.1550e+00;1.2262e+03;"line";1.2675e+03;1;"p";0;1.2675e+03;7.9492e+02;2.0211e+03;1.7636e+03;1.9923e-02
1997-04-06T09:01:29.932;2.5348e+01;2.0517e+02;6.0449e+00;-5.0612e-01;2.1876e+01;8.9660e+00;-2.1624e+01;1.3176e+01;-1.1551e+00;1.2173e+03;"line";1.2972e+03;1;"p";0;1.2972e+03;8.2425e+02;2.0416e+03;1.7789e+03;2.0867e-02
1997-04-06T09:02:07.265;2.5352e+01;2.0555e+02;6.0458e+00;-5.0632e-01;2.1877e+01;8.9609e+00;-2.1630e+01;1.3175e+01;-1.1553e+00;1.2112e+03;"line";1.3276e+03;1;"p";0;1.3276e+03;8.5360e+02;2.0648e+03;1.7970e+03;2.1856e-02
1997-04-06T09:02:44.599;2.5356e+01;2.0591e+02;6.0467e+00;-5.0650e-01;2.1877e+01;8.9554e+00;-2.1635e+01;1.3174e+01;-1.1554e+00;1.2018e+03;"line";1.3276e+03;1;"p";0;1.3276e+03;8.5633e+02;2.0582e+03;1.7908e+03;2.1856e-02
1997-04-06T09:03:21.932;2.5360e+01;2.0628e+02;6.0477e+00;-5.0669e-01;2.1878e+01;8.9496e+00;-2.1640e+01;1.3173e+01;-1.1555e+00;1.1811e+03;"line";1.4230e+03;2;"p";0;1.4230e+03;9.5015e+02;2.1313e+03;1.8494e+03;2.5112e-02
1997-04-06T09:03:59.265;2.5364e+01;2.0665e+02;6.0486e+00;-5.0688e-01;2.1878e+01;8.9432e+00;-2.1645e+01;1.3172e+01;-1.1556e+00;1.1747e+03;"line";1.3587e+03;1;"p";0;1.3587e+03;8.9284e+02;2.0675e+03;1.7961e+03;2.2891e-02
1997-04-06T09:04:36.599;2.5368e+01;2.0702e+02;6.0495e+00;-5.0707e-01;2.1879e+01;8.9366e+00;-2.1650e+01;1.3171e+01;-1.1557e+00;1.1595e+03;"line";1.4230e+03;1;"p";0;1.4230e+03;9.5685e+02;2.1164e+03;1.8356e+03;2.5112e-02
1997-04-06T09:05:13.932;2.5372e+01;2.0738e+02;6.0504e+00;-5.0725e-01;2.1879e+01;8.9297e+00;-2.1655e+01;1.3170e+01;-1.1558e+00;1.1615e+03;"line";1.7526e+03;1;"p";0;1.7526e+03;1.2656e+03;2.4271e+03;2.1025e+03;3.8090e-02
1997-04-06T09:05:51.265;2.5375e+01;2.0776e+02;6.0513e+00;-5.0744e-01;2.1880e+01;8.9221e+00;-2.1660e+01;1.3169e+01;-1.1560e+00;1.1418e+03;"line";1.7526e+03;1;"p";0;1.7526e+03;1.2723e+03;2.4142e+03;2.0917e+03;3.8090e-02
1997-04-06T09:06:28.598;2.5379e+01;2.0812e+02;6.0522e+00;-5.0763e-01;2.1880e+01;8.9143e+00;-2.1665e+01;1.3168e+01;-1.1561e+00;1.1383e+03;"line";1.7526e+03;1;"p";0;1.7526e+03;1.2736e+03;2.4118e+03;2.0898e+03;3.8090e-02