START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-24 21:00:23.520 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:23.920 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:00:24.320 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:24.720 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:25.120 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:25.520 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:25.920 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:26.320 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:26.720 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:27.120 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:27.520 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:27.920 ,2,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 21:00:28.320 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:28.720 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:29.120 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:29.520 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 21:00:29.920 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:30.320 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:30.720 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:31.120 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:31.520 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:31.920 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:32.320 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:32.720 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:00:33.120 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:00:33.520 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:00:33.920 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 21:00:34.320 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:00:34.720 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:35.120 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:00:35.520 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 21:00:35.920 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:36.320 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:36.720 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:37.120 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:37.520 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:37.920 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:38.320 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:38.720 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:39.120 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:39.520 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:39.920 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:00:40.320 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:00:40.720 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:41.120 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:41.520 ,2,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-24 21:00:41.920 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:00:42.320 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:42.720 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:43.120 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:00:43.520 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:43.920 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:44.320 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:44.720 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:45.120 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:45.520 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:00:45.920 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:46.320 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:00:46.720 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:00:47.120 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:47.520 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:47.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:48.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:48.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:49.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:49.520 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:49.920 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:50.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:50.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:51.120 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:51.520 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:51.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:52.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:52.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:53.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:53.520 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:53.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:54.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:54.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:55.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:55.520 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:00:55.920 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:56.320 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:00:56.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:57.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-24 21:00:57.520 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:57.920 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:58.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:58.720 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:59.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:00:59.520 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 21:00:59.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:00.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:00.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:01.120 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:01:01.520 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:01.920 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:01:02.320 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:01:02.720 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:03.120 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:03.520 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:03.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:04.320 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:01:04.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:05.120 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:05.520 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:05.920 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:06.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:06.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:07.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:07.520 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:07.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:08.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:08.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:09.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:09.520 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:09.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:10.320 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:01:10.720 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:11.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:11.520 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:11.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:12.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:12.720 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:01:13.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:13.520 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:13.920 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:14.320 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:01:14.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:15.120 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:15.520 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:15.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:16.320 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:16.720 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:17.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:17.520 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:17.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:18.320 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:18.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:19.120 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:19.520 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:19.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:20.320 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:20.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:21.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:21.520 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:21.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:22.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:22.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:23.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:23.520 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 21:01:23.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:24.320 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:24.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:25.120 ,1,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-24 21:01:25.520 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:25.920 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:26.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:26.720 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:27.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:27.520 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:27.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:28.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:28.720 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:01:29.120 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:29.520 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:29.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:30.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:30.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:31.120 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:31.520 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:31.920 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:32.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:32.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:33.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:33.520 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:33.920 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:34.320 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:34.720 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:35.120 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:35.520 ,0,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:01:35.920 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:36.320 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:36.720 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:37.120 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:37.520 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:37.920 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:38.320 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:38.720 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:39.120 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:39.520 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:39.920 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:40.320 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:40.720 ,0,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:41.120 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:41.520 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:41.920 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:42.320 ,0,0,53.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1981-08-24 21:01:42.720 ,0,0,46.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:43.120 ,0,0,49.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:43.520 ,0,0,50.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:43.920 ,0,0,50.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:44.320 ,0,0,45.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:44.720 ,0,0,64.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:45.120 ,0,0,48.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:45.520 ,0,0,49.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:45.920 ,0,0,40.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:46.320 ,0,0,63.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:46.720 ,0,0,53.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:47.120 ,0,0,72.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:01:47.520 ,0,0,52.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 21:01:47.920 ,0,0,48.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:01:48.320 ,0,0,36.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:48.720 ,0,0,52.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:49.120 ,0,0,66.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:49.520 ,0,0,60.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:49.920 ,0,0,56.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:50.320 ,0,0,56.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:50.720 ,0,0,47.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:01:51.120 ,0,0,64.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:51.520 ,0,0,64.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:51.920 ,0,0,46.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:52.320 ,0,0,56.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:52.720 ,0,0,68.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:53.120 ,0,0,58.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:53.520 ,0,0,59.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:53.920 ,0,0,64.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:01:54.320 ,0,0,51.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:54.720 ,0,0,41.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:55.120 ,0,0,62.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:01:55.520 ,0,0,56.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:55.920 ,0,0,52.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:56.320 ,0,0,68.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:56.720 ,0,0,62.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:57.120 ,0,0,59.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:57.520 ,0,0,62.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:57.920 ,0,0,72.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:58.320 ,0,0,58.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:58.720 ,0,0,62.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:59.120 ,0,0,63.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:01:59.520 ,0,0,46.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:01:59.920 ,0,0,74.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:00.320 ,0,0,70.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:00.720 ,0,0,46.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:01.120 ,0,0,55.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:01.520 ,0,0,61.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:01.920 ,0,0,78.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:02.320 ,0,0,68.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:02.720 ,0,0,74.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:03.120 ,0,0,59.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:03.520 ,0,0,63.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:03.920 ,0,0,72.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:04.320 ,0,0,70.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:02:04.720 ,0,0,74.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:05.120 ,0,0,51.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:05.520 ,0,0,59.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:05.920 ,0,0,68.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:06.320 ,0,0,80.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:06.720 ,0,0,76.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:07.120 ,0,0,61.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:07.520 ,0,0,64.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:07.920 ,0,0,55.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:08.320 ,0,0,62.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:08.720 ,0,0,64.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:09.120 ,0,0,57.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:09.520 ,0,0,80.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:09.920 ,0,0,52.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:02:10.320 ,0,0,78.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:10.720 ,0,0,76.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:11.120 ,0,0,64.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:11.520 ,0,0,78.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 21:02:11.920 ,0,0,66.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:12.320 ,0,0,57.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 21:02:12.720 ,0,0,60.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:13.120 ,0,0,72.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:13.520 ,0,0,78.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:13.920 ,0,0,60.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:14.320 ,0,0,61.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:14.720 ,0,0,80.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:15.120 ,0,0,62.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:15.520 ,0,0,62.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:15.920 ,0,0,52.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:16.320 ,0,0,68.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:16.720 ,0,0,74.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:17.120 ,0,0,59.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:02:17.520 ,0,0,82.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:17.920 ,0,0,74.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:18.320 ,0,0,63.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:18.720 ,0,0,66.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:19.120 ,0,0,64.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:19.520 ,0,0,63.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:02:19.920 ,0,0,64.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:20.320 ,0,0,64.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:20.720 ,0,0,64.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:21.120 ,0,0,64.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:02:21.520 ,0,0,68.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:21.920 ,0,0,68.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:22.320 ,0,0,72.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:22.720 ,0,0,68.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:23.120 ,0,0,57.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:23.520 ,0,0,54.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:23.920 ,0,0,63.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:24.320 ,0,0,76.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:24.720 ,0,0,60.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:25.120 ,0,0,64.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:25.520 ,0,0,49.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:25.920 ,0,0,72.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:26.320 ,0,0,68.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:26.720 ,0,0,54.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:27.120 ,0,0,56.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:27.520 ,0,0,68.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:27.920 ,0,0,72.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:28.320 ,0,0,74.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:28.720 ,0,0,68.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:29.120 ,0,0,74.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:29.520 ,0,0,52.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:29.920 ,0,0,80.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:30.320 ,0,0,72.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:30.720 ,0,0,68.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:31.120 ,0,0,63.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:31.520 ,0,0,78.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:31.920 ,0,0,70.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:32.320 ,0,0,78.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:32.720 ,0,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:33.120 ,0,0,86.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:33.520 ,0,0,70.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:33.920 ,0,0,64.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:34.320 ,0,0,72.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:34.720 ,0,0,74.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 21:02:35.120 ,0,0,70.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 21:02:35.520 ,0,0,66.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 21:02:35.920 ,0,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:36.320 ,0,0,76.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:02:36.720 ,0,0,76.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:37.120 ,0,0,58.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:37.520 ,0,0,74.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:37.920 ,0,0,82.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:38.320 ,0,0,86.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:38.720 ,0,0,66.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:39.120 ,0,0,80.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:39.520 ,0,0,80.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:39.920 ,0,0,78.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:40.320 ,0,0,86.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:02:40.720 ,0,0,70.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:41.120 ,0,0,76.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:41.520 ,0,0,86.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:02:41.920 ,0,0,66.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:42.320 ,0,0,74.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:42.720 ,0,0,80.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:43.120 ,0,0,78.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:02:43.520 ,0,0,64.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:43.920 ,0,0,84.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:44.320 ,0,0,84.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:44.720 ,0,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:45.120 ,0,0,60.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:45.520 ,0,0,64.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:45.920 ,0,0,56.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:46.320 ,0,0,82.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:46.720 ,0,0,78.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:47.120 ,0,0,72.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:47.520 ,0,0,72.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:47.920 ,0,0,68.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:48.320 ,0,0,78.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:48.720 ,0,0,72.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:02:49.120 ,0,0,62.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:49.520 ,0,0,84.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:49.920 ,0,0,74.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:50.320 ,0,0,76.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:50.720 ,0,0,74.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:02:51.120 ,0,0,84.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:02:51.520 ,0,0,88.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 21:02:51.920 ,0,0,84.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:52.320 ,0,0,66.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:52.720 ,0,0,76.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:53.120 ,0,0,66.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 21:02:53.520 ,0,0,70.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4