START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-26 00:00:26.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:00:38.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:01:38.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:01:50.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:02:02.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:02:14.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:02:26.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:02:38.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:02:50.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:03:02.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:03:14.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:03:26.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:03:38.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:03:50.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:04:02.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:04:14.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:04:26.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:04:38.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:04:50.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:05:02.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:05:14.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:05:26.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:05:38.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:05:50.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:06:02.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:06:14.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:06:26.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:06:38.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:06:50.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:07:02.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:07:14.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:07:26.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:07:38.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:07:50.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:08:02.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:08:14.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:08:26.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:08:38.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:08:50.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:09:02.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:09:14.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:09:26.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:09:38.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:09:50.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:10:02.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:10:14.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:10:26.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:10:38.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:10:50.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:11:02.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:11:14.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:11:26.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:11:38.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:11:50.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:12:02.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:12:14.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:12:26.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:12:38.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:12:50.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 00:13:02.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:13:14.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:13:26.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:13:38.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:13:50.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:14:02.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:14:14.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:14:26.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:14:38.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:14:50.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:15:02.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:15:14.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:15:26.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:15:38.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:15:50.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:16:02.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:16:14.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:16:26.470 ,4,0,,0,,0,,0,,0
1979-07-26 00:16:38.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:16:50.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:17:02.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:17:14.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:17:26.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:17:38.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:17:50.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:18:02.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:18:14.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:18:26.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:18:38.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:18:50.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:19:02.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:19:14.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:19:26.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:19:38.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:19:50.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:20:02.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:20:14.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:20:26.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:20:38.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:20:50.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:21:02.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:21:14.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:21:26.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:21:38.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:21:50.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:22:02.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:22:14.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:22:26.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:22:38.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:22:50.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:23:02.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:23:14.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:23:26.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:23:38.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:23:50.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:24:02.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:24:14.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:24:26.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:24:38.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:24:50.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:25:02.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:25:14.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:25:26.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:25:38.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:25:50.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:26:02.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:26:14.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:26:26.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:26:38.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:26:50.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:27:02.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:27:14.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:27:26.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:27:38.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:27:50.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:28:02.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:28:14.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:28:26.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:28:38.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:28:50.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:29:02.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:29:14.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:29:26.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:29:38.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:29:50.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:30:02.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:30:14.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:30:26.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:30:38.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:30:50.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:31:02.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:31:14.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:31:26.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:31:38.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:31:50.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:32:02.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:32:14.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:32:26.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:32:38.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:32:50.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:33:02.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:33:14.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:33:26.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:33:38.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:33:50.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:34:02.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:34:14.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:34:26.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 00:34:38.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:34:50.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:35:02.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:35:14.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:35:26.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:35:38.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:35:50.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:36:02.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:36:14.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:36:26.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:36:38.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:36:50.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:37:02.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:37:14.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:37:26.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:37:38.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:37:50.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:38:02.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:38:14.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:38:26.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:38:38.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:38:50.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:39:02.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:39:14.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:39:26.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:39:38.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:39:50.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:40:02.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:40:14.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:40:26.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:40:38.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:40:50.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:41:02.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:41:14.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:41:26.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:41:38.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:41:50.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:42:02.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:42:14.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:42:26.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:42:38.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:42:50.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:43:02.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:43:14.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:43:26.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:43:38.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:43:50.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:44:02.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:44:14.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:44:26.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:44:38.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:44:50.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:45:02.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:45:14.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:45:26.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:45:38.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:45:50.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:46:02.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:46:14.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:46:26.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:46:38.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:46:50.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:47:02.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:47:14.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:47:26.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 00:47:38.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:47:50.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:48:02.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:48:14.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:48:26.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:48:38.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:48:50.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:49:02.470 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:49:14.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:49:26.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:49:38.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:49:50.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:50:02.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:50:14.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:50:26.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:50:38.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:50:50.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:51:02.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:51:14.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:51:26.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:51:38.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:51:50.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:52:02.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:52:14.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:52:26.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:52:38.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:52:50.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:53:02.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:53:14.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:53:26.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:53:38.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:53:50.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:54:02.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:54:14.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:54:26.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:54:38.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:54:50.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:55:02.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:55:14.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:55:26.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:55:38.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:55:50.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:56:02.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:56:14.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:56:26.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:56:38.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:56:50.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:57:02.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:57:14.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:57:26.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:57:38.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:57:50.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:58:02.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:58:14.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:58:26.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:58:38.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:58:50.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:59:02.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:59:14.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:59:26.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:59:38.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:59:50.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:00:02.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:00:14.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:00:26.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:00:38.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:00:50.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:01:02.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:01:14.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:01:26.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:01:38.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:01:50.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:02:02.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:02:14.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:02:26.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:02:38.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:02:50.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:03:02.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:03:14.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:03:26.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:03:38.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:03:50.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:04:02.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:04:14.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:04:26.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:04:38.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:04:50.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:05:02.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:05:14.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:05:26.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:05:38.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:05:50.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:06:02.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:06:14.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:08:02.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:08:14.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:08:26.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:08:38.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:08:50.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:09:02.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:09:14.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:09:26.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:09:14.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:09:26.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:09:38.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:09:50.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:10:02.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:10:14.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:10:26.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:10:38.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:10:50.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:11:02.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:11:14.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:11:26.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:11:38.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:11:50.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:12:02.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:12:14.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:12:26.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:12:38.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:12:50.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 01:13:02.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:13:14.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:13:26.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:13:38.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:13:50.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:14:02.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:14:14.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:14:26.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:14:38.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:14:50.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:15:02.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:15:14.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:15:26.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:15:38.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:15:50.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:16:02.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:16:14.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:16:26.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:16:38.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:16:50.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:17:02.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:17:14.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:17:26.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:17:38.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:17:50.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 01:18:02.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:18:14.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:18:26.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:18:38.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:18:50.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:19:02.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:19:14.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:19:26.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0