START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-10 09:14:26.420 ,0,0,,0,,0,,0,,0
1979-03-10 09:14:38.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:14:46.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:14:58.220 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-10 09:15:10.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:15:22.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:15:34.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:15:46.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:15:58.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:16:10.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:16:22.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:16:34.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:16:46.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:16:58.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:17:10.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:17:22.220 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:17:34.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:17:46.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:17:58.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:18:10.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:18:22.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:18:34.220 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:18:46.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:18:58.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:19:10.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:19:22.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:19:34.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:19:46.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:19:58.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:20:10.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:20:22.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:20:34.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:20:46.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:20:58.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:21:10.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:21:22.220 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:21:34.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:21:46.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:21:58.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:22:10.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:23:04.820 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:16.820 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:10.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:23:22.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:23:34.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:23:46.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:23:58.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:24:10.220 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:24:22.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:24:34.220 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-10 09:24:46.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:24:58.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:25:10.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:25:22.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:25:34.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:25:46.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:25:58.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:26:10.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:26:22.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:26:34.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:26:46.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:26:58.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:27:10.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:27:22.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:27:34.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:27:46.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:27:58.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:28:10.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:28:22.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:28:34.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:28:46.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:28:58.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:29:10.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:29:22.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:29:34.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:29:46.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:29:58.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:30:10.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:30:22.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:30:34.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:30:46.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:30:58.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:31:10.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:31:22.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:31:34.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:31:46.220 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-10 09:31:58.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:32:10.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:32:22.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:32:34.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:32:46.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:32:58.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:33:10.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:33:22.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:33:34.220 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:33:46.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:33:58.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:34:10.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:34:22.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:34:34.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:34:46.220 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:34:58.220 ,6,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-10 09:35:10.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:35:22.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:35:34.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:35:46.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:35:58.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:36:10.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:36:22.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:36:34.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:36:46.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:36:58.220 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:37:10.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:37:22.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:37:34.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:37:46.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:37:58.220 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:38:10.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:38:22.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:38:34.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:38:46.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:38:58.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:39:10.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:39:22.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:39:34.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:39:46.220 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:39:58.220 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:40:10.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:40:22.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:40:34.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:40:46.220 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:40:58.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:41:10.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:41:22.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:41:34.220 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:41:46.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:41:58.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:42:10.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:42:22.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:42:34.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:42:46.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:42:58.220 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:43:10.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:43:22.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:43:34.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:43:46.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:43:58.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:44:10.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:44:22.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:44:34.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:44:46.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:44:58.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:45:10.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:45:22.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:45:34.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:45:46.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:45:58.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:46:10.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:46:22.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:46:34.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:46:46.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:46:58.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:47:10.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:47:22.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:47:34.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:47:46.220 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:47:58.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:48:10.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:48:22.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:48:34.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:48:46.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:48:58.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:49:10.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:49:22.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:49:34.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:49:46.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:49:58.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:50:10.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:50:22.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:50:34.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:50:46.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:50:58.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:51:10.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:51:22.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:51:34.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:51:46.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:51:58.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:52:10.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:52:22.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:52:34.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:52:46.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:52:58.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:53:10.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:53:22.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:53:34.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:53:46.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:53:58.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:54:10.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:54:22.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:54:34.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:54:46.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:54:58.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:55:10.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:55:22.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:55:34.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:55:46.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:55:58.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:56:10.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:56:22.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:56:34.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:56:46.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:56:58.220 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:57:10.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:57:22.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:57:34.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:57:46.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:57:58.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:58:10.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:58:22.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:58:34.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:58:46.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:58:58.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:59:10.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:59:22.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:59:34.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:59:46.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 09:59:58.220 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:00:10.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:00:22.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:00:34.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:00:46.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:00:58.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:01:10.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:01:22.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:01:34.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:01:46.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:01:58.220 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:02:10.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:02:22.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:02:34.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:02:46.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:02:58.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:03:10.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:03:22.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:03:34.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:03:46.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:03:58.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:04:10.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:04:22.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:04:34.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:04:46.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:04:58.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:05:10.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:05:22.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:05:34.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:05:46.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:05:58.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:06:10.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:06:22.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:06:34.220 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:06:46.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:06:58.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:07:10.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:07:22.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:07:34.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:07:46.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:07:58.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:08:10.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:08:22.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:08:34.220 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:08:46.220 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:08:58.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:09:10.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:09:22.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:09:34.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:09:46.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:09:58.220 ,1,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-10 10:10:10.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:10:22.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:10:34.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:10:46.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:10:58.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:11:10.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:11:22.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:11:34.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:11:46.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:11:58.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:12:10.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:12:22.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:12:34.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:12:46.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:12:58.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:13:10.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:13:22.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:13:34.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:13:46.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:13:58.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:14:10.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:14:22.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:14:34.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:14:46.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:14:58.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:15:10.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:15:22.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:15:34.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:15:46.220 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:15:58.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:16:10.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:16:22.220 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:16:34.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:16:46.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:16:58.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:17:10.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:17:22.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:17:34.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:17:46.220 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:17:58.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:18:10.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:18:22.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:18:34.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:18:46.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:18:58.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:19:10.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:19:22.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:19:34.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:19:46.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:19:58.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:20:10.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:20:22.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:20:34.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:20:46.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:20:58.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:21:10.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:21:22.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:21:34.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:21:46.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:21:58.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:22:10.220 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-10 10:22:22.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:22:34.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:22:46.220 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:22:58.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:23:10.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:23:22.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:23:34.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:23:46.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:23:58.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:24:10.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:24:22.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:24:34.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:24:46.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:24:58.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:25:10.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:25:22.220 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:25:34.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:25:46.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:25:58.220 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:26:10.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:26:22.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:26:34.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:26:46.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:26:58.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:27:10.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:27:22.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:27:34.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:27:46.220 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:27:58.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:28:10.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:28:22.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:28:34.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:28:46.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:28:58.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:29:10.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:29:22.220 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-10 10:29:34.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:29:46.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:29:58.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:30:10.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:30:46.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:30:58.220 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:31:10.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:31:22.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:31:34.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:31:46.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:31:58.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:32:10.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 10:32:22.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0