START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-28 12:00:44.610 ,5,0,0.,24.0,0.,24.0
1981-08-28 12:01:08.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 12:01:32.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 12:01:56.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 12:02:20.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 12:02:44.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 12:03:08.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 12:03:32.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 12:03:56.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 12:04:20.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 12:04:44.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 12:05:08.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 12:05:32.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 12:05:56.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 12:06:20.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 12:06:44.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 12:07:08.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 12:07:32.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 12:07:56.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 12:08:20.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 12:08:44.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 12:12:23.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 12:12:44.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 12:13:08.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 12:13:32.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 12:13:56.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 12:14:20.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 12:14:44.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 12:15:08.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 12:15:32.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 12:15:56.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 12:16:20.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 12:16:44.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 12:17:08.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 12:17:32.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 12:17:56.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 12:18:20.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 12:18:44.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 12:19:08.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 12:19:32.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 12:19:56.610 ,5,0,0.,24.0,0.,24.0
1981-08-28 12:20:20.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 12:20:44.610 ,4,0,0.,24.0,0.,24.0
1981-08-28 12:21:08.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 12:21:32.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 12:21:56.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 12:22:20.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 12:22:44.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 12:23:08.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 12:23:32.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 12:23:56.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 12:24:20.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 12:24:44.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 12:25:08.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 12:25:32.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 12:25:56.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 12:26:20.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 12:26:44.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 12:27:08.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 12:27:32.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 12:27:56.610 ,4,0,0.,24.0,0.,24.0
1981-08-28 12:28:20.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 12:28:44.610 ,5,0,0.,24.0,0.,24.0
1981-08-28 12:29:08.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 12:29:32.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 12:29:56.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 12:30:20.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 12:30:44.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 12:31:08.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 12:31:32.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 12:31:56.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 12:32:20.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 12:32:44.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 12:33:08.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 12:33:32.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 12:33:56.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 12:34:20.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 12:34:44.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 12:35:08.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 12:35:32.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 12:35:56.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 12:36:20.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 12:36:44.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 12:37:08.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 12:37:32.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 12:37:56.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 12:38:20.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 12:38:44.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 12:39:08.610 ,5,0,0.,24.0,0.,24.0
1981-08-28 12:39:32.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 12:39:56.610 ,4,0,0.,24.0,0.,24.0
1981-08-28 12:40:20.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 12:40:44.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 12:41:08.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 12:41:32.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 12:41:56.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 12:42:20.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 12:42:44.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 12:43:08.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 12:43:32.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 12:43:56.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 12:44:20.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 12:44:44.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 12:45:08.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 12:45:32.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 12:45:56.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 12:46:20.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 12:46:44.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 12:47:08.610 ,4,0,0.,24.0,0.,24.0
1981-08-28 12:47:32.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 12:47:56.610 ,5,0,0.,24.0,0.,24.0
1981-08-28 12:48:20.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 12:48:44.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 12:49:08.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 12:49:32.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 12:49:56.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 12:50:20.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 12:50:44.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 12:51:08.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 12:51:32.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 12:51:56.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 12:52:20.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 12:52:44.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 12:53:08.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 12:53:32.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 12:53:56.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 12:54:20.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 12:54:44.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 12:55:08.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 12:55:32.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 12:55:56.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 12:56:20.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 12:56:44.600 ,7,0,0.,24.0,0.,24.0
1981-08-28 12:57:08.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 12:57:32.600 ,0,0,0.,24.0,0.,24.0
1981-08-28 12:57:56.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 12:58:20.600 ,5,0,0.,24.0,0.,24.0
1981-08-28 12:58:44.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 12:59:08.600 ,4,0,0.,24.0,0.,24.0
1981-08-28 12:59:32.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 12:59:56.600 ,3,0,0.,24.0,0.,24.0
1981-08-28 13:00:20.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 13:00:44.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 13:01:08.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 13:01:32.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 13:01:56.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 13:02:20.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 13:02:44.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 13:03:08.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 13:03:32.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 13:03:56.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 13:04:20.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 13:04:44.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 13:05:08.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 13:05:32.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 13:05:56.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 13:06:20.610 ,4,0,0.,24.0,0.,24.0
1981-08-28 13:06:44.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 13:07:08.600 ,5,0,0.,24.0,0.,24.0
1981-08-28 13:07:32.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 13:07:56.600 ,6,0,0.,24.0,0.,24.0
1981-08-28 13:08:20.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 13:08:44.600 ,7,0,0.,24.0,0.,24.0
1981-08-28 13:09:08.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 13:09:32.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 13:09:56.600 ,0,0,0.,24.0,0.,24.0
1981-08-28 13:10:20.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 13:10:44.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 13:11:08.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 13:11:32.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 13:11:56.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 13:12:20.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 13:12:44.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 13:13:08.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 13:13:32.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 13:13:56.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 13:14:20.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 13:14:44.600 ,6,1,1.,24.0,0.,24.0
1981-08-28 13:15:08.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 13:15:32.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 13:15:56.600 ,7,0,0.,24.0,0.,24.0
1981-08-28 13:16:20.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 13:16:44.600 ,6,0,0.,24.0,0.,24.0
1981-08-28 13:17:08.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 13:17:32.600 ,5,0,0.,24.0,0.,24.0
1981-08-28 13:17:56.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 13:18:20.600 ,4,0,0.,24.0,0.,24.0
1981-08-28 13:18:44.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 13:19:08.600 ,3,0,0.,24.0,0.,24.0
1981-08-28 13:19:32.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 13:19:56.600 ,2,0,0.,24.0,0.,24.0
1981-08-28 13:20:20.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 13:20:44.600 ,1,0,0.,24.0,0.,24.0
1981-08-28 13:21:08.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 13:21:32.600 ,0,0,0.,24.0,0.,24.0
1981-08-28 13:21:56.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 13:22:20.600 ,0,0,0.,24.0,0.,24.0
1981-08-28 13:22:44.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 13:23:08.600 ,1,0,0.,24.0,0.,24.0
1981-08-28 13:23:32.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 13:23:56.600 ,2,0,0.,24.0,0.,24.0
1981-08-28 13:24:20.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 13:24:44.600 ,3,0,0.,24.0,0.,24.0
1981-08-28 13:25:08.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 13:25:32.600 ,4,0,0.,24.0,0.,24.0
1981-08-28 13:25:56.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 13:26:20.600 ,5,0,0.,24.0,0.,24.0
1981-08-28 13:26:44.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 13:27:08.600 ,6,0,0.,24.0,0.,24.0
1981-08-28 13:27:32.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 13:27:56.600 ,7,0,0.,24.0,0.,24.0
1981-08-28 13:28:20.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 13:28:44.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 13:29:08.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 13:29:32.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 13:29:56.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 13:30:20.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 13:30:44.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 13:31:08.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 13:31:32.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 13:31:56.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 13:32:20.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 13:32:44.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 13:33:08.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 13:33:32.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 13:33:56.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 13:34:20.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 13:34:44.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 13:35:08.600 ,7,0,0.,24.0,0.,24.0
1981-08-28 13:35:32.600 ,0,0,,0,,0
1981-08-28 13:35:56.600 ,0,0,,0,,0
1981-08-28 14:10:35.000 ,0,0,0.,24.0,0.,24.0
1981-08-28 14:10:44.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 14:11:08.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 14:11:32.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 14:11:56.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 14:12:20.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 14:12:44.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 14:13:08.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 14:13:32.600 ,7,0,0.,24.0,0.,24.0
1981-08-28 14:13:56.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 14:14:20.600 ,6,0,0.,24.0,0.,24.0
1981-08-28 14:14:44.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 14:15:08.600 ,5,0,0.,24.0,0.,24.0
1981-08-28 14:15:32.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 14:15:56.600 ,4,0,0.,24.0,0.,24.0
1981-08-28 14:16:20.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 14:16:44.600 ,3,0,0.,24.0,0.,24.0
1981-08-28 14:17:08.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 14:17:32.600 ,2,0,0.,24.0,0.,24.0
1981-08-28 14:17:56.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 14:18:20.600 ,1,0,0.,24.0,0.,24.0
1981-08-28 14:18:44.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 14:19:08.600 ,0,0,0.,24.0,0.,24.0
1981-08-28 14:19:32.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 14:19:56.600 ,0,0,0.,24.0,0.,24.0
1981-08-28 14:20:20.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 14:20:44.600 ,1,0,0.,24.0,0.,24.0
1981-08-28 14:21:08.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 14:21:32.600 ,2,0,0.,24.0,0.,24.0
1981-08-28 14:21:56.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 14:22:20.600 ,3,0,0.,24.0,0.,24.0
1981-08-28 14:22:44.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 14:23:08.600 ,4,0,0.,24.0,0.,24.0
1981-08-28 14:23:32.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 14:23:56.600 ,5,0,0.,24.0,0.,24.0
1981-08-28 14:24:20.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 14:24:44.600 ,6,0,0.,24.0,0.,24.0
1981-08-28 14:25:08.600 ,7,1,1.,24.0,0.,24.0
1981-08-28 14:25:32.600 ,7,0,0.,24.0,0.,24.0
1981-08-28 14:25:56.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 14:26:20.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 14:26:44.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 14:27:08.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 14:27:32.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 14:27:56.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 14:28:20.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 14:28:44.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 14:29:08.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 14:29:32.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 14:29:56.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 14:30:20.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 14:30:44.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 14:31:08.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 14:31:32.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 14:31:56.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 14:32:20.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 14:32:44.600 ,7,0,0.,24.0,0.,24.0
1981-08-28 14:33:08.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 14:33:32.600 ,6,0,0.,24.0,0.,24.0
1981-08-28 14:33:56.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 14:34:20.600 ,5,0,0.,24.0,0.,24.0
1981-08-28 14:34:44.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 14:35:08.600 ,4,0,0.,24.0,0.,24.0
1981-08-28 14:35:32.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 14:35:56.600 ,3,0,0.,24.0,0.,24.0
1981-08-28 14:36:20.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 14:36:44.600 ,2,0,0.,24.0,0.,24.0
1981-08-28 14:37:08.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 14:37:32.600 ,1,0,0.,24.0,0.,24.0
1981-08-28 14:37:56.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 14:38:20.600 ,0,0,0.,24.0,0.,24.0
1981-08-28 14:38:44.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 14:39:08.600 ,0,0,0.,24.0,0.,24.0
1981-08-28 14:39:32.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 14:39:56.600 ,1,0,0.,24.0,0.,24.0
1981-08-28 14:40:20.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 14:40:44.600 ,2,0,0.,24.0,0.,24.0
1981-08-28 14:41:08.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 14:41:32.600 ,3,0,0.,24.0,0.,24.0
1981-08-28 14:41:56.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 14:42:20.600 ,4,0,0.,24.0,0.,24.0
1981-08-28 14:42:44.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 14:43:08.600 ,5,0,0.,24.0,0.,24.0
1981-08-28 14:43:32.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 14:43:56.600 ,6,0,0.,24.0,0.,24.0
1981-08-28 14:44:20.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 14:44:44.600 ,7,0,0.,24.0,0.,24.0
1981-08-28 14:45:08.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 14:45:32.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 14:45:56.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 14:46:20.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 14:46:44.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 14:47:08.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 14:47:32.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 14:47:56.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 14:48:20.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 14:48:44.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 14:49:08.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 14:49:32.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 14:49:56.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 14:50:20.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 14:50:44.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 14:51:08.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 14:51:32.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 14:51:56.600 ,7,0,0.,24.0,0.,24.0
1981-08-28 14:52:20.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 14:52:44.600 ,6,0,0.,24.0,0.,24.0
1981-08-28 14:53:08.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 14:53:32.600 ,5,0,0.,24.0,0.,24.0
1981-08-28 14:53:56.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 14:54:20.600 ,4,0,0.,24.0,0.,24.0
1981-08-28 14:54:44.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 14:55:08.600 ,3,0,0.,24.0,0.,24.0
1981-08-28 14:55:32.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 14:55:56.600 ,2,0,0.,24.0,0.,24.0
1981-08-28 14:56:20.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 14:56:44.600 ,1,0,0.,24.0,0.,24.0
1981-08-28 14:57:08.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 14:57:32.600 ,0,0,0.,24.0,0.,24.0
1981-08-28 14:57:56.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 14:58:20.600 ,0,0,0.,24.0,0.,24.0
1981-08-28 14:58:44.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 14:59:08.600 ,1,0,0.,24.0,0.,24.0
1981-08-28 14:59:32.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 14:59:56.600 ,2,0,0.,24.0,0.,24.0
1981-08-28 15:00:20.600 ,3,1,0.,24.0,0.,24.0
