"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,65880065.218,65880075.999,9403,0,1391300140,0,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,65966456.758,65966467.539,9434,15,1391386392,15,16,2759.983,0,1,31,2,3,2,3,3,3,6,6,2,1,2,3,1,2,2,2,1,1,2,2,1,0,1,1,1,0,1,1,6,2,3,1,2,1,1,1,1,0,2,0,3,0,2,1,2,1,5,1,2,1
"mean",,,65923415.139,65923425.920,9419,8,1391343409,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25050.709,25050.709,9,5,25051,5,0,0.000,0,0,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:00:01.033","1/1391300140.000",65880065.218,65880075.999,9403,9,1391300140,0,16,2759.983,0,1,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:00:11.811","1/1391300150.199",65880075.996,65880086.777,9403,9,1391300140,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:00:22.592","1/1391300161.143",65880086.777,65880097.558,9403,9,1391300140,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:00:33.373","1/1391300172.087",65880097.558,65880108.339,9403,9,1391300140,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:00:44.154","1/1391300183.031",65880108.339,65880119.120,9403,9,1391300140,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2002-033T00:00:54.935","1/1391300193.231",65880119.120,65880129.901,9403,9,1391300140,5,16,2759.983,0,1,20,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:01:05.717","1/1391300204.175",65880129.901,65880140.683,9403,9,1391300140,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:01:16.498","1/1391300215.119",65880140.683,65880151.464,9403,9,1391300140,7,16,2759.983,0,1,16,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:01:27.279","1/1391300226.063",65880151.464,65880162.245,9403,9,1391300140,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2002-033T00:01:38.060","1/1391300237.007",65880162.245,65880173.026,9403,9,1391300140,9,16,2759.983,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:01:48.841","1/1391300247.207",65880173.026,65880183.807,9403,9,1391300140,10,16,2759.983,0,1,10,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:01:59.622","1/1391300258.151",65880183.807,65880194.588,9403,9,1391300140,11,16,2759.983,0,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:02:10.404","1/1391300269.095",65880194.588,65880205.370,9403,9,1391300140,12,16,2759.983,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:02:21.185","1/1391300280.039",65880205.370,65880216.151,9403,9,1391300140,13,16,2759.983,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:02:31.966","1/1391300290.239",65880216.151,65880226.932,9403,9,1391300140,14,16,2759.983,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:02:42.747","1/1391300301.183",65880226.932,65880237.713,9403,9,1391300140,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:02:54.032","1/1391300313.000",65880238.217,65880248.998,9403,10,1391300313,0,16,2759.983,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:03:04.809","1/1391300323.199",65880248.994,65880259.775,9403,10,1391300313,1,16,2759.983,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:03:15.591","1/1391300334.143",65880259.776,65880270.557,9403,10,1391300313,2,16,2759.983,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:03:26.372","1/1391300345.087",65880270.557,65880281.338,9403,10,1391300313,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:03:37.153","1/1391300356.031",65880281.338,65880292.119,9403,10,1391300313,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2002-033T00:03:47.934","1/1391300366.231",65880292.119,65880302.900,9403,10,1391300313,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:03:58.715","1/1391300377.175",65880302.900,65880313.681,9403,10,1391300313,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:04:09.496","1/1391300388.119",65880313.681,65880324.462,9403,10,1391300313,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:04:20.278","1/1391300399.063",65880324.463,65880335.244,9403,10,1391300313,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2002-033T00:04:31.059","1/1391300410.007",65880335.244,65880346.025,9403,10,1391300313,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:04:41.840","1/1391300420.207",65880346.025,65880356.806,9403,10,1391300313,10,16,2759.983,0,1,11,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:04:52.621","1/1391300431.151",65880356.806,65880367.587,9403,10,1391300313,11,16,2759.983,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2002-033T00:05:03.402","1/1391300442.095",65880367.587,65880378.368,9403,10,1391300313,12,16,2759.983,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:05:14.184","1/1391300453.039",65880378.368,65880389.150,9403,10,1391300313,13,16,2759.983,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:05:24.965","1/1391300463.239",65880389.150,65880399.931,9403,10,1391300313,14,16,2759.983,0,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0
"sci","2002-033T00:05:35.746","1/1391300474.183",65880399.931,65880410.712,9403,10,1391300313,15,16,2759.983,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:05:46.031","1/1391300485.000",65880410.216,65880420.997,9403,11,1391300485,0,16,2759.983,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:05:56.808","1/1391300495.199",65880420.993,65880431.774,9403,11,1391300485,1,16,2759.983,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:06:07.589","1/1391300506.143",65880431.774,65880442.555,9403,11,1391300485,2,16,2759.983,0,1,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:06:18.371","1/1391300517.087",65880442.555,65880453.337,9403,11,1391300485,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:06:29.152","1/1391300528.031",65880453.337,65880464.118,9403,11,1391300485,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:06:39.933","1/1391300538.231",65880464.118,65880474.899,9403,11,1391300485,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:06:50.714","1/1391300549.175",65880474.899,65880485.680,9403,11,1391300485,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:07:01.495","1/1391300560.119",65880485.680,65880496.461,9403,11,1391300485,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:07:12.276","1/1391300571.063",65880496.461,65880507.242,9403,11,1391300485,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:07:23.058","1/1391300582.007",65880507.243,65880518.024,9403,11,1391300485,9,16,2759.983,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2002-033T00:07:33.839","1/1391300592.207",65880518.024,65880528.805,9403,11,1391300485,10,16,2759.983,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:07:44.620","1/1391300603.151",65880528.805,65880539.586,9403,11,1391300485,11,16,2759.983,0,1,8,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:07:55.401","1/1391300614.095",65880539.586,65880550.367,9403,11,1391300485,12,16,2759.983,0,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:08:06.182","1/1391300625.039",65880550.367,65880561.148,9403,11,1391300485,13,16,2759.983,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:08:16.963","1/1391300635.239",65880561.148,65880571.929,9403,11,1391300485,14,16,2759.983,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:08:27.745","1/1391300646.183",65880571.930,65880582.711,9403,11,1391300485,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2002-033T00:08:39.030","1/1391300658.000",65880583.215,65880593.996,9403,12,1391300658,0,16,2759.983,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:08:49.807","1/1391300668.199",65880593.992,65880604.773,9403,12,1391300658,1,16,2759.983,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:09:00.588","1/1391300679.143",65880604.773,65880615.554,9403,12,1391300658,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:09:11.369","1/1391300690.087",65880615.554,65880626.335,9403,12,1391300658,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:09:22.151","1/1391300701.031",65880626.335,65880637.117,9403,12,1391300658,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:09:32.932","1/1391300711.231",65880637.117,65880647.898,9403,12,1391300658,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:09:43.713","1/1391300722.175",65880647.898,65880658.679,9403,12,1391300658,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:09:54.494","1/1391300733.119",65880658.679,65880669.460,9403,12,1391300658,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:10:05.275","1/1391300744.063",65880669.460,65880680.241,9403,12,1391300658,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:10:16.056","1/1391300755.007",65880680.241,65880691.022,9403,12,1391300658,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:10:26.838","1/1391300765.207",65880691.022,65880701.804,9403,12,1391300658,10,16,2759.983,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:10:37.619","1/1391300776.151",65880701.804,65880712.585,9403,12,1391300658,11,16,2759.983,0,1,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:10:48.400","1/1391300787.095",65880712.585,65880723.366,9403,12,1391300658,12,16,2759.983,0,1,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:10:59.181","1/1391300798.039",65880723.366,65880734.147,9403,12,1391300658,13,16,2759.983,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:11:09.962","1/1391300808.239",65880734.147,65880744.928,9403,12,1391300658,14,16,2759.983,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:11:20.743","1/1391300819.183",65880744.928,65880755.709,9403,12,1391300658,15,16,2759.983,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:11:31.029","1/1391300830.000",65880755.213,65880765.995,9403,13,1391300830,0,16,2759.983,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:11:41.806","1/1391300840.199",65880765.991,65880776.772,9403,13,1391300830,1,16,2759.983,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:11:52.587","1/1391300851.143",65880776.772,65880787.553,9403,13,1391300830,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:12:03.368","1/1391300862.087",65880787.553,65880798.334,9403,13,1391300830,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2002-033T00:12:14.149","1/1391300873.031",65880798.334,65880809.115,9403,13,1391300830,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:12:24.930","1/1391300883.231",65880809.115,65880819.896,9403,13,1391300830,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:12:35.712","1/1391300894.175",65880819.897,65880830.678,9403,13,1391300830,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:12:46.493","1/1391300905.119",65880830.678,65880841.459,9403,13,1391300830,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2002-033T00:12:57.274","1/1391300916.063",65880841.459,65880852.240,9403,13,1391300830,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:13:08.055","1/1391300927.007",65880852.240,65880863.021,9403,13,1391300830,9,16,2759.983,0,1,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:13:18.836","1/1391300937.207",65880863.021,65880873.802,9403,13,1391300830,10,16,2759.983,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:13:29.618","1/1391300948.151",65880873.802,65880884.584,9403,13,1391300830,11,16,2759.983,0,1,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:13:40.399","1/1391300959.095",65880884.584,65880895.365,9403,13,1391300830,12,16,2759.983,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:13:51.180","1/1391300970.039",65880895.365,65880906.146,9403,13,1391300830,13,16,2759.983,0,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:14:01.961","1/1391300980.239",65880906.146,65880916.927,9403,13,1391300830,14,16,2759.983,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:14:12.742","1/1391300991.183",65880916.927,65880927.708,9403,13,1391300830,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:14:24.027","1/1391301003.000",65880928.212,65880938.993,9403,14,1391301003,0,16,2759.983,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:14:34.805","1/1391301013.199",65880938.989,65880949.771,9403,14,1391301003,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:14:45.586","1/1391301024.143",65880949.771,65880960.552,9403,14,1391301003,2,16,2759.983,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:14:56.367","1/1391301035.087",65880960.552,65880971.333,9403,14,1391301003,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2002-033T00:15:07.148","1/1391301046.031",65880971.333,65880982.114,9403,14,1391301003,4,16,2759.983,0,1,23,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:15:17.929","1/1391301056.231",65880982.114,65880992.895,9403,14,1391301003,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:15:28.710","1/1391301067.175",65880992.895,65881003.676,9403,14,1391301003,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:15:39.492","1/1391301078.119",65881003.677,65881014.458,9403,14,1391301003,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2002-033T00:15:50.273","1/1391301089.063",65881014.458,65881025.239,9403,14,1391301003,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:16:01.054","1/1391301100.007",65881025.239,65881036.020,9403,14,1391301003,9,16,2759.983,0,1,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2002-033T00:16:11.835","1/1391301110.207",65881036.020,65881046.801,9403,14,1391301003,10,16,2759.983,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2002-033T00:16:22.616","1/1391301121.151",65881046.801,65881057.582,9403,14,1391301003,11,16,2759.983,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:16:33.397","1/1391301132.095",65881057.582,65881068.363,9403,14,1391301003,12,16,2759.983,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:16:44.179","1/1391301143.039",65881068.364,65881079.145,9403,14,1391301003,13,16,2759.983,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:16:54.960","1/1391301153.239",65881079.145,65881089.926,9403,14,1391301003,14,16,2759.983,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:17:05.741","1/1391301164.183",65881089.926,65881100.707,9403,14,1391301003,15,16,2759.983,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2002-033T00:17:16.026","1/1391301175.000",65881100.211,65881110.992,9403,15,1391301175,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:17:26.803","1/1391301185.199",65881110.988,65881121.769,9403,15,1391301175,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:17:37.585","1/1391301196.143",65881121.769,65881132.551,9403,15,1391301175,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2002-033T00:17:48.366","1/1391301207.087",65881132.551,65881143.332,9403,15,1391301175,3,16,2759.983,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0