START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-03 06:00:12.720 ,4,0,544.,1.2,22528.,1.2,98.,1.2,31.,1.2
1979-03-03 06:00:13.920 ,4,0,560.,1.2,22528.,1.2,98.,1.2,25.,1.2
1979-03-03 06:00:15.120 ,4,0,576.,1.2,22016.,1.2,96.,1.2,42.,1.2
1979-03-03 06:00:16.320 ,4,0,640.,1.2,22528.,1.2,96.,1.2,29.,1.2
1979-03-03 06:00:17.520 ,4,0,624.,1.2,22528.,1.2,118.,1.2,42.,1.2
1979-03-03 06:00:18.720 ,4,0,576.,1.2,22528.,1.2,90.,1.2,29.,1.2
1979-03-03 06:00:19.920 ,4,0,592.,1.2,22016.,1.2,78.,1.2,42.,1.2
1979-03-03 06:00:21.120 ,4,0,592.,1.2,22528.,1.2,76.,1.2,35.,1.2
1979-03-03 06:00:22.320 ,4,0,656.,1.2,22528.,1.2,90.,1.2,38.,1.2
1979-03-03 06:00:23.520 ,4,0,544.,1.2,22016.,1.2,108.,1.2,32.,1.2
1979-03-03 06:00:24.720 ,4,0,608.,1.2,22016.,1.2,94.,1.2,35.,1.2
1979-03-03 06:00:25.920 ,4,0,608.,1.2,22016.,1.2,102.,1.2,35.,1.2
1979-03-03 06:00:27.120 ,4,0,608.,1.2,22528.,1.2,88.,1.2,35.,1.2
1979-03-03 06:00:28.320 ,4,0,592.,1.2,22528.,1.2,84.,1.2,49.,1.2
1979-03-03 06:00:29.520 ,4,0,656.,1.2,22528.,1.2,86.,1.2,33.,1.2
1979-03-03 06:00:30.720 ,4,0,672.,1.2,22528.,1.2,88.,1.2,36.,1.2
1979-03-03 06:00:31.920 ,4,0,656.,1.2,22016.,1.2,90.,1.2,29.,1.2
1979-03-03 06:00:33.120 ,4,0,608.,1.2,22016.,1.2,102.,1.2,29.,1.2
1979-03-03 06:00:34.320 ,4,0,640.,1.2,22016.,1.2,90.,1.2,35.,1.2
1979-03-03 06:00:35.520 ,4,0,656.,1.2,22016.,1.2,104.,1.2,30.,1.2
1979-03-03 06:00:36.720 ,3,0,608.,1.2,22016.,1.2,98.,1.2,37.,1.2
1979-03-03 06:00:37.920 ,3,0,640.,1.2,22528.,1.2,100.,1.2,40.,1.2
1979-03-03 06:00:39.120 ,3,0,672.,1.2,22528.,1.2,84.,1.2,41.,1.2
1979-03-03 06:00:40.320 ,3,0,608.,1.2,22016.,1.2,98.,1.2,38.,1.2
1979-03-03 06:00:41.520 ,3,0,640.,1.2,22528.,1.2,90.,1.2,42.,1.2
1979-03-03 06:00:42.720 ,3,0,608.,1.2,16384.,1.2,94.,1.2,27.,1.2
1979-03-03 06:00:43.920 ,3,0,512.,1.2,6400.,1.2,60.,1.2,40.,1.2
1979-03-03 06:00:45.120 ,3,0,544.,1.2,6528.,1.2,54.,1.2,34.,1.2
1979-03-03 06:00:46.320 ,3,0,544.,1.2,6400.,1.2,62.,1.2,27.,1.2
1979-03-03 06:00:47.520 ,3,0,592.,1.2,6400.,1.2,72.,1.2,25.,1.2
1979-03-03 06:00:48.720 ,3,0,544.,1.2,6656.,1.2,61.,1.2,29.,1.2
1979-03-03 06:00:49.920 ,3,0,528.,1.2,6528.,1.2,86.,1.2,26.,1.2
1979-03-03 06:00:51.120 ,3,0,560.,1.2,6528.,1.2,58.,1.2,35.,1.2
1979-03-03 06:00:52.320 ,3,0,528.,1.2,6528.,1.2,61.,1.2,37.,1.2
1979-03-03 06:00:53.520 ,3,0,544.,1.2,6400.,1.2,72.,1.2,28.,1.2
1979-03-03 06:00:54.720 ,3,0,560.,1.2,6528.,1.2,70.,1.2,34.,1.2
1979-03-03 06:00:55.920 ,3,0,576.,1.2,6528.,1.2,80.,1.2,29.,1.2
1979-03-03 06:00:57.120 ,3,0,576.,1.2,6528.,1.2,74.,1.2,27.,1.2
1979-03-03 06:00:58.320 ,3,0,544.,1.2,6400.,1.2,72.,1.2,27.,1.2
1979-03-03 06:00:59.520 ,3,0,560.,1.2,6400.,1.2,70.,1.2,24.,1.2
1979-03-03 06:01:00.720 ,2,0,528.,1.2,6400.,1.2,63.,1.2,25.,1.2
1979-03-03 06:01:01.920 ,2,0,608.,1.2,6528.,1.2,76.,1.2,27.,1.2
1979-03-03 06:01:03.120 ,2,0,576.,1.2,6528.,1.2,66.,1.2,27.,1.2
1979-03-03 06:01:04.320 ,2,0,576.,1.2,6400.,1.2,61.,1.2,32.,1.2
1979-03-03 06:01:05.520 ,2,0,592.,1.2,6400.,1.2,62.,1.2,28.,1.2
1979-03-03 06:01:06.720 ,2,0,512.,1.2,12800.,1.2,61.,1.2,22.,1.2
1979-03-03 06:01:07.920 ,2,0,496.,1.2,21504.,1.2,52.,1.2,21.,1.2
1979-03-03 06:01:09.120 ,2,0,464.,1.2,21504.,1.2,50.,1.2,24.,1.2
1979-03-03 06:01:10.320 ,2,0,496.,1.2,21504.,1.2,33.,1.2,31.,1.2
1979-03-03 06:01:11.520 ,2,0,448.,1.2,21504.,1.2,48.,1.2,40.,1.2
1979-03-03 06:01:12.720 ,2,0,488.,1.2,21504.,1.2,49.,1.2,33.,1.2
1979-03-03 06:01:13.920 ,2,0,456.,1.2,21504.,1.2,63.,1.2,31.,1.2
1979-03-03 06:01:15.120 ,2,0,464.,1.2,21504.,1.2,37.,1.2,33.,1.2
1979-03-03 06:01:16.320 ,2,0,512.,1.2,21504.,1.2,44.,1.2,25.,1.2
1979-03-03 06:01:17.520 ,2,0,480.,1.2,21504.,1.2,47.,1.2,12.,1.2
1979-03-03 06:01:18.720 ,2,0,432.,1.2,21504.,1.2,44.,1.2,22.,1.2
1979-03-03 06:01:19.920 ,2,0,504.,1.2,21504.,1.2,54.,1.2,30.,1.2
1979-03-03 06:01:21.120 ,2,0,472.,1.2,22016.,1.2,59.,1.2,27.,1.2
1979-03-03 06:01:22.320 ,2,0,464.,1.2,22016.,1.2,45.,1.2,22.,1.2
1979-03-03 06:01:23.520 ,2,0,504.,1.2,22016.,1.2,36.,1.2,23.,1.2
1979-03-03 06:01:24.720 ,1,0,496.,1.2,22016.,1.2,56.,1.2,26.,1.2
1979-03-03 06:01:25.920 ,1,0,512.,1.2,21504.,1.2,43.,1.2,17.,1.2
1979-03-03 06:01:27.120 ,1,0,512.,1.2,22016.,1.2,58.,1.2,20.,1.2
1979-03-03 06:01:28.320 ,1,0,472.,1.2,22016.,1.2,55.,1.2,30.,1.2
1979-03-03 06:01:29.520 ,1,0,472.,1.2,22016.,1.2,44.,1.2,21.,1.2
1979-03-03 06:01:30.720 ,1,0,504.,1.2,22016.,1.2,63.,1.2,24.,1.2
1979-03-03 06:01:31.920 ,1,0,504.,1.2,22528.,1.2,51.,1.2,23.,1.2
1979-03-03 06:01:33.120 ,1,0,456.,1.2,22528.,1.2,43.,1.2,25.,1.2
1979-03-03 06:01:34.320 ,1,0,472.,1.2,22528.,1.2,50.,1.2,26.,1.2
1979-03-03 06:01:35.520 ,1,0,528.,1.2,22528.,1.2,62.,1.2,25.,1.2
1979-03-03 06:01:36.720 ,1,0,504.,1.2,22528.,1.2,54.,1.2,23.,1.2
1979-03-03 06:01:37.920 ,1,0,512.,1.2,22528.,1.2,41.,1.2,24.,1.2
1979-03-03 06:01:39.120 ,1,0,472.,1.2,22528.,1.2,49.,1.2,25.,1.2
1979-03-03 06:01:40.320 ,1,0,544.,1.2,23040.,1.2,40.,1.2,15.,1.2
1979-03-03 06:01:41.520 ,1,0,528.,1.2,23040.,1.2,45.,1.2,21.,1.2
1979-03-03 06:01:42.720 ,1,0,512.,1.2,23040.,1.2,54.,1.2,29.,1.2
1979-03-03 06:01:43.920 ,1,0,560.,1.2,23040.,1.2,44.,1.2,26.,1.2
1979-03-03 06:01:45.120 ,1,0,544.,1.2,23040.,1.2,46.,1.2,24.,1.2
1979-03-03 06:01:46.320 ,1,0,504.,1.2,22528.,1.2,53.,1.2,20.,1.2
1979-03-03 06:01:47.520 ,1,0,528.,1.2,23040.,1.2,51.,1.2,21.,1.2
1979-03-03 06:01:48.720 ,0,0,576.,1.2,22528.,1.2,54.,1.2,27.,1.2
1979-03-03 06:01:49.920 ,0,0,512.,1.2,22528.,1.2,57.,1.2,25.,1.2
1979-03-03 06:01:51.120 ,0,0,504.,1.2,23040.,1.2,58.,1.2,32.,1.2
1979-03-03 06:01:52.320 ,0,0,528.,1.2,22528.,1.2,64.,1.2,25.,1.2
1979-03-03 06:01:53.520 ,0,0,528.,1.2,23040.,1.2,49.,1.2,17.,1.2
1979-03-03 06:01:54.720 ,0,0,528.,1.2,23040.,1.2,48.,1.2,24.,1.2
1979-03-03 06:01:55.920 ,0,0,512.,1.2,23040.,1.2,66.,1.2,29.,1.2
1979-03-03 06:01:57.120 ,0,0,488.,1.2,22528.,1.2,44.,1.2,30.,1.2
1979-03-03 06:01:58.320 ,0,0,488.,1.2,22528.,1.2,56.,1.2,30.,1.2
1979-03-03 06:01:59.520 ,0,0,528.,1.2,23040.,1.2,58.,1.2,26.,1.2
1979-03-03 06:02:00.720 ,0,0,528.,1.2,23040.,1.2,68.,1.2,31.,1.2
1979-03-03 06:02:01.920 ,0,0,544.,1.2,23040.,1.2,74.,1.2,29.,1.2
1979-03-03 06:02:03.120 ,0,0,504.,1.2,23040.,1.2,53.,1.2,22.,1.2
1979-03-03 06:02:04.320 ,0,0,472.,1.2,23040.,1.2,70.,1.2,27.,1.2
1979-03-03 06:02:05.520 ,0,0,496.,1.2,23040.,1.2,55.,1.2,32.,1.2
1979-03-03 06:02:06.720 ,0,0,576.,1.2,23040.,1.2,56.,1.2,36.,1.2
1979-03-03 06:02:07.920 ,0,0,528.,1.2,23040.,1.2,63.,1.2,38.,1.2
1979-03-03 06:02:09.120 ,0,0,488.,1.2,22528.,1.2,60.,1.2,27.,1.2
1979-03-03 06:02:10.320 ,0,0,544.,1.2,23040.,1.2,66.,1.2,40.,1.2
1979-03-03 06:02:11.520 ,0,0,464.,1.2,23040.,1.2,62.,1.2,34.,1.2
1979-03-03 06:02:12.720 ,0,0,544.,1.2,22528.,1.2,56.,1.2,32.,1.2
1979-03-03 06:02:13.920 ,0,0,560.,1.2,23040.,1.2,56.,1.2,33.,1.2
1979-03-03 06:02:15.120 ,0,0,528.,1.2,23040.,1.2,66.,1.2,40.,1.2
1979-03-03 06:02:16.320 ,0,0,560.,1.2,23040.,1.2,61.,1.2,23.,1.2
1979-03-03 06:02:17.520 ,0,0,560.,1.2,23040.,1.2,70.,1.2,39.,1.2
1979-03-03 06:02:18.720 ,0,0,544.,1.2,23040.,1.2,66.,1.2,24.,1.2
1979-03-03 06:02:19.920 ,0,0,544.,1.2,23040.,1.2,66.,1.2,34.,1.2
1979-03-03 06:02:21.120 ,0,0,544.,1.2,23040.,1.2,66.,1.2,37.,1.2
1979-03-03 06:02:22.320 ,0,0,512.,1.2,23040.,1.2,70.,1.2,29.,1.2
1979-03-03 06:02:23.520 ,0,0,544.,1.2,23040.,1.2,76.,1.2,31.,1.2
1979-03-03 06:02:24.720 ,0,0,560.,1.2,23040.,1.2,58.,1.2,29.,1.2
1979-03-03 06:02:25.920 ,0,0,512.,1.2,23040.,1.2,61.,1.2,33.,1.2
1979-03-03 06:02:27.120 ,0,0,528.,1.2,23040.,1.2,64.,1.2,32.,1.2
1979-03-03 06:02:28.320 ,0,0,544.,1.2,23040.,1.2,72.,1.2,24.,1.2
1979-03-03 06:02:29.520 ,0,0,576.,1.2,23040.,1.2,56.,1.2,28.,1.2
1979-03-03 06:02:30.720 ,0,0,560.,1.2,23040.,1.2,72.,1.2,28.,1.2
1979-03-03 06:02:31.920 ,0,0,512.,1.2,23040.,1.2,66.,1.2,29.,1.2
1979-03-03 06:02:33.120 ,0,0,560.,1.2,23040.,1.2,55.,1.2,29.,1.2
1979-03-03 06:02:34.320 ,0,0,560.,1.2,23040.,1.2,57.,1.2,23.,1.2
1979-03-03 06:02:35.520 ,0,0,528.,1.2,23040.,1.2,64.,1.2,35.,1.2
1979-03-03 06:02:36.720 ,1,0,528.,1.2,23040.,1.2,70.,1.2,33.,1.2
1979-03-03 06:02:37.920 ,1,0,528.,1.2,23040.,1.2,70.,1.2,30.,1.2
1979-03-03 06:02:39.120 ,1,0,592.,1.2,22528.,1.2,74.,1.2,26.,1.2
1979-03-03 06:02:40.320 ,1,0,512.,1.2,23040.,1.2,74.,1.2,36.,1.2
1979-03-03 06:02:41.520 ,1,0,512.,1.2,23040.,1.2,58.,1.2,33.,1.2
1979-03-03 06:02:42.720 ,1,0,472.,1.2,22528.,1.2,49.,1.2,32.,1.2
1979-03-03 06:02:43.920 ,1,0,488.,1.2,22528.,1.2,49.,1.2,15.,1.2
1979-03-03 06:02:45.120 ,1,0,504.,1.2,22528.,1.2,63.,1.2,17.,1.2
1979-03-03 06:02:46.320 ,1,0,496.,1.2,23040.,1.2,45.,1.2,21.,1.2
1979-03-03 06:02:47.520 ,1,0,480.,1.2,22528.,1.2,38.,1.2,28.,1.2
1979-03-03 06:02:48.720 ,1,0,464.,1.2,22528.,1.2,54.,1.2,19.,1.2
1979-03-03 06:02:49.920 ,1,0,464.,1.2,22528.,1.2,57.,1.2,31.,1.2
1979-03-03 06:02:51.120 ,1,0,480.,1.2,23040.,1.2,47.,1.2,27.,1.2
1979-03-03 06:02:52.320 ,1,0,464.,1.2,22528.,1.2,42.,1.2,25.,1.2
1979-03-03 06:02:53.520 ,1,0,440.,1.2,23040.,1.2,43.,1.2,12.,1.2
1979-03-03 06:02:54.720 ,1,0,504.,1.2,22528.,1.2,45.,1.2,23.,1.2
1979-03-03 06:02:55.920 ,1,0,496.,1.2,22528.,1.2,47.,1.2,18.,1.2
1979-03-03 06:02:57.120 ,1,0,456.,1.2,23040.,1.2,47.,1.2,27.,1.2
1979-03-03 06:02:58.320 ,1,0,504.,1.2,23040.,1.2,36.,1.2,20.,1.2
1979-03-03 06:02:59.520 ,1,0,472.,1.2,23040.,1.2,46.,1.2,27.,1.2
1979-03-03 06:03:00.720 ,2,0,480.,1.2,23040.,1.2,36.,1.2,22.,1.2
1979-03-03 06:03:01.920 ,2,0,448.,1.2,22528.,1.2,41.,1.2,28.,1.2
1979-03-03 06:03:03.120 ,2,0,488.,1.2,22528.,1.2,42.,1.2,26.,1.2
1979-03-03 06:03:04.320 ,2,0,480.,1.2,22528.,1.2,45.,1.2,21.,1.2
1979-03-03 06:03:05.520 ,2,0,440.,1.2,22528.,1.2,54.,1.2,20.,1.2
1979-03-03 06:03:06.720 ,2,0,464.,1.2,22528.,1.2,45.,1.2,20.,1.2
1979-03-03 06:03:07.920 ,2,0,448.,1.2,22528.,1.2,45.,1.2,17.,1.2
1979-03-03 06:03:09.120 ,2,0,440.,1.2,22528.,1.2,25.,1.2,24.,1.2
1979-03-03 06:03:10.320 ,2,0,440.,1.2,22528.,1.2,51.,1.2,19.,1.2
1979-03-03 06:03:11.520 ,2,0,456.,1.2,22528.,1.2,45.,1.2,11.,1.2
1979-03-03 06:03:12.720 ,2,0,432.,1.2,22528.,1.2,35.,1.2,21.,1.2
1979-03-03 06:03:13.920 ,2,0,472.,1.2,22528.,1.2,38.,1.2,16.,1.2
1979-03-03 06:03:15.120 ,2,0,488.,1.2,22528.,1.2,46.,1.2,12.,1.2
1979-03-03 06:03:16.320 ,2,0,440.,1.2,22528.,1.2,47.,1.2,22.,1.2
1979-03-03 06:03:17.520 ,2,0,408.,1.2,23040.,1.2,33.,1.2,24.,1.2
1979-03-03 06:03:18.720 ,2,0,440.,1.2,22528.,1.2,40.,1.2,15.,1.2
1979-03-03 06:03:19.920 ,2,0,432.,1.2,23040.,1.2,38.,1.2,26.,1.2
1979-03-03 06:03:21.120 ,2,0,440.,1.2,22528.,1.2,41.,1.2,16.,1.2
1979-03-03 06:03:22.320 ,2,0,432.,1.2,22016.,1.2,38.,1.2,24.,1.2
1979-03-03 06:03:23.520 ,2,0,448.,1.2,22016.,1.2,42.,1.2,21.,1.2
1979-03-03 06:03:24.720 ,3,0,424.,1.2,22016.,1.2,27.,1.2,22.,1.2
1979-03-03 06:03:25.920 ,3,0,408.,1.2,22528.,1.2,38.,1.2,20.,1.2
1979-03-03 06:03:27.120 ,3,0,448.,1.2,22528.,1.2,45.,1.2,22.,1.2
1979-03-03 06:03:28.320 ,3,0,432.,1.2,22016.,1.2,47.,1.2,16.,1.2
1979-03-03 06:03:29.520 ,3,0,432.,1.2,22016.,1.2,55.,1.2,17.,1.2
1979-03-03 06:03:30.720 ,3,0,496.,1.2,16384.,1.2,40.,1.2,26.,1.2
1979-03-03 06:03:31.920 ,3,0,544.,1.2,6656.,1.2,70.,1.2,19.,1.2
1979-03-03 06:03:33.120 ,3,0,528.,1.2,6784.,1.2,66.,1.2,24.,1.2
1979-03-03 06:03:34.320 ,3,0,544.,1.2,6656.,1.2,55.,1.2,31.,1.2
1979-03-03 06:03:35.520 ,3,0,512.,1.2,6656.,1.2,63.,1.2,25.,1.2
1979-03-03 06:03:36.720 ,3,0,528.,1.2,6784.,1.2,76.,1.2,17.,1.2
1979-03-03 06:03:37.920 ,3,0,576.,1.2,6912.,1.2,82.,1.2,23.,1.2
1979-03-03 06:03:39.120 ,3,0,528.,1.2,6912.,1.2,64.,1.2,24.,1.2
1979-03-03 06:03:40.320 ,3,0,576.,1.2,6912.,1.2,68.,1.2,36.,1.2
1979-03-03 06:03:41.520 ,3,0,592.,1.2,6912.,1.2,70.,1.2,23.,1.2
1979-03-03 06:03:42.720 ,3,0,560.,1.2,6912.,1.2,61.,1.2,24.,1.2
1979-03-03 06:03:43.920 ,3,0,560.,1.2,6912.,1.2,61.,1.2,11.,1.2
1979-03-03 06:03:45.120 ,3,0,528.,1.2,6912.,1.2,62.,1.2,30.,1.2
1979-03-03 06:03:46.320 ,3,0,544.,1.2,6784.,1.2,62.,1.2,29.,1.2
1979-03-03 06:03:47.520 ,3,0,528.,1.2,6912.,1.2,64.,1.2,21.,1.2
1979-03-03 06:03:48.720 ,4,0,576.,1.2,7040.,1.2,58.,1.2,24.,1.2
1979-03-03 06:03:49.920 ,4,0,512.,1.2,6912.,1.2,66.,1.2,25.,1.2
1979-03-03 06:03:51.120 ,4,0,544.,1.2,6784.,1.2,55.,1.2,19.,1.2
1979-03-03 06:03:52.320 ,4,0,512.,1.2,7040.,1.2,63.,1.2,34.,1.2
1979-03-03 06:03:53.520 ,4,0,488.,1.2,6784.,1.2,66.,1.2,14.,1.2
1979-03-03 06:03:54.720 ,4,0,544.,1.2,13568.,1.2,64.,1.2,26.,1.2
1979-03-03 06:03:55.920 ,4,0,560.,1.2,22016.,1.2,90.,1.2,48.,1.2
1979-03-03 06:03:57.120 ,4,0,560.,1.2,22016.,1.2,82.,1.2,43.,1.2
1979-03-03 06:03:58.320 ,4,0,512.,1.2,22016.,1.2,84.,1.2,44.,1.2
1979-03-03 06:03:59.520 ,4,0,576.,1.2,22016.,1.2,78.,1.2,45.,1.2
1979-03-03 06:04:00.720 ,4,0,592.,1.2,22016.,1.2,96.,1.2,46.,1.2
1979-03-03 06:04:01.920 ,4,0,560.,1.2,22016.,1.2,80.,1.2,46.,1.2
1979-03-03 06:04:03.120 ,4,0,576.,1.2,22016.,1.2,88.,1.2,40.,1.2
1979-03-03 06:04:04.320 ,4,0,544.,1.2,22016.,1.2,70.,1.2,43.,1.2
1979-03-03 06:04:05.520 ,4,0,512.,1.2,22016.,1.2,88.,1.2,45.,1.2
1979-03-03 06:04:06.720 ,4,0,512.,1.2,22016.,1.2,92.,1.2,42.,1.2
1979-03-03 06:04:07.920 ,4,0,544.,1.2,22016.,1.2,92.,1.2,39.,1.2
1979-03-03 06:04:09.120 ,4,0,544.,1.2,22016.,1.2,76.,1.2,36.,1.2
1979-03-03 06:04:10.320 ,4,0,496.,1.2,22016.,1.2,80.,1.2,50.,1.2
1979-03-03 06:04:11.520 ,4,0,560.,1.2,22016.,1.2,66.,1.2,46.,1.2
1979-03-03 06:04:12.720 ,5,0,544.,1.2,22016.,1.2,98.,1.2,54.,1.2
1979-03-03 06:04:13.920 ,5,0,544.,1.2,22016.,1.2,98.,1.2,40.,1.2
1979-03-03 06:04:15.120 ,5,0,560.,1.2,22016.,1.2,90.,1.2,50.,1.2
1979-03-03 06:04:16.320 ,5,0,592.,1.2,22016.,1.2,88.,1.2,33.,1.2
1979-03-03 06:04:17.520 ,5,0,544.,1.2,22016.,1.2,106.,1.2,37.,1.2
1979-03-03 06:04:18.720 ,5,0,544.,1.2,22016.,1.2,86.,1.2,34.,1.2
1979-03-03 06:04:19.920 ,5,0,544.,1.2,22528.,1.2,82.,1.2,36.,1.2
1979-03-03 06:04:21.120 ,5,0,560.,1.2,22016.,1.2,84.,1.2,30.,1.2
1979-03-03 06:04:22.320 ,5,0,576.,1.2,22016.,1.2,86.,1.2,24.,1.2
1979-03-03 06:04:23.520 ,5,0,576.,1.2,22016.,1.2,82.,1.2,24.,1.2
1979-03-03 06:04:24.720 ,5,0,560.,1.2,22016.,1.2,70.,1.2,39.,1.2
1979-03-03 06:04:25.920 ,5,0,560.,1.2,22016.,1.2,68.,1.2,24.,1.2
1979-03-03 06:04:27.120 ,5,0,560.,1.2,22016.,1.2,70.,1.2,33.,1.2
1979-03-03 06:04:28.320 ,5,0,528.,1.2,22016.,1.2,64.,1.2,28.,1.2
1979-03-03 06:04:29.520 ,5,0,592.,1.2,22016.,1.2,86.,1.2,37.,1.2
1979-03-03 06:04:30.720 ,5,0,544.,1.2,22016.,1.2,70.,1.2,35.,1.2
1979-03-03 06:04:31.920 ,5,0,576.,1.2,22016.,1.2,74.,1.2,26.,1.2
1979-03-03 06:04:33.120 ,5,0,528.,1.2,22016.,1.2,88.,1.2,36.,1.2
1979-03-03 06:04:34.320 ,5,0,528.,1.2,22016.,1.2,70.,1.2,30.,1.2
1979-03-03 06:04:35.520 ,5,0,560.,1.2,22016.,1.2,72.,1.2,34.,1.2
1979-03-03 06:04:36.720 ,6,0,576.,1.2,22016.,1.2,76.,1.2,27.,1.2
1979-03-03 06:04:37.920 ,6,0,544.,1.2,22016.,1.2,88.,1.2,29.,1.2
1979-03-03 06:04:39.120 ,6,0,576.,1.2,22016.,1.2,84.,1.2,23.,1.2
1979-03-03 06:04:40.320 ,6,0,544.,1.2,22016.,1.2,72.,1.2,35.,1.2
1979-03-03 06:04:41.520 ,6,0,576.,1.2,21504.,1.2,86.,1.2,35.,1.2
1979-03-03 06:04:42.720 ,6,0,528.,1.2,22016.,1.2,92.,1.2,38.,1.2
1979-03-03 06:04:43.920 ,6,0,544.,1.2,23040.,1.2,70.,1.2,29.,1.2
1979-03-03 06:04:45.120 ,6,0,544.,1.2,23040.,1.2,88.,1.2,33.,1.2
1979-03-03 06:04:46.320 ,6,0,488.,1.2,23040.,1.2,66.,1.2,29.,1.2
1979-03-03 06:04:47.520 ,6,0,528.,1.2,23040.,1.2,61.,1.2,31.,1.2
1979-03-03 06:04:48.720 ,6,0,560.,1.2,23040.,1.2,64.,1.2,29.,1.2
1979-03-03 06:04:49.920 ,6,0,560.,1.2,22528.,1.2,56.,1.2,26.,1.2
1979-03-03 06:04:51.120 ,6,0,544.,1.2,23040.,1.2,66.,1.2,39.,1.2
1979-03-03 06:04:52.320 ,6,0,528.,1.2,23040.,1.2,54.,1.2,27.,1.2
1979-03-03 06:04:53.520 ,6,0,528.,1.2,22528.,1.2,66.,1.2,37.,1.2
1979-03-03 06:04:54.720 ,6,0,560.,1.2,22528.,1.2,66.,1.2,39.,1.2
1979-03-03 06:04:55.920 ,6,0,512.,1.2,22528.,1.2,57.,1.2,19.,1.2
1979-03-03 06:04:57.120 ,6,0,512.,1.2,23040.,1.2,80.,1.2,42.,1.2
1979-03-03 06:04:58.320 ,6,0,528.,1.2,23040.,1.2,68.,1.2,31.,1.2
1979-03-03 06:04:59.520 ,6,0,496.,1.2,22528.,1.2,74.,1.2,37.,1.2
1979-03-03 06:05:00.720 ,7,0,544.,1.2,23040.,1.2,66.,1.2,31.,1.2
1979-03-03 06:05:01.920 ,7,0,512.,1.2,23040.,1.2,86.,1.2,32.,1.2
1979-03-03 06:05:03.120 ,7,0,560.,1.2,23040.,1.2,68.,1.2,39.,1.2
1979-03-03 06:05:04.320 ,7,0,544.,1.2,23040.,1.2,63.,1.2,32.,1.2
1979-03-03 06:05:05.520 ,7,0,560.,1.2,23040.,1.2,72.,1.2,36.,1.2
1979-03-03 06:05:06.720 ,7,0,360.,1.2,24064.,1.2,32.,1.2,22.,1.2
1979-03-03 06:05:07.920 ,7,0,0.,1.2,26112.,1.2,2.,1.2,0.,1.2
1979-03-03 06:05:09.120 ,7,0,0.,1.2,25600.,1.2,2.,1.2,0.,1.2
1979-03-03 06:05:10.320 ,7,0,0.,1.2,25600.,1.2,1.,1.2,0.,1.2
1979-03-03 06:05:11.520 ,7,0,0.,1.2,25600.,1.2,3.,1.2,0.,1.2
1979-03-03 06:05:12.720 ,7,0,0.,1.2,25600.,1.2,6.,1.2,0.,1.2
1979-03-03 06:05:13.920 ,7,0,1.,1.2,25600.,1.2,4.,1.2,1.,1.2
1979-03-03 06:05:15.120 ,7,0,0.,1.2,25600.,1.2,4.,1.2,1.,1.2
1979-03-03 06:05:16.320 ,7,0,0.,1.2,25600.,1.2,3.,1.2,2.,1.2
1979-03-03 06:05:17.520 ,7,0,0.,1.2,26112.,1.2,2.,1.2,1.,1.2
1979-03-03 06:05:18.720 ,7,0,1.,1.2,25600.,1.2,5.,1.2,0.,1.2
1979-03-03 06:05:19.920 ,7,0,0.,1.2,26112.,1.2,1.,1.2,0.,1.2
1979-03-03 06:05:21.120 ,7,0,0.,1.2,26112.,1.2,3.,1.2,0.,1.2
1979-03-03 06:05:22.320 ,7,0,0.,1.2,25600.,1.2,5.,1.2,0.,1.2
1979-03-03 06:05:23.520 ,7,0,0.,1.2,25600.,1.2,4.,1.2,0.,1.2
1979-03-03 06:05:24.720 ,7,0,0.,1.2,25600.,1.2,3.,1.2,0.,1.2
1979-03-03 06:05:25.920 ,7,0,0.,1.2,25600.,1.2,3.,1.2,0.,1.2
1979-03-03 06:05:27.120 ,7,0,0.,1.2,25600.,1.2,4.,1.2,0.,1.2
1979-03-03 06:05:28.320 ,7,0,0.,1.2,25600.,1.2,4.,1.2,0.,1.2
1979-03-03 06:05:29.520 ,7,0,0.,1.2,25600.,1.2,1.,1.2,0.,1.2
1979-03-03 06:05:30.720 ,7,0,0.,1.2,26112.,1.2,3.,1.2,0.,1.2
1979-03-03 06:05:31.920 ,7,0,0.,1.2,25600.,1.2,2.,1.2,1.,1.2
1979-03-03 06:05:33.120 ,7,0,0.,1.2,26112.,1.2,0.,1.2,0.,1.2
1979-03-03 06:05:34.320 ,7,0,0.,1.2,25600.,1.2,3.,1.2,0.,1.2
1979-03-03 06:05:35.520 ,7,0,0.,1.2,25600.,1.2,3.,1.2,0.,1.2
1979-03-03 06:05:36.720 ,7,0,0.,1.2,25600.,1.2,4.,1.2,0.,1.2
1979-03-03 06:05:37.920 ,7,0,0.,1.2,25600.,1.2,1.,1.2,0.,1.2
1979-03-03 06:05:39.120 ,7,0,0.,1.2,25600.,1.2,5.,1.2,0.,1.2
1979-03-03 06:05:40.320 ,7,0,0.,1.2,25600.,1.2,3.,1.2,0.,1.2
1979-03-03 06:05:41.520 ,7,0,0.,1.2,25600.,1.2,3.,1.2,0.,1.2
1979-03-03 06:05:42.720 ,7,0,0.,1.2,25600.,1.2,0.,1.2,2.,1.2
1979-03-03 06:05:43.920 ,7,0,0.,1.2,25600.,1.2,3.,1.2,0.,1.2
1979-03-03 06:05:45.120 ,7,0,0.,1.2,25600.,1.2,0.,1.2,0.,1.2
1979-03-03 06:05:46.320 ,7,0,0.,1.2,25600.,1.2,1.,1.2,0.,1.2
1979-03-03 06:05:47.520 ,7,0,0.,1.2,25600.,1.2,2.,1.2,0.,1.2
1979-03-03 06:05:48.720 ,6,0,0.,1.2,25600.,1.2,2.,1.2,0.,1.2
1979-03-03 06:05:49.920 ,6,0,0.,1.2,25600.,1.2,1.,1.2,0.,1.2
1979-03-03 06:05:51.120 ,6,0,0.,1.2,25600.,1.2,2.,1.2,0.,1.2
1979-03-03 06:05:52.320 ,6,0,0.,1.2,25600.,1.2,5.,1.2,0.,1.2
1979-03-03 06:05:53.520 ,6,0,0.,1.2,25600.,1.2,4.,1.2,0.,1.2
1979-03-03 06:05:54.720 ,6,0,220.,1.2,24576.,1.2,32.,1.2,13.,1.2
1979-03-03 06:05:55.920 ,6,0,528.,1.2,22528.,1.2,74.,1.2,30.,1.2
1979-03-03 06:05:57.120 ,6,0,576.,1.2,22528.,1.2,76.,1.2,40.,1.2
1979-03-03 06:05:58.320 ,6,0,544.,1.2,22528.,1.2,64.,1.2,33.,1.2
1979-03-03 06:05:59.520 ,6,0,544.,1.2,23040.,1.2,74.,1.2,34.,1.2
1979-03-03 06:06:00.720 ,6,0,560.,1.2,22528.,1.2,78.,1.2,30.,1.2
1979-03-03 06:06:01.920 ,6,0,592.,1.2,22528.,1.2,88.,1.2,33.,1.2
1979-03-03 06:06:03.120 ,6,0,512.,1.2,22528.,1.2,70.,1.2,31.,1.2
1979-03-03 06:06:04.320 ,6,0,544.,1.2,23040.,1.2,74.,1.2,24.,1.2
1979-03-03 06:06:05.520 ,6,0,576.,1.2,22528.,1.2,70.,1.2,27.,1.2
1979-03-03 06:06:06.720 ,6,0,560.,1.2,23040.,1.2,61.,1.2,32.,1.2
1979-03-03 06:06:07.920 ,6,0,512.,1.2,23040.,1.2,70.,1.2,37.,1.2
1979-03-03 06:06:09.120 ,6,0,512.,1.2,22528.,1.2,80.,1.2,44.,1.2
1979-03-03 06:06:10.320 ,6,0,576.,1.2,22528.,1.2,64.,1.2,32.,1.2
1979-03-03 06:06:11.520 ,6,0,544.,1.2,22528.,1.2,66.,1.2,31.,1.2
1979-03-03 06:06:12.720 ,5,0,576.,1.2,22528.,1.2,70.,1.2,32.,1.2
1979-03-03 06:06:13.920 ,5,0,560.,1.2,22528.,1.2,68.,1.2,33.,1.2
1979-03-03 06:06:15.120 ,5,0,544.,1.2,22528.,1.2,64.,1.2,38.,1.2
1979-03-03 06:06:16.320 ,5,0,592.,1.2,22528.,1.2,70.,1.2,31.,1.2
1979-03-03 06:06:17.520 ,5,0,592.,1.2,22528.,1.2,72.,1.2,34.,1.2
1979-03-03 06:06:18.720 ,5,0,576.,1.2,22016.,1.2,84.,1.2,35.,1.2
1979-03-03 06:06:19.920 ,5,0,576.,1.2,21504.,1.2,82.,1.2,30.,1.2
1979-03-03 06:06:21.120 ,5,0,560.,1.2,21504.,1.2,90.,1.2,38.,1.2
1979-03-03 06:06:22.320 ,5,0,576.,1.2,22016.,1.2,84.,1.2,37.,1.2
1979-03-03 06:06:23.520 ,5,0,528.,1.2,22016.,1.2,72.,1.2,32.,1.2
1979-03-03 06:06:24.720 ,5,0,544.,1.2,22016.,1.2,96.,1.2,54.,1.2
1979-03-03 06:06:25.920 ,5,0,560.,1.2,22016.,1.2,90.,1.2,31.,1.2
1979-03-03 06:06:27.120 ,5,0,544.,1.2,22016.,1.2,88.,1.2,25.,1.2
1979-03-03 06:06:28.320 ,5,0,560.,1.2,21504.,1.2,78.,1.2,38.,1.2
1979-03-03 06:06:29.520 ,5,0,576.,1.2,22016.,1.2,82.,1.2,26.,1.2
1979-03-03 06:06:30.720 ,5,0,608.,1.2,22016.,1.2,82.,1.2,32.,1.2
1979-03-03 06:06:31.920 ,5,0,592.,1.2,21504.,1.2,76.,1.2,29.,1.2
1979-03-03 06:06:33.120 ,5,0,592.,1.2,21504.,1.2,78.,1.2,26.,1.2
1979-03-03 06:06:34.320 ,5,0,624.,1.2,21504.,1.2,68.,1.2,30.,1.2
1979-03-03 06:06:35.520 ,5,0,576.,1.2,21504.,1.2,84.,1.2,25.,1.2
1979-03-03 06:06:36.720 ,4,0,592.,1.2,21504.,1.2,80.,1.2,43.,1.2
1979-03-03 06:06:37.920 ,4,0,528.,1.2,21504.,1.2,72.,1.2,30.,1.2
1979-03-03 06:06:39.120 ,4,0,576.,1.2,21504.,1.2,90.,1.2,33.,1.2
1979-03-03 06:06:40.320 ,4,0,608.,1.2,21504.,1.2,70.,1.2,33.,1.2
1979-03-03 06:06:41.520 ,4,0,560.,1.2,21504.,1.2,70.,1.2,29.,1.2
1979-03-03 06:06:42.720 ,4,0,528.,1.2,21504.,1.2,88.,1.2,36.,1.2
1979-03-03 06:06:43.920 ,4,0,560.,1.2,21504.,1.2,72.,1.2,41.,1.2
1979-03-03 06:06:45.120 ,4,0,608.,1.2,21504.,1.2,88.,1.2,44.,1.2
1979-03-03 06:06:46.320 ,4,0,608.,1.2,22016.,1.2,78.,1.2,36.,1.2
1979-03-03 06:06:47.520 ,4,0,560.,1.2,22016.,1.2,74.,1.2,34.,1.2
1979-03-03 06:06:48.720 ,4,0,560.,1.2,22016.,1.2,92.,1.2,33.,1.2
1979-03-03 06:06:49.920 ,4,0,576.,1.2,22016.,1.2,84.,1.2,35.,1.2
1979-03-03 06:06:51.120 ,4,0,592.,1.2,22016.,1.2,82.,1.2,47.,1.2
1979-03-03 06:06:52.320 ,4,0,592.,1.2,22528.,1.2,70.,1.2,46.,1.2
1979-03-03 06:06:53.520 ,4,0,592.,1.2,22016.,1.2,96.,1.2,35.,1.2
1979-03-03 06:06:54.720 ,4,0,544.,1.2,22528.,1.2,84.,1.2,32.,1.2
1979-03-03 06:06:55.920 ,4,0,592.,1.2,22528.,1.2,96.,1.2,37.,1.2
1979-03-03 06:06:57.120 ,4,0,560.,1.2,22016.,1.2,82.,1.2,35.,1.2
1979-03-03 06:06:58.320 ,4,0,576.,1.2,22016.,1.2,80.,1.2,44.,1.2
1979-03-03 06:06:59.520 ,4,0,576.,1.2,22016.,1.2,98.,1.2,42.,1.2
1979-03-03 06:07:00.720 ,3,0,576.,1.2,21504.,1.2,84.,1.2,37.,1.2
1979-03-03 06:07:01.920 ,3,0,608.,1.2,22016.,1.2,80.,1.2,41.,1.2
1979-03-03 06:07:03.120 ,3,0,560.,1.2,22016.,1.2,76.,1.2,41.,1.2
1979-03-03 06:07:04.320 ,3,0,592.,1.2,22016.,1.2,92.,1.2,29.,1.2
1979-03-03 06:07:05.520 ,3,0,592.,1.2,22016.,1.2,96.,1.2,42.,1.2
1979-03-03 06:07:06.720 ,3,0,560.,1.2,16384.,1.2,68.,1.2,34.,1.2
1979-03-03 06:07:07.920 ,3,0,512.,1.2,7168.,1.2,51.,1.2,26.,1.2
1979-03-03 06:07:09.120 ,3,0,488.,1.2,7040.,1.2,42.,1.2,23.,1.2
1979-03-03 06:07:10.320 ,3,0,488.,1.2,7040.,1.2,66.,1.2,32.,1.2
1979-03-03 06:07:11.520 ,3,0,480.,1.2,7040.,1.2,64.,1.2,34.,1.2
1979-03-03 06:07:12.720 ,3,0,528.,1.2,7296.,1.2,44.,1.2,26.,1.2
1979-03-03 06:07:13.920 ,3,0,528.,1.2,7040.,1.2,68.,1.2,28.,1.2
1979-03-03 06:07:15.120 ,3,0,504.,1.2,6912.,1.2,50.,1.2,29.,1.2
1979-03-03 06:07:16.320 ,3,0,512.,1.2,6784.,1.2,60.,1.2,25.,1.2
1979-03-03 06:07:17.520 ,3,0,544.,1.2,6912.,1.2,66.,1.2,19.,1.2
1979-03-03 06:07:18.720 ,3,0,512.,1.2,7040.,1.2,60.,1.2,24.,1.2
1979-03-03 06:07:19.920 ,3,0,512.,1.2,7040.,1.2,55.,1.2,24.,1.2
1979-03-03 06:07:21.120 ,3,0,512.,1.2,6912.,1.2,54.,1.2,29.,1.2
1979-03-03 06:07:22.320 ,3,0,528.,1.2,7168.,1.2,60.,1.2,28.,1.2
1979-03-03 06:07:23.520 ,3,0,496.,1.2,7040.,1.2,66.,1.2,28.,1.2
1979-03-03 06:07:24.720 ,2,0,488.,1.2,6784.,1.2,60.,1.2,32.,1.2
1979-03-03 06:07:25.920 ,2,0,576.,1.2,6912.,1.2,66.,1.2,30.,1.2
1979-03-03 06:07:27.120 ,2,0,528.,1.2,6656.,1.2,68.,1.2,25.,1.2
1979-03-03 06:07:28.320 ,2,0,544.,1.2,6912.,1.2,54.,1.2,32.,1.2
1979-03-03 06:07:29.520 ,2,0,544.,1.2,6912.,1.2,70.,1.2,19.,1.2