START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-20 00:00:26.110 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:00:30.910 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:00:35.710 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:00:40.510 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:00:45.310 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:00:50.110 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:00:54.910 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:00:59.710 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:01:04.510 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 00:01:09.310 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:01:14.110 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:01:18.910 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:01:23.710 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:01:28.510 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:01:33.310 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:01:38.110 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:01:42.910 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:01:47.710 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:01:52.510 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 00:01:57.310 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:02:02.110 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:02:06.910 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:02:11.710 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:02:16.510 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:02:21.310 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:02:26.110 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:02:30.910 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:02:35.710 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:02:40.510 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:02:45.310 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:02:50.110 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:02:54.910 ,3,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:02:59.710 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:03:04.510 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 00:03:09.310 ,3,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-20 00:03:14.110 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:03:18.910 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:03:23.710 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:03:28.510 ,4,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-20 00:03:33.310 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:03:38.110 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:03:42.910 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:03:47.710 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:03:52.510 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:03:57.310 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:02.110 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:06.910 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:11.710 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:16.510 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:21.310 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:26.110 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:30.910 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:35.710 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:40.510 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:45.310 ,5,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:50.110 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:54.910 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:59.710 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:04.510 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:09.310 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:14.110 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:18.910 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:23.710 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:28.510 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:33.310 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:38.110 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:42.910 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:47.710 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:52.510 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:57.310 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:02.110 ,7,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:06.910 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:11.710 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:16.510 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:21.310 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:26.110 ,7,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:30.910 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:35.710 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:40.510 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:45.310 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:50.110 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:54.910 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:59.710 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:04.510 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:09.310 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:14.110 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:18.910 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:23.710 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:28.510 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:33.310 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:38.110 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:42.910 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:47.710 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:52.510 ,6,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:57.310 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:02.110 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:06.910 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:11.710 ,5,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:16.510 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:21.310 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:26.110 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:30.910 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:35.710 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:40.510 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:45.310 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:50.110 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:54.910 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:59.710 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:09:04.510 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:09:09.310 ,4,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:09:14.110 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:09:18.910 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 00:09:23.710 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:09:28.510 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:09:33.310 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:09:38.110 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:09:42.910 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:09:47.710 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:09:52.510 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:09:57.310 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:10:02.110 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:10:06.910 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:10:11.710 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:10:16.510 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:10:21.310 ,3,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:10:26.110 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:10:30.910 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:10:35.710 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:10:40.510 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:10:45.310 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:10:50.110 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:10:54.910 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 00:10:59.710 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 00:11:04.510 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:11:09.310 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:11:14.110 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:11:18.910 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:11:23.710 ,1,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:11:28.510 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:11:33.310 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 00:11:38.110 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:11:42.910 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:11:47.710 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:11:52.510 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:11:57.310 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 00:12:02.110 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:12:06.910 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 00:12:11.710 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:12:16.510 ,0,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 00:12:21.310 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:12:26.110 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:12:30.910 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-20 00:12:35.710 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-20 00:12:40.510 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:12:45.310 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-20 00:12:50.110 ,0,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:12:54.910 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:12:59.710 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:13:04.510 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:13:09.310 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:13:14.110 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:13:18.910 ,0,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-20 00:13:23.710 ,0,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-20 00:13:28.510 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:13:33.310 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 00:13:38.110 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:13:42.910 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:13:47.710 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:13:52.510 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-20 00:13:57.310 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:14:02.110 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:14:06.910 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:14:11.710 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:14:16.510 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:14:21.310 ,1,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:14:26.110 ,2,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:14:30.910 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:14:35.710 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:14:40.510 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:14:45.310 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:14:50.110 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:14:54.910 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:14:59.710 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:15:04.510 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:15:09.310 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:15:14.110 ,3,0,1.,4.8,212.,4.8,0.,4.8,1.,4.8
1979-07-20 00:15:18.910 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:15:23.710 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:15:28.510 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:15:33.310 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:15:38.110 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:15:42.910 ,3,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:15:47.710 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:15:52.510 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:15:57.310 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 00:16:02.110 ,4,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 00:16:06.910 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:16:11.710 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:16:16.510 ,4,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-20 00:16:21.310 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:16:26.110 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:16:30.910 ,4,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-20 00:16:35.710 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:16:40.510 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:16:45.310 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:16:50.110 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:16:54.910 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:16:59.710 ,5,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:17:04.510 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:17:09.310 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:17:14.110 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:17:18.910 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:17:23.710 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:17:28.510 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 00:17:33.310 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:17:38.110 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:17:42.910 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:17:47.710 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:17:52.510 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:17:57.310 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:02.110 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:06.910 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:11.710 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:16.510 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:21.310 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:26.110 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:30.910 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:35.710 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:40.510 ,7,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:45.310 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:50.110 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:54.910 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:59.710 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:19:04.510 ,7,0,2.,4.8,196.,4.8,0.,4.8,1.,4.8
1979-07-20 00:19:09.310 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 00:19:14.110 ,3,1,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:19:18.910 ,3,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:19:23.710 ,3,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 00:19:28.510 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:19:33.310 ,3,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:19:38.110 ,0,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:19:42.910 ,0,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 00:19:47.710 ,0,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:19:52.510 ,0,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 00:19:57.310 ,0,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:02.110 ,4,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:06.910 ,4,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:11.710 ,4,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:16.510 ,4,1,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:21.310 ,4,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:26.110 ,7,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:30.910 ,7,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:35.710 ,7,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:40.510 ,7,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:45.310 ,7,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:50.110 ,3,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:54.910 ,3,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:59.710 ,3,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:21:04.510 ,3,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:21:09.310 ,3,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:21:14.110 ,0,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:21:18.910 ,0,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:21:23.710 ,0,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:21:28.510 ,0,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:21:33.310 ,0,1,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-20 00:21:38.110 ,4,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:21:42.910 ,4,1,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:21:47.710 ,4,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:21:52.510 ,4,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:21:57.310 ,4,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:22:02.110 ,7,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:22:06.910 ,7,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:22:11.710 ,7,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:22:16.510 ,7,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 00:22:21.310 ,7,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:22:26.110 ,3,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:22:30.910 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 00:22:35.710 ,3,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:22:40.510 ,3,1,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 00:22:45.310 ,3,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:22:50.110 ,0,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:22:54.910 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 00:22:59.710 ,0,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:23:04.510 ,0,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:23:09.310 ,0,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:23:14.110 ,4,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:23:18.910 ,4,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:23:23.710 ,4,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:23:28.510 ,4,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:23:33.310 ,4,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 00:23:38.110 ,7,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-20 00:23:42.910 ,7,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 00:23:47.710 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:23:52.510 ,7,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:23:57.310 ,7,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:24:02.110 ,3,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:24:06.910 ,3,1,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:24:11.710 ,3,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:24:16.510 ,3,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:24:21.310 ,3,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:24:26.110 ,0,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:24:30.910 ,0,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:24:35.710 ,0,1,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:24:40.510 ,0,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:24:45.310 ,0,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 00:24:50.110 ,4,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:24:54.910 ,4,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-20 00:24:59.710 ,4,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:25:04.510 ,4,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:25:09.310 ,4,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:25:14.110 ,7,1,1.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-07-20 00:25:18.910 ,7,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:25:23.710 ,7,1,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:25:28.510 ,7,1,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 00:25:33.310 ,7,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:25:38.110 ,3,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:25:42.910 ,3,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:25:47.710 ,3,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:25:52.510 ,3,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:25:57.310 ,3,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:26:02.110 ,0,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 00:26:06.910 ,0,1,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:26:11.710 ,0,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:26:16.510 ,0,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:26:21.310 ,0,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-20 00:26:26.110 ,4,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:26:30.910 ,4,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 00:26:35.710 ,4,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:26:40.510 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 00:26:45.310 ,4,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:26:50.110 ,7,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:26:54.910 ,7,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:26:59.710 ,7,1,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 00:27:04.510 ,7,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:27:09.310 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:27:14.110 ,3,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:27:18.910 ,3,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:27:23.710 ,3,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:27:28.510 ,3,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:27:33.310 ,3,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:27:38.110 ,0,1,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:27:42.910 ,0,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:27:47.710 ,0,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:27:52.510 ,0,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 00:27:57.310 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:28:02.110 ,4,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 00:28:06.910 ,4,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:28:11.710 ,4,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 00:28:16.510 ,4,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:28:21.310 ,4,1,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:28:26.110 ,7,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:28:30.910 ,7,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:28:35.710 ,7,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 00:28:40.510 ,7,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 00:28:45.310 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:28:50.110 ,3,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 00:28:54.910 ,3,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 00:28:59.710 ,3,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 00:29:04.510 ,3,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:29:09.310 ,3,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:29:14.110 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:29:18.910 ,0,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 00:29:23.710 ,0,1,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 00:29:28.510 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:29:33.310 ,0,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 00:29:38.110 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:29:42.910 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 00:29:47.710 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 00:29:52.510 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 00:29:57.310 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:02.110 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:06.910 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:11.710 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:16.510 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:21.310 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:26.110 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:30.910 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:35.710 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:40.510 ,5,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:45.310 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:50.110 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:54.910 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:59.710 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 00:31:04.510 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:31:09.310 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:31:14.110 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 00:31:18.910 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 00:31:23.710 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:31:28.510 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:31:33.310 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 00:31:38.110 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:31:42.910 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:31:47.710 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 00:31:52.510 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 00:31:57.310 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 00:32:02.110 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 00:32:06.910 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 00:32:11.710 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8