START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-29 12:00:25.410 ,0,0,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:00:30.210 ,0,0,23.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:00:35.010 ,0,0,31.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:00:39.810 ,0,0,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:00:44.610 ,0,0,30.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:00:49.410 ,1,0,24.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-29 12:00:54.210 ,1,0,34.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:00:59.010 ,1,0,29.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:03.810 ,1,0,22.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:08.610 ,1,0,25.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:13.410 ,1,0,27.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:18.210 ,1,0,24.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:23.010 ,1,0,32.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:27.810 ,1,0,28.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:32.610 ,1,0,26.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:37.410 ,2,0,24.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:42.210 ,2,0,17.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:47.010 ,2,0,32.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:51.810 ,2,0,20.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:56.610 ,2,0,28.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:01.410 ,2,0,30.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:06.210 ,2,0,26.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:11.010 ,2,0,28.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:15.810 ,2,0,25.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:20.610 ,2,0,24.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:25.410 ,3,0,19.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:30.210 ,3,0,21.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:35.010 ,3,0,24.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:39.810 ,3,0,16.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:44.610 ,3,0,17.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:49.410 ,3,0,18.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:54.210 ,3,0,24.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:59.010 ,3,0,25.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:03.810 ,3,0,22.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:08.610 ,3,0,15.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:13.410 ,4,0,20.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:18.210 ,4,0,28.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:23.010 ,4,0,31.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:27.810 ,4,0,32.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:32.610 ,4,0,34.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:37.410 ,4,0,22.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:42.210 ,4,0,30.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:47.010 ,4,0,27.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:51.810 ,4,0,24.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:56.610 ,4,0,31.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:01.410 ,5,0,34.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:06.210 ,5,0,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:11.010 ,5,0,24.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:15.810 ,5,0,33.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:20.610 ,5,0,26.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:25.410 ,5,0,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:30.210 ,5,0,40.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:35.010 ,5,0,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:39.810 ,5,0,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:44.610 ,5,0,37.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:49.410 ,6,0,32.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:54.210 ,6,0,47.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:59.010 ,6,0,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:03.810 ,6,0,38.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:08.610 ,6,0,35.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:37.410 ,7,0,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:42.210 ,7,0,37.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:47.010 ,7,0,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:51.810 ,7,0,23.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:56.610 ,7,0,27.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:01.410 ,7,0,39.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:06.210 ,7,0,23.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:11.010 ,7,0,31.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:15.810 ,7,0,45.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:20.610 ,7,0,34.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:25.410 ,7,0,30.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:30.210 ,7,0,26.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:35.010 ,7,0,25.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:39.810 ,7,0,16.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:44.610 ,7,0,37.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:49.410 ,7,0,24.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:54.210 ,7,0,38.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:59.010 ,7,0,29.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:03.810 ,7,0,34.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:08.610 ,7,0,23.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:13.410 ,6,0,35.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:18.210 ,6,0,23.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:23.010 ,6,0,22.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:27.810 ,6,0,38.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:32.610 ,6,0,35.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:37.410 ,6,0,36.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:42.210 ,6,0,35.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:47.010 ,6,0,37.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:51.810 ,6,0,35.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:56.610 ,6,0,32.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:01.410 ,5,0,33.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:06.210 ,5,0,42.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:11.010 ,5,0,27.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:15.810 ,5,0,32.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:20.610 ,5,0,28.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:25.410 ,5,0,39.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:30.210 ,5,0,32.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:35.010 ,5,0,31.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:39.810 ,5,0,19.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:44.610 ,5,0,34.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:49.410 ,4,0,33.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:54.210 ,4,0,33.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:59.010 ,4,0,18.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:03.810 ,4,0,24.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:08.610 ,4,0,30.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:13.410 ,4,0,27.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:18.210 ,4,0,31.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:23.010 ,4,0,26.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:27.810 ,4,0,27.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:32.610 ,4,0,20.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:37.410 ,3,0,32.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:42.210 ,3,0,23.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:47.010 ,3,0,17.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:51.810 ,3,0,12.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:56.610 ,3,0,20.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:01.410 ,3,0,19.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:06.210 ,3,0,17.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:11.010 ,3,0,15.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:15.810 ,3,0,22.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:20.610 ,3,0,19.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:25.410 ,2,0,14.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:30.210 ,2,0,13.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:35.010 ,2,0,29.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:39.810 ,2,0,28.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:44.610 ,2,0,28.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:49.410 ,2,0,27.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:54.210 ,2,0,22.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:59.010 ,2,0,35.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:03.810 ,2,0,25.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:08.610 ,2,0,31.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:13.410 ,1,0,23.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:18.210 ,1,0,25.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:23.010 ,1,0,31.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:27.810 ,1,0,23.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:32.610 ,1,0,30.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:37.410 ,1,0,37.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:42.210 ,1,0,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:47.010 ,1,0,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:51.810 ,1,0,39.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:56.610 ,1,0,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:01.410 ,0,0,24.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:06.210 ,0,0,27.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:11.010 ,0,0,29.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:15.810 ,0,0,33.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:20.610 ,0,0,39.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:25.410 ,0,0,38.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:30.210 ,0,0,29.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:35.010 ,0,0,31.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:39.810 ,0,0,35.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:44.610 ,0,0,26.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:49.410 ,0,0,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:54.210 ,0,0,35.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:59.010 ,0,0,18.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:03.810 ,0,0,26.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:08.610 ,0,0,31.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:13.410 ,0,0,39.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:18.210 ,0,0,39.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:23.010 ,0,0,35.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:27.810 ,0,0,29.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:32.610 ,0,0,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:37.410 ,1,0,34.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:42.210 ,1,0,27.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:47.010 ,1,0,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:51.810 ,1,0,37.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:56.610 ,1,0,38.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:01.410 ,1,0,26.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:06.210 ,1,0,35.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:11.010 ,1,0,30.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:15.810 ,1,0,33.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:20.610 ,1,0,27.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:25.410 ,2,0,28.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:30.210 ,2,0,33.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:35.010 ,2,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:39.810 ,2,0,34.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:44.610 ,2,0,37.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:49.410 ,2,0,28.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:54.210 ,2,0,34.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:59.010 ,2,0,28.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:03.810 ,2,0,30.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:08.610 ,2,0,24.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:13.410 ,3,0,26.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:18.210 ,3,0,15.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:23.010 ,3,0,16.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:27.810 ,3,0,18.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:32.610 ,3,0,22.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:37.410 ,0,0,11.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:42.210 ,0,0,24.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:47.010 ,0,0,10.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:51.810 ,0,0,22.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:56.610 ,0,0,14.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:01.410 ,4,0,19.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:06.210 ,4,0,19.,4.8,1376.,4.8,1.,4.8,0.,4.8
1979-07-29 12:16:11.010 ,4,0,28.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:15.810 ,4,0,30.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:20.610 ,4,0,32.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:25.410 ,4,0,34.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:30.210 ,4,0,27.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:35.010 ,4,0,24.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:39.810 ,4,0,21.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:44.610 ,4,0,21.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:49.410 ,5,0,23.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:54.210 ,5,0,29.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:59.010 ,5,0,37.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:03.810 ,5,0,25.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:08.610 ,5,0,26.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:13.410 ,5,0,47.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:18.210 ,5,0,38.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:23.010 ,5,0,34.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:27.810 ,5,0,25.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:32.610 ,5,0,27.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:37.410 ,6,0,39.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:42.210 ,6,0,30.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:47.010 ,6,0,36.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:51.810 ,6,0,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:56.610 ,6,0,25.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:01.410 ,6,0,28.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:06.210 ,6,0,39.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:11.010 ,6,0,36.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:15.810 ,6,0,30.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:20.610 ,6,0,28.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:25.410 ,7,0,27.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:30.210 ,7,0,26.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:35.010 ,7,0,32.,4.8,1344.,4.8,1.,4.8,0.,4.8
1979-07-29 12:18:39.810 ,7,0,33.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:44.610 ,7,0,24.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:49.410 ,7,0,30.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:54.210 ,7,0,32.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:59.010 ,7,0,38.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:03.810 ,7,0,24.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:08.610 ,7,0,30.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:13.410 ,3,1,31.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:18.210 ,3,1,30.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:23.010 ,3,1,35.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:27.810 ,3,1,32.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:32.610 ,3,1,21.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:37.410 ,0,1,24.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:42.210 ,0,1,26.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:47.010 ,0,1,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:51.810 ,0,1,27.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:56.610 ,0,1,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:01.410 ,4,1,15.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:06.210 ,4,1,24.,4.8,1280.,4.8,1.,4.8,0.,4.8
1979-07-29 12:20:11.010 ,4,1,19.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:15.810 ,4,1,21.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:20.610 ,4,1,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:25.410 ,7,1,24.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:30.210 ,7,1,32.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:35.010 ,7,1,37.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:39.810 ,7,1,25.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:44.610 ,7,1,21.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:49.410 ,3,1,33.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:54.210 ,3,1,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:59.010 ,3,1,33.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:03.810 ,3,1,25.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:08.610 ,3,1,23.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:13.410 ,0,1,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:18.210 ,0,1,30.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:23.010 ,0,1,23.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:27.810 ,0,1,32.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:32.610 ,0,1,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:37.410 ,4,1,25.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:42.210 ,4,1,27.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:47.010 ,4,1,24.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:51.810 ,4,1,19.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:56.610 ,4,1,23.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:01.410 ,7,1,32.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:06.210 ,7,1,27.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:11.010 ,7,1,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:15.810 ,7,1,24.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:20.610 ,7,1,27.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:25.410 ,3,1,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:30.210 ,3,1,40.,4.8,1280.,4.8,0.,4.8,1.,4.8
1979-07-29 12:22:35.010 ,3,1,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:39.810 ,3,1,21.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:44.610 ,3,1,20.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:49.410 ,0,1,24.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:54.210 ,0,1,25.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:59.010 ,0,1,39.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:03.810 ,0,1,33.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:08.610 ,0,1,40.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:13.410 ,4,1,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:18.210 ,4,1,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:23.010 ,4,1,21.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:27.810 ,4,1,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:32.610 ,4,1,29.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:37.410 ,7,1,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:42.210 ,7,1,35.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:47.010 ,7,1,28.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:51.810 ,7,1,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:56.610 ,7,1,22.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:24:25.410 ,0,1,31.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:24:30.210 ,0,1,26.,4.8,1216.,4.8,0.,4.8,1.,4.8
1979-07-29 12:24:35.010 ,0,1,25.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:24:39.810 ,0,1,21.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:24:44.610 ,0,1,30.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:24:49.410 ,4,1,23.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:24:54.210 ,4,1,38.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:24:59.010 ,4,1,21.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:03.810 ,4,1,14.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:08.610 ,4,1,24.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:13.410 ,7,1,38.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:18.210 ,7,1,19.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:23.010 ,7,1,29.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:27.810 ,7,1,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:32.610 ,7,1,30.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:37.410 ,3,1,27.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:42.210 ,3,1,22.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:47.010 ,3,1,21.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:51.810 ,3,1,31.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:56.610 ,3,1,16.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:01.410 ,0,1,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:06.210 ,0,1,22.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:11.010 ,0,1,22.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:15.810 ,0,1,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:20.610 ,0,1,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:25.410 ,4,1,15.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:30.210 ,4,1,25.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:35.010 ,4,1,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:39.810 ,4,1,24.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:44.610 ,4,1,25.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:49.410 ,7,1,34.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:54.210 ,7,1,32.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:59.010 ,7,1,31.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:03.810 ,7,1,23.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:08.610 ,7,1,17.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:13.410 ,3,1,28.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:18.210 ,3,1,33.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:23.010 ,3,1,36.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:27.810 ,3,1,25.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:32.610 ,3,1,12.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:37.410 ,0,1,18.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:42.210 ,0,1,33.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:47.010 ,0,1,28.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:51.810 ,0,1,23.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:56.610 ,0,1,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:01.410 ,4,1,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:06.210 ,4,1,35.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:11.010 ,4,1,27.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:15.810 ,4,1,15.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:20.610 ,4,1,33.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:25.410 ,7,1,28.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:30.210 ,7,1,35.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:35.010 ,7,1,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:39.810 ,7,1,19.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:44.610 ,7,1,32.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:49.410 ,3,1,32.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:54.210 ,3,1,24.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:59.010 ,3,1,35.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:03.810 ,3,1,26.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:08.610 ,3,1,26.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:13.410 ,0,1,19.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:18.210 ,0,1,22.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:23.010 ,0,1,33.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:27.810 ,0,1,27.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:32.610 ,0,1,19.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:37.410 ,0,0,26.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:42.210 ,0,0,18.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:47.010 ,0,0,20.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:51.810 ,0,0,17.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:56.610 ,0,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:01.410 ,0,0,19.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:06.210 ,0,0,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:11.010 ,0,0,27.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:15.810 ,0,0,23.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:20.610 ,0,0,17.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:25.410 ,5,0,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:30.210 ,5,0,18.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:35.010 ,5,0,24.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:39.810 ,5,0,32.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:44.610 ,5,0,28.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:49.410 ,5,0,30.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:54.210 ,5,0,32.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:59.010 ,5,0,27.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:03.810 ,5,0,27.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:08.610 ,5,0,24.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:13.410 ,4,0,24.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:18.210 ,4,0,28.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:23.010 ,4,0,26.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:27.810 ,4,0,27.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:32.610 ,4,0,33.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:37.410 ,4,0,22.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:42.210 ,4,0,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:47.010 ,4,0,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:51.810 ,4,0,21.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:56.610 ,4,0,19.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-29 12:32:01.410 ,3,0,23.,4.8,1280.,4.8,0.,4.8,0.,4.8