"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-06-23T16:02:23.092;4.7815e+01;3.4690e+02;1.1402e+01;-5.3176e+00;6.8367e+00;-1.3168e+01;9.7707e+00;-4.6760e+01;-2.0503e+00;;"line";7.4434e+02;0;"p";0;7.4434e+02;;;;6.8705e-03
1996-06-23T16:03:00.425;4.7811e+01;3.4727e+02;1.1401e+01;-5.3175e+00;6.8361e+00;-1.3202e+01;9.7721e+00;-4.6756e+01;-2.0501e+00;;"line";9.8263e+02;0;"p";0;9.8263e+02;;;;1.1974e-02
1996-06-23T16:03:37.758;4.7808e+01;3.4764e+02;1.1401e+01;-5.3174e+00;6.8356e+00;-1.3237e+01;9.7734e+00;-4.6753e+01;-2.0498e+00;;"line";1.0533e+03;0;"p";0;1.0533e+03;;;;1.3757e-02
1996-06-23T16:04:15.091;4.7804e+01;3.4802e+02;1.1400e+01;-5.3173e+00;6.8350e+00;-1.3271e+01;9.7749e+00;-4.6749e+01;-2.0495e+00;;"line";4.6853e+02;1;"p";0;4.6853e+02;;;;2.7222e-03
1996-06-23T16:04:52.425;4.7801e+01;3.4839e+02;1.1399e+01;-5.3172e+00;6.8344e+00;-1.3305e+01;9.7762e+00;-4.6745e+01;-2.0492e+00;;"line";7.9786e+02;1;"p";0;7.9786e+02;;;;7.8940e-03
1996-06-23T16:12:57.758;4.7756e+01;3.5324e+02;1.1388e+01;-5.3158e+00;6.8259e+00;-1.3713e+01;9.7942e+00;-4.6695e+01;-2.0455e+00;7.2410e+00;"line";6.3300e+02;1;"p";0;6.3300e+02;6.2939e+02;6.3664e+02;6.3305e+02;4.9689e-03
1996-06-23T16:13:35.091;4.7752e+01;3.5362e+02;1.1387e+01;-5.3157e+00;6.8252e+00;-1.3743e+01;9.7956e+00;-4.6691e+01;-2.0452e+00;1.7478e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;5.5162e+02;7.2640e+02;6.5669e+02;4.9689e-03
1996-06-23T16:14:12.424;4.7749e+01;3.5399e+02;1.1387e+01;-5.3156e+00;6.8245e+00;-1.3771e+01;9.7970e+00;-4.6687e+01;-2.0449e+00;1.0424e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;5.8303e+02;6.8727e+02;6.4153e+02;4.9689e-03
1996-06-23T16:14:49.758;4.7745e+01;3.5436e+02;1.1386e+01;-5.3155e+00;6.8238e+00;-1.3799e+01;9.7984e+00;-4.6684e+01;-2.0446e+00;1.3763e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;5.6792e+02;7.0555e+02;6.4779e+02;4.9689e-03
1996-06-23T16:15:27.091;4.7742e+01;3.5474e+02;1.1385e+01;-5.3153e+00;6.8230e+00;-1.3827e+01;9.7998e+00;-4.6680e+01;-2.0444e+00;1.2580e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;5.7322e+02;6.9902e+02;6.4538e+02;4.9689e-03
1996-06-23T16:16:04.424;4.7738e+01;3.5511e+02;1.1384e+01;-5.3152e+00;6.8223e+00;-1.3855e+01;9.8012e+00;-4.6676e+01;-2.0441e+00;9.5986e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0064e+03;1.1024e+03;1.0576e+03;1.3757e-02
1996-06-23T16:16:41.758;4.7735e+01;3.5548e+02;1.1383e+01;-5.3151e+00;6.8216e+00;-1.3882e+01;9.8026e+00;-4.6672e+01;-2.0438e+00;1.6373e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1433e+02;6.7805e+02;6.1282e+02;4.3247e-03
1996-06-23T16:17:19.091;4.7731e+01;3.5586e+02;1.1382e+01;-5.3150e+00;6.8208e+00;-1.3909e+01;9.8040e+00;-4.6668e+01;-2.0435e+00;2.5088e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.0068e+02;9.5155e+02;8.5421e+02;8.2680e-03
1996-06-23T16:17:56.424;4.7728e+01;3.5623e+02;1.1382e+01;-5.3149e+00;6.8201e+00;-1.3935e+01;9.8053e+00;-4.6664e+01;-2.0432e+00;2.9719e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.8135e+02;9.7854e+02;8.6894e+02;8.2680e-03
1996-06-23T16:18:33.758;4.7725e+01;3.5660e+02;1.1381e+01;-5.3148e+00;6.8194e+00;-1.3961e+01;9.8067e+00;-4.6661e+01;-2.0429e+00;3.0801e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.3469e+02;1.0427e+03;9.2786e+02;9.4997e-03
1996-06-23T16:19:11.091;4.7721e+01;3.5698e+02;1.1380e+01;-5.3147e+00;6.8186e+00;-1.3987e+01;9.8081e+00;-4.6657e+01;-2.0426e+00;2.9719e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.6298e+02;9.6017e+02;8.5141e+02;7.8940e-03
1996-06-23T16:19:48.424;4.7718e+01;3.5735e+02;1.1379e+01;-5.3146e+00;6.8178e+00;-1.4012e+01;9.8095e+00;-4.6653e+01;-2.0424e+00;2.7731e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.7116e+02;9.4847e+02;8.4467e+02;7.8940e-03
1996-06-23T16:20:25.757;4.7714e+01;3.5772e+02;1.1378e+01;-5.3145e+00;6.8171e+00;-1.4037e+01;9.8109e+00;-4.6649e+01;-2.0421e+00;2.5119e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.2926e+02;8.8045e+02;7.8558e+02;6.8705e-03
1996-06-23T16:21:03.091;4.7711e+01;3.5810e+02;1.1377e+01;-5.3144e+00;6.8163e+00;-1.4061e+01;9.8123e+00;-4.6645e+01;-2.0418e+00;1.9643e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2421e+02;9.2064e+02;8.3983e+02;8.2680e-03
1996-06-23T16:21:40.424;4.7707e+01;3.5847e+02;1.1377e+01;-5.3143e+00;6.8155e+00;-1.4085e+01;9.8137e+00;-4.6641e+01;-2.0415e+00;2.2146e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5163e+02;9.7309e+02;8.8343e+02;9.0700e-03
1996-06-23T16:22:17.757;4.7704e+01;3.5884e+02;1.1376e+01;-5.3142e+00;6.8147e+00;-1.4109e+01;9.8150e+00;-4.6638e+01;-2.0412e+00;2.2452e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1196e+02;9.3648e+02;8.4684e+02;8.2680e-03
1996-06-23T16:22:55.091;4.7700e+01;3.5922e+02;1.1375e+01;-5.3141e+00;6.8139e+00;-1.4133e+01;9.8164e+00;-4.6634e+01;-2.0409e+00;1.9759e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2370e+02;9.2129e+02;8.4010e+02;8.2680e-03
1996-06-23T16:23:32.424;4.7697e+01;3.5959e+02;1.1374e+01;-5.3140e+00;6.8132e+00;-1.4155e+01;9.8178e+00;-4.6630e+01;-2.0406e+00;1.9813e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0492e+02;9.0304e+02;8.2209e+02;7.8940e-03
1996-06-23T16:24:09.757;4.7693e+01;3.5996e+02;1.1373e+01;-5.3138e+00;6.8124e+00;-1.4178e+01;9.8192e+00;-4.6626e+01;-2.0404e+00;2.6972e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.2702e+02;1.1967e+03;1.0873e+03;1.3757e-02
1996-06-23T16:24:47.091;4.7690e+01;3.4471e-01;1.1372e+01;-5.3137e+00;6.8115e+00;-1.4200e+01;9.8206e+00;-4.6622e+01;-2.0401e+00;3.2628e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.6953e+02;9.9582e+02;8.7931e+02;8.2680e-03
1996-06-23T16:25:24.424;4.7686e+01;7.1491e-01;1.1372e+01;-5.3136e+00;6.8107e+00;-1.4222e+01;9.8220e+00;-4.6618e+01;-2.0398e+00;3.2905e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.6842e+02;9.9747e+02;8.8034e+02;8.2680e-03
1996-06-23T16:26:01.757;4.7683e+01;1.0851e+00;1.1371e+01;-5.3135e+00;6.8099e+00;-1.4243e+01;9.8233e+00;-4.6615e+01;-2.0395e+00;3.4910e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.6043e+02;1.0095e+03;8.8803e+02;8.2680e-03
1996-06-23T16:26:39.091;4.7679e+01;1.4653e+00;1.1370e+01;-5.3134e+00;6.8091e+00;-1.4265e+01;9.8247e+00;-4.6611e+01;-2.0392e+00;3.5748e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.5713e+02;1.0146e+03;8.9136e+02;8.2680e-03
1996-06-23T16:27:16.424;4.7676e+01;1.8355e+00;1.1369e+01;-5.3133e+00;6.8083e+00;-1.4285e+01;9.8261e+00;-4.6607e+01;-2.0389e+00;3.5629e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.5760e+02;1.0139e+03;8.9088e+02;8.2680e-03
1996-06-23T16:27:53.757;4.7672e+01;2.2057e+00;1.1368e+01;-5.3132e+00;6.8075e+00;-1.4305e+01;9.8275e+00;-4.6603e+01;-2.0387e+00;3.5255e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.5907e+02;1.0116e+03;8.8939e+02;8.2680e-03
1996-06-23T16:28:31.091;4.7669e+01;2.5859e+00;1.1367e+01;-5.3131e+00;6.8066e+00;-1.4326e+01;9.8289e+00;-4.6599e+01;-2.0384e+00;3.3844e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;6.8340e+02;1.0218e+03;9.0159e+02;8.6597e-03
1996-06-23T16:29:08.424;4.7665e+01;2.9561e+00;1.1367e+01;-5.3130e+00;6.8058e+00;-1.4345e+01;9.8303e+00;-4.6595e+01;-2.0381e+00;3.5116e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.5962e+02;1.0108e+03;8.8885e+02;8.2680e-03
1996-06-23T16:29:45.757;4.7662e+01;3.3263e+00;1.1366e+01;-5.3129e+00;6.8050e+00;-1.4364e+01;9.8317e+00;-4.6591e+01;-2.0378e+00;3.5628e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.3936e+02;9.9564e+02;8.7379e+02;7.8940e-03
1996-06-23T16:30:23.090;4.7658e+01;3.7065e+00;1.1365e+01;-5.3128e+00;6.8041e+00;-1.4383e+01;9.8331e+00;-4.6588e+01;-2.0375e+00;3.6291e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.3677e+02;9.9968e+02;8.7651e+02;7.8940e-03
1996-06-23T16:31:00.424;4.7655e+01;4.0766e+00;1.1364e+01;-5.3127e+00;6.8033e+00;-1.4401e+01;9.8344e+00;-4.6584e+01;-2.0372e+00;3.4907e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.6045e+02;1.0095e+03;8.8802e+02;8.2680e-03
1996-06-23T16:31:37.757;4.7652e+01;4.4468e+00;1.1363e+01;-5.3126e+00;6.8025e+00;-1.4419e+01;9.8358e+00;-4.6580e+01;-2.0369e+00;3.7074e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.5194e+02;1.0227e+03;8.9676e+02;8.2680e-03
1996-06-23T16:32:15.090;4.7648e+01;4.8270e+00;1.1362e+01;-5.3124e+00;6.8016e+00;-1.4437e+01;9.8372e+00;-4.6576e+01;-2.0367e+00;3.7300e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.1510e+02;9.8810e+02;8.6424e+02;7.5369e-03
1996-06-23T16:32:52.424;4.7645e+01;5.1972e+00;1.1362e+01;-5.3123e+00;6.8008e+00;-1.4454e+01;9.8386e+00;-4.6572e+01;-2.0364e+00;3.6321e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.5488e+02;1.0181e+03;8.9368e+02;8.2680e-03
1996-06-23T16:33:29.757;4.7641e+01;5.5674e+00;1.1361e+01;-5.3122e+00;6.7999e+00;-1.4470e+01;9.8400e+00;-4.6568e+01;-2.0361e+00;3.6728e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.5329e+02;1.0206e+03;8.9534e+02;8.2680e-03
1996-06-23T16:34:07.090;4.7638e+01;5.9476e+00;1.1360e+01;-5.3121e+00;6.7990e+00;-1.4487e+01;9.8414e+00;-4.6565e+01;-2.0358e+00;3.5465e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.2898e+03;1.6444e+03;1.4989e+03;2.6302e-02
1996-06-23T16:34:44.424;4.7634e+01;6.3178e+00;1.1359e+01;-5.3120e+00;6.7982e+00;-1.4503e+01;9.8427e+00;-4.6561e+01;-2.0355e+00;3.5458e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.9081e+02;1.2454e+03;1.1114e+03;1.3757e-02
1996-06-23T16:35:21.757;4.7631e+01;6.6880e+00;1.1358e+01;-5.3119e+00;6.7973e+00;-1.4518e+01;9.8441e+00;-4.6557e+01;-2.0352e+00;3.5917e+02;"line";1.2675e+03;1;"p";0;1.2675e+03;1.1006e+03;1.4598e+03;1.3174e+03;1.9923e-02
1996-06-23T16:35:59.090;4.7627e+01;7.0682e+00;1.1358e+01;-5.3118e+00;6.7964e+00;-1.4534e+01;9.8455e+00;-4.6553e+01;-2.0349e+00;3.5841e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.8921e+02;1.2476e+03;1.1126e+03;1.3757e-02
1996-06-23T16:36:36.424;4.7624e+01;7.4384e+00;1.1357e+01;-5.3117e+00;6.7956e+00;-1.4548e+01;9.8469e+00;-4.6549e+01;-2.0347e+00;3.4799e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.2927e+03;1.6407e+03;1.4974e+03;2.6302e-02
1996-06-23T16:37:13.757;4.7620e+01;7.8085e+00;1.1356e+01;-5.3116e+00;6.7947e+00;-1.4562e+01;9.8483e+00;-4.6545e+01;-2.0344e+00;3.5183e+02;"line";2.3678e+03;0;"p";0;2.3678e+03;2.1985e+03;2.5503e+03;2.3938e+03;6.9527e-02
1996-06-23T16:37:51.090;4.7617e+01;8.1887e+00;1.1355e+01;-5.3115e+00;6.7938e+00;-1.4577e+01;9.8497e+00;-4.6542e+01;-2.0341e+00;3.7144e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.1354e+03;2.5068e+03;2.3433e+03;6.6382e-02
1996-06-23T16:38:28.423;4.7613e+01;8.5589e+00;1.1354e+01;-5.3114e+00;6.7930e+00;-1.4590e+01;9.8511e+00;-4.6538e+01;-2.0338e+00;3.7423e+02;"line";2.1091e+03;0;"p";0;2.1091e+03;1.9303e+03;2.3045e+03;2.1420e+03;5.5162e-02
1996-06-23T16:39:05.757;4.7610e+01;8.9291e+00;1.1353e+01;-5.3113e+00;6.7921e+00;-1.4603e+01;9.8524e+00;-4.6534e+01;-2.0335e+00;3.8482e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;2.0765e+03;2.4613e+03;2.2933e+03;6.3379e-02
1996-06-23T16:39:43.090;4.7606e+01;9.3093e+00;1.1353e+01;-5.3112e+00;6.7912e+00;-1.4616e+01;9.8538e+00;-4.6530e+01;-2.0332e+00;3.8112e+02;"line";2.4233e+03;0;"p";0;2.4233e+03;2.2402e+03;2.6213e+03;2.4531e+03;7.2821e-02
1996-06-23T16:40:20.423;4.7603e+01;9.6795e+00;1.1352e+01;-5.3110e+00;6.7903e+00;-1.4628e+01;9.8552e+00;-4.6526e+01;-2.0329e+00;3.6906e+02;"line";2.4233e+03;0;"p";0;2.4233e+03;2.2458e+03;2.6148e+03;2.4512e+03;7.2821e-02
1996-06-23T16:40:57.757;4.7599e+01;1.0050e+01;1.1351e+01;-5.3109e+00;6.7895e+00;-1.4640e+01;9.8566e+00;-4.6522e+01;-2.0327e+00;3.7806e+02;"line";2.4233e+03;0;"p";0;2.4233e+03;2.2416e+03;2.6197e+03;2.4526e+03;7.2821e-02
1996-06-23T16:41:35.090;4.7596e+01;1.0430e+01;1.1350e+01;-5.3108e+00;6.7886e+00;-1.4652e+01;9.8580e+00;-4.6518e+01;-2.0324e+00;3.7523e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;2.0809e+03;2.4561e+03;2.2917e+03;6.3379e-02
1996-06-23T16:42:12.423;4.7592e+01;1.0800e+01;1.1349e+01;-5.3107e+00;6.7877e+00;-1.4663e+01;9.8594e+00;-4.6515e+01;-2.0321e+00;3.6686e+02;"line";2.2090e+03;0;"p";0;2.2090e+03;2.0332e+03;2.4000e+03;2.2393e+03;6.0512e-02
1996-06-23T16:42:49.757;4.7589e+01;1.1170e+01;1.1348e+01;-5.3106e+00;6.7868e+00;-1.4673e+01;9.8607e+00;-4.6511e+01;-2.0318e+00;3.6437e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.8867e+03;2.2511e+03;2.0928e+03;5.2667e-02
1996-06-23T16:43:27.090;4.7585e+01;1.1550e+01;1.1348e+01;-5.3105e+00;6.7859e+00;-1.4684e+01;9.8621e+00;-4.6507e+01;-2.0315e+00;3.5331e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6257e+03;1.9790e+03;1.8281e+03;3.9895e-02
1996-06-23T16:44:04.423;4.7582e+01;1.1921e+01;1.1347e+01;-5.3104e+00;6.7850e+00;-1.4694e+01;9.8635e+00;-4.6503e+01;-2.0312e+00;3.7000e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.8440e+02;1.2544e+03;1.1164e+03;1.3757e-02
1996-06-23T16:44:41.757;4.7578e+01;1.2291e+01;1.1346e+01;-5.3103e+00;6.7842e+00;-1.4703e+01;9.8649e+00;-4.6499e+01;-2.0309e+00;3.6744e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.0977e+02;1.2772e+03;1.1388e+03;1.4409e-02
1996-06-23T16:45:19.090;4.7575e+01;1.2671e+01;1.1345e+01;-5.3102e+00;6.7833e+00;-1.4712e+01;9.8663e+00;-4.6495e+01;-2.0307e+00;3.7765e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.0640e+03;1.4417e+03;1.2948e+03;1.9022e-02
1996-06-23T16:45:56.423;4.7571e+01;1.3041e+01;1.1344e+01;-5.3101e+00;6.7824e+00;-1.4721e+01;9.8677e+00;-4.6492e+01;-2.0304e+00;3.8512e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.0245e+02;1.2876e+03;1.1447e+03;1.4409e-02
1996-06-23T16:46:33.756;4.7568e+01;1.3411e+01;1.1343e+01;-5.3100e+00;6.7815e+00;-1.4729e+01;9.8690e+00;-4.6488e+01;-2.0301e+00;3.8086e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.0420e+02;1.2851e+03;1.1432e+03;1.4409e-02
1996-06-23T16:47:11.090;4.7564e+01;1.3791e+01;1.1343e+01;-5.3099e+00;6.7806e+00;-1.4737e+01;9.8704e+00;-4.6484e+01;-2.0298e+00;3.7580e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.5830e+02;1.2341e+03;1.0956e+03;1.3135e-02
1996-06-23T16:47:48.423;4.7561e+01;1.4162e+01;1.1342e+01;-5.3097e+00;6.7797e+00;-1.4744e+01;9.8718e+00;-4.6480e+01;-2.0295e+00;3.7381e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.1334e+02;1.1872e+03;1.0513e+03;1.1974e-02
1996-06-23T16:48:25.756;4.7558e+01;1.4532e+01;1.1341e+01;-5.3096e+00;6.7788e+00;-1.4751e+01;9.8732e+00;-4.6476e+01;-2.0292e+00;3.8456e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.0899e+02;1.1935e+03;1.0552e+03;1.1974e-02
1996-06-23T16:49:03.090;4.7554e+01;1.4912e+01;1.1340e+01;-5.3095e+00;6.7779e+00;-1.4758e+01;9.8746e+00;-4.6472e+01;-2.0289e+00;3.8413e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3175e+02;1.2159e+03;1.0765e+03;1.2541e-02
1996-06-23T16:49:40.423;4.7551e+01;1.5282e+01;1.1339e+01;-5.3094e+00;6.7771e+00;-1.4764e+01;9.8760e+00;-4.6469e+01;-2.0287e+00;3.8140e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.1026e+02;1.1917e+03;1.0541e+03;1.1974e-02
1996-06-23T16:50:17.756;4.7547e+01;1.5652e+01;1.1338e+01;-5.3093e+00;6.7762e+00;-1.4770e+01;9.8773e+00;-4.6465e+01;-2.0284e+00;3.8901e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2977e+02;1.2188e+03;1.0783e+03;1.2541e-02
1996-06-23T16:50:55.090;4.7544e+01;1.6033e+01;1.1338e+01;-5.3092e+00;6.7753e+00;-1.4776e+01;9.8787e+00;-4.6461e+01;-2.0281e+00;3.7877e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.1133e+02;1.1901e+03;1.0531e+03;1.1974e-02
1996-06-23T16:51:32.423;4.7540e+01;1.6403e+01;1.1337e+01;-5.3091e+00;6.7744e+00;-1.4780e+01;9.8801e+00;-4.6457e+01;-2.0278e+00;3.8468e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.0894e+02;1.1936e+03;1.0552e+03;1.1974e-02
1996-06-23T16:52:09.756;4.7537e+01;1.6773e+01;1.1336e+01;-5.3090e+00;6.7735e+00;-1.4785e+01;9.8815e+00;-4.6453e+01;-2.0275e+00;3.8425e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3170e+02;1.2159e+03;1.0765e+03;1.2541e-02
1996-06-23T16:52:47.090;4.7533e+01;1.7153e+01;1.1335e+01;-5.3089e+00;6.7726e+00;-1.4789e+01;9.8829e+00;-4.6449e+01;-2.0272e+00;3.8682e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.5379e+02;1.2406e+03;1.0995e+03;1.3135e-02
1996-06-23T16:53:24.423;4.7530e+01;1.7523e+01;1.1334e+01;-5.3088e+00;6.7718e+00;-1.4793e+01;9.8843e+00;-4.6445e+01;-2.0269e+00;3.8478e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.5462e+02;1.2394e+03;1.0988e+03;1.3135e-02
1996-06-23T16:54:01.756;4.7526e+01;1.7893e+01;1.1333e+01;-5.3087e+00;6.7709e+00;-1.4796e+01;9.8856e+00;-4.6442e+01;-2.0267e+00;3.8490e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.5457e+02;1.2395e+03;1.0988e+03;1.3135e-02
1996-06-23T16:54:39.090;4.7523e+01;1.8274e+01;1.1333e+01;-5.3086e+00;6.7700e+00;-1.4799e+01;9.8871e+00;-4.6438e+01;-2.0264e+00;3.8761e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.5347e+02;1.2411e+03;1.0998e+03;1.3135e-02
1996-06-23T16:55:16.423;4.7519e+01;1.8644e+01;1.1332e+01;-5.3084e+00;6.7691e+00;-1.4802e+01;9.8884e+00;-4.6434e+01;-2.0261e+00;3.8557e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.5430e+02;1.2399e+03;1.0990e+03;1.3135e-02
1996-06-23T16:55:53.756;4.7516e+01;1.9014e+01;1.1331e+01;-5.3083e+00;6.7683e+00;-1.4804e+01;9.8898e+00;-4.6430e+01;-2.0258e+00;3.8692e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.5375e+02;1.2407e+03;1.0995e+03;1.3135e-02
1996-06-23T16:56:31.089;4.7512e+01;1.9394e+01;1.1330e+01;-5.3082e+00;6.7674e+00;-1.4805e+01;9.8912e+00;-4.6426e+01;-2.0255e+00;3.9459e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.5063e+02;1.2452e+03;1.1022e+03;1.3135e-02
1996-06-23T16:57:08.423;4.7509e+01;1.9764e+01;1.1329e+01;-5.3081e+00;6.7665e+00;-1.4807e+01;9.8926e+00;-4.6422e+01;-2.0252e+00;3.9212e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2851e+02;1.2206e+03;1.0794e+03;1.2541e-02
1996-06-23T16:57:45.756;4.7505e+01;2.0135e+01;1.1328e+01;-5.3080e+00;6.7657e+00;-1.4807e+01;9.8939e+00;-4.6419e+01;-2.0249e+00;3.9117e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.0632e+02;1.1975e+03;1.0576e+03;1.1974e-02
1996-06-23T16:58:23.089;4.7502e+01;2.0515e+01;1.1328e+01;-5.3079e+00;6.7648e+00;-1.4808e+01;9.8954e+00;-4.6415e+01;-2.0246e+00;3.8623e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.0831e+02;1.1945e+03;1.0558e+03;1.1974e-02
1996-06-23T16:59:00.423;4.7498e+01;2.0885e+01;1.1327e+01;-5.3078e+00;6.7639e+00;-1.4808e+01;9.8967e+00;-4.6411e+01;-2.0244e+00;3.8417e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.0914e+02;1.1933e+03;1.0551e+03;1.1974e-02
1996-06-23T16:59:37.756;4.7495e+01;2.1255e+01;1.1326e+01;-5.3077e+00;6.7631e+00;-1.4807e+01;9.8981e+00;-4.6407e+01;-2.0241e+00;4.0027e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.7199e+02;1.2723e+03;1.1268e+03;1.3757e-02
1996-06-23T17:00:15.089;4.7491e+01;2.1635e+01;1.1325e+01;-5.3076e+00;6.7622e+00;-1.4807e+01;9.8995e+00;-4.6403e+01;-2.0238e+00;4.1891e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.6379e+02;9.8270e+02;8.5412e+02;6.8705e-03
1996-06-23T17:00:52.423;4.7488e+01;2.2005e+01;1.1324e+01;-5.3075e+00;6.7614e+00;-1.4805e+01;9.9009e+00;-4.6399e+01;-2.0235e+00;4.3780e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.1091e+02;8.4871e+02;7.3512e+02;4.3247e-03
1996-06-23T17:01:29.756;4.7484e+01;2.2376e+01;1.1323e+01;-5.3074e+00;6.7605e+00;-1.4804e+01;9.9022e+00;-4.6395e+01;-2.0232e+00;4.4336e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.2206e+02;8.6542e+02;7.4955e+02;4.5295e-03
1996-06-23T17:02:07.089;4.7481e+01;2.2756e+01;1.1323e+01;-5.3072e+00;6.7597e+00;-1.4802e+01;9.9037e+00;-4.6392e+01;-2.0229e+00;4.4508e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.2150e+02;8.6658e+02;7.5057e+02;4.5295e-03
1996-06-23T17:02:44.423;4.7477e+01;2.3126e+01;1.1322e+01;-5.3071e+00;6.7588e+00;-1.4799e+01;9.9050e+00;-4.6388e+01;-2.0226e+00;4.4647e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.5344e+02;1.2999e+03;1.1440e+03;1.3757e-02
1996-06-23T17:03:21.756;4.7474e+01;2.3496e+01;1.1321e+01;-5.3070e+00;6.7580e+00;-1.4796e+01;9.9064e+00;-4.6384e+01;-2.0224e+00;4.4540e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.4834e+02;8.9374e+02;7.7400e+02;4.9689e-03
1996-06-23T17:03:59.089;4.7470e+01;2.3876e+01;1.1320e+01;-5.3069e+00;6.7571e+00;-1.4793e+01;9.9078e+00;-4.6380e+01;-2.0221e+00;4.5116e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.4642e+02;8.9758e+02;7.7733e+02;4.9689e-03
1996-06-23T17:04:36.422;4.7467e+01;2.4246e+01;1.1319e+01;-5.3068e+00;6.7563e+00;-1.4789e+01;9.9092e+00;-4.6376e+01;-2.0218e+00;4.5320e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.4574e+02;8.9894e+02;7.7852e+02;4.9689e-03
1996-06-23T17:05:13.756;4.7464e+01;2.4617e+01;1.1318e+01;-5.3067e+00;6.7555e+00;-1.4785e+01;9.9105e+00;-4.6372e+01;-2.0215e+00;4.4986e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.4685e+02;8.9671e+02;7.7658e+02;4.9689e-03
1996-06-23T17:05:51.089;4.7460e+01;2.4997e+01;1.1318e+01;-5.3066e+00;6.7547e+00;-1.4780e+01;9.9119e+00;-4.6368e+01;-2.0212e+00;4.5560e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.0516e+02;8.6075e+02;7.4586e+02;4.3247e-03
1996-06-23T17:06:28.422;4.7457e+01;2.5367e+01;1.1317e+01;-5.3065e+00;6.7538e+00;-1.4776e+01;9.9133e+00;-4.6365e+01;-2.0209e+00;4.4852e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;3.7057e+02;8.1908e+02;7.1042e+02;3.7639e-03
1996-06-23T17:07:05.756;4.7453e+01;2.5737e+01;1.1316e+01;-5.3064e+00;6.7530e+00;-1.4770e+01;9.9147e+00;-4.6361e+01;-2.0206e+00;4.5112e+02;"line";5.7703e+02;1;"p";0;5.7703e+02;3.9399e+02;8.4511e+02;7.3245e+02;4.1290e-03
1996-06-23T17:07:43.089;4.7450e+01;2.6117e+01;1.1315e+01;-5.3063e+00;6.7522e+00;-1.4764e+01;9.9161e+00;-4.6357e+01;-2.0204e+00;4.5066e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;4.1968e+02;8.7034e+02;7.5389e+02;4.5295e-03
1996-06-23T17:08:20.422;4.7446e+01;2.6487e+01;1.1314e+01;-5.3062e+00;6.7514e+00;-1.4758e+01;9.9175e+00;-4.6353e+01;-2.0201e+00;4.4506e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.7164e+02;8.1671e+02;7.0824e+02;3.7639e-03
1996-06-23T17:08:57.756;4.7443e+01;2.6858e+01;1.1314e+01;-5.3060e+00;6.7506e+00;-1.4752e+01;9.9188e+00;-4.6349e+01;-2.0198e+00;4.4444e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.7184e+02;8.1628e+02;7.0785e+02;3.7639e-03
1996-06-23T17:09:35.089;4.7439e+01;2.7238e+01;1.1313e+01;-5.3059e+00;6.7498e+00;-1.4745e+01;9.9202e+00;-4.6345e+01;-2.0195e+00;4.3539e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;3.5158e+02;7.8697e+02;6.8282e+02;3.4311e-03
1996-06-23T17:10:12.422;4.7436e+01;2.7608e+01;1.1312e+01;-5.3058e+00;6.7490e+00;-1.4737e+01;9.9216e+00;-4.6342e+01;-2.0192e+00;4.3474e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.7489e+02;8.0963e+02;7.0180e+02;3.7639e-03
1996-06-23T17:10:49.756;4.7432e+01;2.7978e+01;1.1311e+01;-5.3057e+00;6.7482e+00;-1.4729e+01;9.9230e+00;-4.6338e+01;-2.0189e+00;4.2753e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;4.5436e+02;8.8189e+02;7.6386e+02;4.9689e-03
1996-06-23T17:11:27.089;4.7429e+01;2.8358e+01;1.1310e+01;-5.3056e+00;6.7474e+00;-1.4721e+01;9.9244e+00;-4.6334e+01;-2.0186e+00;4.2701e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;6.3048e+02;1.0575e+03;9.2145e+02;8.2680e-03
1996-06-23T17:12:04.422;4.7425e+01;2.8728e+01;1.1309e+01;-5.3055e+00;6.7467e+00;-1.4712e+01;9.9258e+00;-4.6330e+01;-2.0184e+00;4.3071e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;5.7627e+02;1.0070e+03;8.7510e+02;7.1960e-03
1996-06-23T17:12:41.755;4.7422e+01;2.9099e+01;1.1309e+01;-5.3054e+00;6.7459e+00;-1.4703e+01;9.9271e+00;-4.6326e+01;-2.0181e+00;4.2695e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.5456e+02;8.8151e+02;7.6353e+02;4.9689e-03
1996-06-23T17:13:19.089;4.7418e+01;2.9479e+01;1.1308e+01;-5.3053e+00;6.7451e+00;-1.4694e+01;9.9285e+00;-4.6322e+01;-2.0178e+00;4.4098e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.4982e+02;8.9080e+02;7.7147e+02;4.9689e-03
1996-06-23T17:13:56.422;4.7415e+01;2.9849e+01;1.1307e+01;-5.3052e+00;6.7444e+00;-1.4684e+01;9.9299e+00;-4.6318e+01;-2.0175e+00;4.4117e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.0981e+02;8.5098e+02;7.3714e+02;4.3247e-03
1996-06-23T17:14:33.755;4.7411e+01;3.0219e+01;1.1306e+01;-5.3051e+00;6.7436e+00;-1.4674e+01;9.9313e+00;-4.6315e+01;-2.0172e+00;4.4475e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.0865e+02;8.5340e+02;7.3929e+02;4.3247e-03
1996-06-23T17:15:11.089;4.7408e+01;3.0599e+01;1.1305e+01;-5.3050e+00;6.7428e+00;-1.4663e+01;9.9327e+00;-4.6311e+01;-2.0169e+00;4.4428e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;3.7189e+02;8.1617e+02;7.0775e+02;3.7639e-03
1996-06-23T17:15:48.422;4.7404e+01;3.0969e+01;1.1304e+01;-5.3048e+00;6.7421e+00;-1.4652e+01;9.9341e+00;-4.6307e+01;-2.0166e+00;4.3573e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.5158e+02;8.8731e+02;7.6848e+02;4.9689e-03