START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-02 03:00:12.570 ,5,0,31.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 03:00:17.370 ,5,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:22.170 ,5,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:26.970 ,5,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:31.770 ,5,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:36.560 ,6,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:41.370 ,6,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:46.170 ,6,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:50.970 ,6,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:55.770 ,6,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:00.560 ,7,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:05.370 ,7,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:10.170 ,7,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:14.970 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:19.770 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:24.560 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:29.360 ,7,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:34.170 ,7,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:38.970 ,7,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:43.770 ,7,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:48.560 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:53.360 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:58.170 ,6,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:02.970 ,6,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:07.770 ,6,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:12.570 ,5,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:17.370 ,5,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:22.170 ,5,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:26.960 ,5,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:31.770 ,5,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:36.570 ,4,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:41.370 ,4,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:46.170 ,4,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:50.970 ,4,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:55.760 ,4,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:00.560 ,3,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:05.360 ,3,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:10.160 ,3,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:14.960 ,3,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:19.760 ,3,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:24.570 ,2,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:29.370 ,2,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:34.170 ,2,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:38.970 ,2,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:43.770 ,2,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:48.570 ,1,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:53.360 ,1,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:58.160 ,1,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:02.960 ,1,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:07.760 ,1,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:12.570 ,0,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:17.360 ,0,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:22.170 ,0,0,38.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 03:04:26.960 ,0,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:31.770 ,0,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:36.570 ,0,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:41.360 ,0,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:46.170 ,0,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:50.960 ,0,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:55.770 ,0,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:00.570 ,1,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:05.360 ,1,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:10.170 ,1,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:14.960 ,1,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:19.770 ,1,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:24.570 ,2,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:29.360 ,2,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:34.170 ,2,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:38.960 ,2,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:43.770 ,2,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:48.570 ,3,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:53.360 ,3,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:58.170 ,3,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:02.960 ,3,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:07.770 ,3,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:12.570 ,4,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:17.360 ,4,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:22.170 ,4,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:26.960 ,4,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:31.770 ,4,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:36.570 ,5,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:41.360 ,5,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:46.170 ,5,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:50.960 ,5,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:55.770 ,5,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:00.570 ,6,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:05.360 ,6,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:10.170 ,6,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:14.960 ,6,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:19.770 ,6,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:24.570 ,7,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:29.360 ,7,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:34.170 ,7,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:38.960 ,7,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:43.770 ,7,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:48.570 ,7,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:53.360 ,7,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:58.170 ,7,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:02.960 ,7,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:07.770 ,7,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:12.570 ,6,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:17.360 ,6,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:22.170 ,6,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:26.960 ,6,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:31.770 ,6,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:36.570 ,5,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:41.370 ,5,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:46.170 ,5,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:50.970 ,5,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:55.770 ,5,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:00.570 ,4,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:05.370 ,4,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:10.170 ,4,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:14.970 ,4,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:19.770 ,4,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:24.570 ,3,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:29.370 ,3,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:34.170 ,3,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:38.970 ,3,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:43.770 ,3,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:48.570 ,2,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:53.370 ,2,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:58.170 ,2,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:02.970 ,2,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:07.770 ,2,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:12.570 ,1,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:17.370 ,1,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:22.170 ,1,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:26.970 ,1,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:31.770 ,1,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:36.570 ,0,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:41.370 ,0,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:46.170 ,0,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:50.970 ,0,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:55.770 ,0,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:00.570 ,0,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:05.370 ,0,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:10.170 ,0,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:14.970 ,0,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:19.770 ,0,0,59.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 03:11:24.570 ,1,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:29.370 ,1,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:34.170 ,1,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:38.970 ,1,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:43.770 ,1,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:48.570 ,2,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:53.370 ,2,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:58.170 ,2,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:02.970 ,2,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:07.770 ,2,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:12.570 ,3,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:17.370 ,3,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:22.170 ,3,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:26.970 ,3,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:31.770 ,3,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:36.570 ,4,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:41.370 ,4,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:46.170 ,4,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:50.970 ,4,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:55.770 ,4,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:00.570 ,5,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:05.370 ,5,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:10.170 ,5,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:14.970 ,5,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:19.770 ,5,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:24.570 ,6,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:29.370 ,6,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:34.170 ,6,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:38.970 ,6,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:43.770 ,6,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:48.570 ,7,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:53.370 ,7,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:58.170 ,7,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:02.970 ,7,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:07.770 ,7,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:12.570 ,7,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:17.370 ,7,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:22.170 ,7,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:26.970 ,7,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:31.770 ,7,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:36.570 ,6,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:41.370 ,6,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:46.170 ,6,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:50.970 ,6,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:55.770 ,6,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:00.570 ,5,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:05.370 ,5,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:10.170 ,5,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:14.970 ,5,0,43.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 03:15:19.770 ,5,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:24.570 ,4,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:29.370 ,4,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:34.170 ,4,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:38.970 ,4,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:43.770 ,4,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:48.570 ,3,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:53.370 ,3,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:58.170 ,3,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:02.970 ,3,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:07.770 ,3,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:12.570 ,2,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:17.370 ,2,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:22.170 ,2,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:26.970 ,2,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:31.770 ,2,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:36.570 ,1,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:41.370 ,1,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:46.170 ,1,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:50.970 ,1,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:55.770 ,1,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:00.570 ,0,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:05.360 ,0,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:10.170 ,0,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:14.970 ,0,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:19.770 ,0,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:24.560 ,0,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:29.360 ,0,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:34.160 ,0,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:38.960 ,0,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:43.770 ,0,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:48.560 ,1,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:53.360 ,1,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:58.160 ,1,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:02.960 ,1,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:07.770 ,1,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:12.560 ,2,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:17.360 ,2,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:22.160 ,2,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:26.960 ,2,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:31.770 ,2,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:36.560 ,3,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:41.360 ,3,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:46.160 ,3,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:50.960 ,3,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:55.770 ,3,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:00.560 ,4,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:05.360 ,4,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:10.160 ,4,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:14.960 ,4,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:19.770 ,4,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:24.560 ,5,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:29.360 ,5,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:34.160 ,5,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:38.960 ,5,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:43.770 ,5,0,44.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 03:19:48.560 ,6,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:53.360 ,6,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:58.160 ,6,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:02.960 ,6,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:07.770 ,6,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:12.560 ,7,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:17.360 ,7,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:22.160 ,7,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:26.960 ,7,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:31.770 ,7,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:36.560 ,7,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:41.360 ,7,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:46.160 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:50.960 ,7,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:55.770 ,7,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:00.560 ,6,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:05.360 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:10.160 ,6,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:14.960 ,6,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:19.770 ,6,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:24.560 ,5,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:29.360 ,5,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:34.160 ,5,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:38.960 ,5,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:43.770 ,5,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:48.560 ,4,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:53.360 ,4,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:58.160 ,4,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:02.960 ,4,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:07.770 ,4,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:12.560 ,3,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:17.360 ,3,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:22.160 ,3,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:26.960 ,3,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:31.770 ,3,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:36.560 ,2,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:41.360 ,2,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:46.160 ,2,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:50.960 ,2,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:55.770 ,2,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:00.570 ,1,0,40.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 03:23:05.370 ,1,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:10.170 ,1,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:14.970 ,1,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:19.770 ,1,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:24.570 ,0,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:29.370 ,0,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:34.170 ,0,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:38.970 ,0,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:43.770 ,0,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:48.570 ,0,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:53.370 ,0,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:58.170 ,0,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:02.970 ,0,0,48.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 03:24:07.770 ,0,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:12.570 ,1,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:17.370 ,1,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:22.170 ,1,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:26.970 ,1,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:31.770 ,1,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:36.570 ,2,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:41.370 ,2,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:46.170 ,2,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:50.970 ,2,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:55.770 ,2,0,49.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 03:25:00.570 ,3,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:05.370 ,3,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:10.170 ,3,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:14.970 ,3,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:19.770 ,3,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:24.570 ,4,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:29.370 ,4,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:34.170 ,4,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:38.970 ,4,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:43.770 ,4,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:48.570 ,5,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:53.370 ,5,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:58.170 ,5,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:02.970 ,5,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:07.770 ,5,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:12.570 ,6,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:17.370 ,6,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:22.170 ,6,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:26.970 ,6,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:31.770 ,6,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:36.570 ,7,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:41.370 ,7,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:46.170 ,7,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:50.970 ,7,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:55.770 ,7,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:00.570 ,7,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:05.370 ,7,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:10.170 ,7,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:14.970 ,7,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:19.770 ,7,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:24.570 ,6,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:29.370 ,6,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:34.170 ,6,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:38.970 ,6,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:43.770 ,6,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:48.570 ,5,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:53.370 ,5,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:58.170 ,5,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:02.970 ,5,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:07.770 ,5,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:12.570 ,4,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:17.370 ,4,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:22.170 ,4,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:26.970 ,4,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:31.770 ,4,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:36.570 ,3,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:41.370 ,3,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:46.170 ,3,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:50.970 ,3,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:55.770 ,3,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:00.570 ,2,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:05.370 ,2,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:10.170 ,2,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:14.970 ,2,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:19.770 ,2,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:24.570 ,1,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:29.370 ,1,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:34.170 ,1,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:38.970 ,1,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:43.770 ,1,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:48.570 ,0,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:53.370 ,0,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:58.170 ,0,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:30:02.970 ,0,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:30:07.770 ,0,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:30:12.570 ,0,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:30:17.370 ,0,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:30:22.170 ,0,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:30:26.970 ,0,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:30:31.770 ,0,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:30:36.570 ,1,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:30:41.370 ,1,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:30:46.170 ,1,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:30:50.970 ,1,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:30:55.770 ,1,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:31:00.570 ,2,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:31:05.370 ,2,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:31:10.170 ,2,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:31:14.970 ,2,0,43.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 03:31:19.770 ,2,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:31:24.570 ,3,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:31:29.370 ,3,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:31:34.170 ,3,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:31:38.970 ,3,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:31:43.770 ,3,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:31:48.570 ,4,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:31:53.370 ,4,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:31:58.170 ,4,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:32:02.970 ,4,0,57.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 03:32:07.770 ,4,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:32:12.570 ,5,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:32:17.370 ,5,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:32:22.170 ,5,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:32:26.970 ,5,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 03:32:31.770 ,5,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8