START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-21 06:00:26.020 ,0,1,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:00:30.820 ,0,1,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 06:00:35.620 ,0,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:00:40.420 ,0,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:00:45.220 ,0,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:00:50.020 ,4,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:00:54.820 ,4,1,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 06:00:59.620 ,4,1,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:04.420 ,4,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:09.220 ,4,1,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:14.020 ,7,1,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:18.820 ,7,1,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:23.620 ,7,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:28.420 ,7,1,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:33.220 ,7,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:38.020 ,3,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:42.820 ,3,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:47.620 ,3,1,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:52.420 ,3,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:57.220 ,3,1,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:02.020 ,0,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:06.820 ,0,1,,0,,0,,0,,0
1979-07-21 06:02:11.620 ,0,1,,0,,0,,0,,0
1979-07-21 06:02:16.420 ,0,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:21.220 ,0,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:26.020 ,4,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:30.820 ,4,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:35.620 ,4,1,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:40.420 ,4,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:45.220 ,4,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:50.020 ,7,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:54.820 ,7,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:02:59.620 ,7,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:04.420 ,7,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:09.220 ,7,1,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:14.020 ,3,1,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:18.820 ,3,1,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:23.620 ,3,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:28.420 ,3,1,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:33.220 ,3,1,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:38.020 ,0,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:42.820 ,0,1,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:47.620 ,0,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:52.420 ,0,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:57.220 ,0,1,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:02.020 ,4,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:06.820 ,4,1,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:11.620 ,4,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:16.420 ,4,1,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:21.220 ,4,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:26.020 ,7,1,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:30.820 ,7,1,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:35.620 ,7,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:40.420 ,7,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:45.220 ,7,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:50.020 ,3,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:54.820 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:59.620 ,3,1,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:04.420 ,3,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:09.220 ,3,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:14.020 ,0,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:18.820 ,0,1,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:23.620 ,0,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:28.420 ,0,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:33.220 ,0,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:38.020 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:42.820 ,0,0,5.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:47.620 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:52.420 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:05:57.220 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:02.020 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:06.820 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:11.620 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:16.420 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:21.220 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:26.020 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:30.820 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:35.620 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:40.420 ,5,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:45.220 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:50.020 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:54.820 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:59.620 ,5,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:04.420 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:09.220 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:14.020 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:18.820 ,4,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:23.620 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:28.420 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:33.220 ,4,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:38.020 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:42.820 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:47.620 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:52.420 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:07:57.220 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:02.020 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:06.820 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:11.620 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:16.420 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:21.220 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:26.020 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:30.820 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:35.620 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:40.420 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:45.220 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:50.020 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:54.820 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:59.620 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:04.420 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:09.220 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:14.020 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:18.820 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:23.620 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:28.420 ,2,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:33.220 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:38.020 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:42.820 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:47.620 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:52.420 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:09:57.220 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:02.020 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:06.820 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:11.620 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:16.420 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:21.220 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:26.020 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:30.820 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:35.620 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:40.420 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:45.220 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:50.020 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:54.820 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:10:59.620 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:04.420 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:09.220 ,0,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:14.020 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:18.820 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:23.620 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:28.420 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:33.220 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:38.020 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:42.820 ,0,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:47.620 ,0,0,3.,4.8,204.,4.8,0.,4.8,1.,4.8
1979-07-21 06:11:52.420 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:11:57.220 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:02.020 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:06.820 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:11.620 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:16.420 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:21.220 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:26.020 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:30.820 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:35.620 ,1,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:40.420 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:45.220 ,1,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:50.020 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:54.820 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:12:59.620 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:04.420 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:09.220 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:14.020 ,2,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:18.820 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:23.620 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:28.420 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:33.220 ,2,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:38.020 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:42.820 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:47.620 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:52.420 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:57.220 ,3,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:02.020 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:06.820 ,3,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:11.620 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:16.420 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:21.220 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:26.020 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:30.820 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:35.620 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:40.420 ,4,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:45.220 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:50.020 ,4,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:54.820 ,4,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:14:59.620 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:04.420 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:09.220 ,4,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:14.020 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:18.820 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:23.620 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:28.420 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:33.220 ,5,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:38.020 ,5,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:42.820 ,5,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:47.620 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:52.420 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 06:15:57.220 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:02.020 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:06.820 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:11.620 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:16.420 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:21.220 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:26.020 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:30.820 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:35.620 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:40.420 ,6,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:45.220 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:50.020 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:54.820 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:16:59.620 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:04.420 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:09.220 ,7,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:14.020 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:18.820 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:23.620 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:28.420 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:33.220 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:38.020 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:42.820 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:47.620 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:52.420 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:57.220 ,7,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:02.020 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:06.820 ,7,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:11.620 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:16.420 ,7,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:21.220 ,7,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:26.020 ,6,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:30.820 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:35.620 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:40.420 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:45.220 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:50.020 ,6,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:54.820 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:59.620 ,6,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:04.420 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:09.220 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:14.020 ,5,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:18.820 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:23.620 ,5,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:28.420 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:33.220 ,5,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:38.020 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:42.820 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:47.620 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:52.420 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:57.220 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:02.020 ,4,0,6.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:06.820 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:11.620 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:16.420 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:21.220 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:26.020 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:30.820 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:35.620 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:40.420 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:45.220 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:50.020 ,3,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:54.820 ,3,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:20:59.620 ,3,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:04.420 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:09.220 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:14.020 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:18.820 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:23.620 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:28.420 ,3,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:33.220 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:38.020 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:42.820 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:47.620 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:52.420 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:57.220 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:02.020 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:06.820 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:11.620 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:16.420 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:21.220 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:26.020 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:30.820 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:35.620 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:40.420 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:45.220 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:50.020 ,1,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:54.820 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 06:22:59.620 ,1,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:04.420 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:09.220 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:14.020 ,0,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:18.820 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:23.620 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:28.420 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:33.220 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:38.020 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:42.820 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:47.620 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:52.420 ,0,0,8.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:23:57.220 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:02.020 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:06.820 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:11.620 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:16.420 ,0,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:21.220 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:26.020 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:30.820 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:35.620 ,0,0,1.,4.8,200.,4.8,0.,4.8,1.,4.8
1979-07-21 06:24:40.420 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:45.220 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:50.020 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:54.820 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:24:59.620 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:04.420 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:09.220 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:14.020 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:18.820 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:23.620 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:28.420 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:33.220 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:38.020 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:42.820 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:47.620 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:52.420 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:25:57.220 ,2,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:02.020 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:06.820 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:11.620 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:16.420 ,2,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:21.220 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:26.020 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:30.820 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:35.620 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:40.420 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:45.220 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:50.020 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:54.820 ,3,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:59.620 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:04.420 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:09.220 ,3,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:14.020 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:18.820 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:23.620 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:28.420 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:33.220 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:38.020 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:42.820 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:47.620 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:52.420 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:27:57.220 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:02.020 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:06.820 ,5,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:11.620 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:16.420 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:21.220 ,5,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:26.020 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:30.820 ,5,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:35.620 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:40.420 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:45.220 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:50.020 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:54.820 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 06:28:59.620 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:04.420 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:09.220 ,6,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:14.020 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:18.820 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:23.620 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:28.420 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:33.220 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:38.020 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:42.820 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:47.620 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:52.420 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:57.220 ,7,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:02.020 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:06.820 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:11.620 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:16.420 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:21.220 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:26.020 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:30.820 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:35.620 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:40.420 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:45.220 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:50.020 ,7,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:54.820 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:59.620 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:04.420 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:09.220 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:14.020 ,6,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:18.820 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:23.620 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:28.420 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:33.220 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:38.020 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:42.820 ,6,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:47.620 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:52.420 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:57.220 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:02.020 ,5,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:06.820 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:11.620 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 06:32:16.420 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8