START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-26 15:00:27.170 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-26 15:00:31.970 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:00:36.770 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:00:41.570 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:00:46.370 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:00:51.170 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:00:55.970 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:01:00.770 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:01:05.570 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:01:10.370 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:01:15.170 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:01:19.970 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:01:24.770 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:01:29.570 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:01:34.370 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:01:39.170 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-26 15:01:43.970 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:01:48.770 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:01:53.570 ,1,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-26 15:01:58.370 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:02:03.170 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:02:07.970 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:02:12.770 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:02:17.570 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:02:22.370 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:02:27.170 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:02:31.970 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:02:36.770 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:02:41.570 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:02:46.370 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:02:51.170 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:02:55.970 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:03:00.770 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:03:05.570 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:03:10.370 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 15:03:15.170 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:03:19.970 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:03:24.770 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:03:29.570 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:03:34.370 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:03:39.170 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:03:43.970 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:03:48.770 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:03:53.570 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:03:58.370 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-26 15:04:03.170 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:04:07.970 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:04:12.770 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:04:17.570 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:04:22.370 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:04:27.170 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:04:31.970 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:04:36.770 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:04:41.570 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:04:46.370 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:04:51.170 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:04:55.970 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:05:00.770 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:05:05.570 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:05:10.370 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 15:05:15.170 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:05:19.970 ,5,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-26 15:05:24.770 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:05:29.570 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:05:34.370 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-26 15:05:39.170 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:05:43.970 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:05:48.770 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:05:53.570 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:05:58.370 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:06:03.170 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:06:07.970 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:06:12.770 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:06:17.570 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 15:06:22.370 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:06:27.170 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:06:31.970 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:06:36.770 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:06:41.570 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:06:46.370 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:06:51.170 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:06:55.970 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:07:00.770 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:07:05.570 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:07:10.370 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:07:15.170 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:07:19.970 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:07:24.770 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:07:29.570 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:07:34.370 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:07:39.170 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:07:43.970 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:07:48.770 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:07:53.570 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:07:58.370 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:08:03.170 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:08:07.970 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:08:12.770 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:08:17.570 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:08:22.370 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:08:27.170 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:08:31.970 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:08:36.770 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:08:41.570 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:08:46.370 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:08:51.170 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 15:08:55.970 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:09:00.770 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:09:05.570 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:09:10.370 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:09:15.170 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 15:09:19.970 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:09:24.770 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:09:29.570 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:09:34.370 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:09:39.170 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:09:43.970 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:09:48.770 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:09:53.570 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:09:58.370 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:10:03.170 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:10:07.970 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:10:12.770 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:10:17.570 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:10:22.370 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:10:27.170 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:10:31.970 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:10:36.770 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:10:41.570 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:10:46.370 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:10:51.170 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:10:55.970 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:11:00.770 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:11:05.570 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:11:10.370 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:11:15.170 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:11:19.970 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:11:24.770 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:11:29.570 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 15:11:34.370 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 15:11:39.170 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:11:43.970 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:11:48.770 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:11:53.570 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:11:58.370 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:12:03.170 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:12:07.970 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:12:12.770 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:12:17.570 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:12:22.370 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:12:27.170 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:12:31.970 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:12:36.770 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:12:41.570 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:12:46.370 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 15:12:51.170 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:12:55.970 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:13:00.770 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:13:05.570 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:13:10.370 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 15:13:15.170 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 15:13:19.970 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:13:24.770 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:13:29.570 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:13:34.370 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:13:39.170 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:13:43.970 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:13:48.770 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:13:53.570 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:13:58.370 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:14:03.170 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:14:07.970 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:14:12.770 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:14:17.570 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:14:22.370 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:14:27.170 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:14:31.970 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:14:36.770 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:14:41.570 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:14:46.370 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:14:51.170 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:14:55.970 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:15:00.770 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:15:05.570 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 15:15:10.370 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:15:15.170 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:15:19.970 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-26 15:15:24.770 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:15:29.570 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 15:15:34.370 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:15:39.170 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:15:43.970 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:15:48.770 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:15:53.570 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:15:58.370 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:16:03.170 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:16:07.970 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:16:12.770 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 15:16:17.570 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:16:22.370 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 15:16:27.170 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:16:31.970 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:16:36.770 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:16:41.570 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:16:46.370 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:16:51.170 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:16:55.970 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:17:00.770 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:17:05.570 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:17:10.370 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:17:15.170 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:17:19.970 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 15:17:24.770 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:17:29.570 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:17:34.370 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:17:39.170 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 15:17:43.970 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:17:48.770 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:17:53.570 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:17:58.370 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 15:18:03.170 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:18:07.970 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:18:12.770 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:18:17.570 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:18:22.370 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 15:18:27.170 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:18:31.970 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:18:36.770 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:18:41.570 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:18:46.370 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:18:51.170 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:18:55.970 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:19:00.770 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:19:05.570 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:19:10.370 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:19:15.170 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:19:19.970 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:19:24.770 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:19:29.570 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:19:34.370 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:19:39.170 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:19:43.970 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:19:48.770 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:19:53.570 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:19:58.370 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:20:03.170 ,7,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-26 15:20:07.970 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:20:12.770 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:20:17.570 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:20:22.370 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:20:27.170 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:20:31.970 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:20:36.770 ,7,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-26 15:20:41.570 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:20:46.370 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:20:51.170 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:20:55.970 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:21:00.770 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:21:05.570 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:21:10.370 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:21:15.170 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:21:19.970 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:21:24.770 ,6,0,,0,,0,,0,,0
1981-08-26 15:21:29.570 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 15:21:34.370 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:21:39.170 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 15:21:43.970 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:21:48.770 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:21:53.570 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:21:58.370 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:22:03.170 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:22:07.970 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:22:12.770 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:22:17.570 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:22:22.370 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 15:22:27.170 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:22:31.970 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:22:36.770 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:22:41.570 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:22:46.370 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:22:51.170 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:22:55.970 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:23:00.770 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:23:05.570 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:23:10.370 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:23:15.170 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:23:19.970 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:23:24.770 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:23:29.570 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:23:34.370 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:23:39.170 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 15:23:43.970 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:23:48.770 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:23:53.570 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:23:58.370 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:24:03.170 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 15:24:07.970 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:24:12.770 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:24:17.570 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:24:22.370 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:24:27.170 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-26 15:24:31.970 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:24:36.770 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:24:41.570 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:24:46.370 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:24:51.170 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:24:55.970 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:25:00.770 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:25:05.570 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:25:10.370 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:25:15.170 ,1,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-26 15:25:19.970 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:25:24.770 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:25:29.570 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:25:34.370 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:25:39.170 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:25:43.970 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:25:48.770 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:25:53.570 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:25:58.370 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:26:03.170 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:26:07.970 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:26:12.770 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 15:26:17.570 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:26:22.370 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:26:27.170 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:26:31.970 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:26:36.770 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:26:41.570 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:26:46.370 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 15:26:51.170 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 15:26:55.970 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:27:00.770 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:27:05.570 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:27:10.370 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-26 15:27:15.170 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:27:19.970 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:27:24.770 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:27:29.570 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:27:34.370 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:27:39.170 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:27:43.970 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:27:48.770 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:27:53.570 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:27:58.370 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:28:03.170 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:28:07.970 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 15:28:12.770 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:28:17.570 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:28:22.370 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:28:27.170 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:28:31.970 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:28:36.770 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:28:41.570 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:28:46.370 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:28:51.170 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 15:28:55.970 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:29:00.770 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:29:05.570 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:29:10.370 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:29:15.170 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:29:19.970 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 15:29:24.770 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:29:29.570 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:29:34.370 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 15:29:39.170 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:29:43.970 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:29:48.770 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:29:53.570 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:29:58.370 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:30:03.170 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:30:07.970 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:30:12.770 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-26 15:30:17.570 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:30:22.370 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:30:27.170 ,5,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-26 15:30:31.970 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:30:36.770 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:30:41.570 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:30:46.370 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:30:51.170 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:30:55.970 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:31:00.770 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:31:05.570 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:31:10.370 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:31:15.170 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:31:19.970 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:31:24.770 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 15:31:29.570 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 15:31:34.370 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:31:39.170 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 15:31:43.970 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:31:48.770 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 15:31:53.570 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 15:31:58.370 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:32:03.170 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 15:32:07.970 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 15:32:12.770 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 15:32:17.570 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8