START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-15 21:00:23.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:24.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:25.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:26.640 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:27.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:29.040 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:30.240 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:31.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:32.640 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:33.840 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:35.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:36.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:37.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:38.640 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:39.840 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:41.040 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:42.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:43.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:44.640 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:45.840 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:47.040 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:48.240 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:49.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:50.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:51.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:53.040 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:54.240 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:55.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:56.640 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:57.840 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:00:59.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:00.240 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:01.440 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:02.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:03.840 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:05.040 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:06.240 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:07.440 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 21:01:08.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:09.840 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:11.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:12.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:13.440 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:14.640 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:15.840 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:17.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:18.240 ,0,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:19.440 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:20.640 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:21.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:23.040 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:24.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:25.440 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:26.640 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:27.840 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:29.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:30.240 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:31.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:32.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:33.840 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:35.040 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:36.240 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:37.440 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:38.640 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:39.840 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:41.040 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 21:01:42.240 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 21:01:43.440 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:44.640 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:45.840 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:47.040 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:48.240 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:49.440 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:50.640 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:51.840 ,1,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:53.040 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:54.240 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:55.440 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:56.640 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:57.840 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:01:59.040 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:00.240 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:01.440 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:02.640 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:03.840 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:05.040 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:06.240 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:07.440 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:08.640 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:09.840 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:11.040 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:12.240 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:13.440 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:14.640 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:15.840 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:17.040 ,1,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:18.240 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:19.440 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:20.640 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:21.840 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:23.040 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:24.240 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:25.440 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:26.640 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:27.840 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:29.040 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:30.240 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:31.440 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:32.640 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:33.840 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:35.040 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:36.240 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:37.440 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:38.640 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:39.840 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:41.040 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:42.240 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:43.440 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:44.640 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:45.840 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:47.040 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:48.240 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:49.440 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:50.640 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:51.840 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:53.040 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:54.240 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:55.440 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:56.640 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:57.840 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:02:59.040 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:00.240 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:01.440 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:02.640 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:03.840 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:05.040 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:06.240 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:07.440 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:08.640 ,2,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 21:03:09.840 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:11.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:12.240 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:13.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:14.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:15.840 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:17.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:18.240 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:19.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:20.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:21.840 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:23.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:24.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:25.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:26.640 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:27.840 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:29.040 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:30.240 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:31.440 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:32.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:33.840 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:35.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:36.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:37.440 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:38.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:39.840 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:41.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:42.240 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:43.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:44.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:45.840 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:47.040 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:48.240 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:49.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:50.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:51.840 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:53.040 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:54.240 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:55.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:56.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:57.840 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:03:59.040 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:00.240 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:01.440 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:02.640 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:03.840 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:05.040 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:06.240 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:07.440 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:08.640 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:09.840 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:11.040 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:12.240 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:13.440 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:14.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:15.840 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:17.040 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:18.240 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:19.440 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:20.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:21.840 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 21:04:23.040 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:24.240 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:25.440 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:26.640 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:27.840 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:29.040 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:30.240 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:31.440 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:32.640 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:33.840 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:35.040 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:36.240 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:37.440 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:38.640 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:39.840 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:41.040 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:42.240 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:43.440 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:44.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:45.840 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:47.040 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:48.240 ,5,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:49.440 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:50.640 ,5,0,3.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 21:04:51.840 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:53.040 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:54.240 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:55.440 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:56.640 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:57.840 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:04:59.040 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:00.240 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:01.440 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:02.640 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:03.840 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:05.040 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:06.240 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:07.440 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:08.640 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:09.840 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:11.040 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:12.240 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:13.440 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:14.640 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:15.840 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:17.040 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:18.240 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:19.440 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:20.640 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:21.840 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:23.040 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:24.240 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:25.440 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:26.640 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:27.840 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:29.040 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:30.240 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:31.440 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:32.640 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:33.840 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:35.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:36.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:37.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:38.640 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:39.840 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:41.040 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:42.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:43.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:44.640 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:45.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:47.040 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:48.240 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:49.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:50.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:51.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:53.040 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:54.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:55.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:56.640 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 21:05:57.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:05:59.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:00.240 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:01.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:02.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:03.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:05.040 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:06.240 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 21:06:07.440 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:08.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:09.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:11.040 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:12.240 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:13.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:14.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:15.840 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:17.040 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:18.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:19.440 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:20.640 ,6,0,4.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:21.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:23.040 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:24.240 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:25.440 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:26.640 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:27.840 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:29.040 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:30.240 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:31.440 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:32.640 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:33.840 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:35.040 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:36.240 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:37.440 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:38.640 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:39.840 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:41.040 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:42.240 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:43.440 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:44.640 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:45.840 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:47.040 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:48.240 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:49.440 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:50.640 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:51.840 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:53.040 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:54.240 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:55.440 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:56.640 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:57.840 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:06:59.040 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:00.240 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:01.440 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:02.640 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:03.840 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:05.040 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:06.240 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:07.440 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:08.640 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:09.840 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:11.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:12.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:13.440 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:14.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:15.840 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:17.040 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:18.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:19.440 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:20.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:21.840 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:23.040 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:24.240 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 21:07:25.440 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:26.640 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:27.840 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:29.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:30.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:31.440 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:32.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:33.840 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:35.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:36.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:37.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:38.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:39.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:41.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:42.240 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:43.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:44.640 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:45.840 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:47.040 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:48.240 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:49.440 ,0,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 21:07:50.640 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:51.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:53.040 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:54.240 ,0,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:55.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:56.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:57.840 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:07:59.040 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:08:00.240 ,4,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:08:01.440 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:08:02.640 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:08:03.840 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:08:05.040 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:08:06.240 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:08:07.440 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:08:08.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:08:09.840 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 21:08:11.040 ,4,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 21:08:12.240 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0