START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-08 18:00:20.470 ,1,0,108.,0.4,312.,0.4,252.,0.4,,0.0,6.,0.4
1979-03-08 18:00:20.870 ,1,0,96.,0.4,352.,0.4,264.,0.4,,0.0,4.,0.4
1979-03-08 18:00:21.270 ,1,0,92.,0.4,376.,0.4,244.,0.4,,0.0,7.,0.4
1979-03-08 18:00:21.670 ,1,0,76.,0.4,344.,0.4,252.,0.4,,0.0,4.,0.4
1979-03-08 18:00:22.070 ,1,0,78.,0.4,344.,0.4,256.,0.4,,0.0,5.,0.4
1979-03-08 18:00:22.470 ,1,0,92.,0.4,328.,0.4,272.,0.4,,0.0,5.,0.4
1979-03-08 18:00:22.870 ,1,0,92.,0.4,336.,0.4,256.,0.4,,0.0,6.,0.4
1979-03-08 18:00:23.270 ,1,0,88.,0.4,368.,0.4,280.,0.4,,0.0,4.,0.4
1979-03-08 18:00:23.670 ,1,0,74.,0.4,328.,0.4,264.,0.4,,0.0,5.,0.4
1979-03-08 18:00:24.070 ,1,0,78.,0.4,336.,0.4,252.,0.4,,0.0,7.,0.4
1979-03-08 18:00:24.470 ,1,0,92.,0.4,288.,0.4,264.,0.4,,0.0,5.,0.4
1979-03-08 18:00:24.870 ,1,0,118.,0.4,328.,0.4,256.,0.4,,0.0,2.,0.4
1979-03-08 18:00:25.270 ,1,0,92.,0.4,336.,0.4,240.,0.4,,0.0,2.,0.4
1979-03-08 18:00:25.670 ,1,0,78.,0.4,304.,0.4,216.,0.4,,0.0,5.,0.4
1979-03-08 18:00:26.070 ,1,0,92.,0.4,352.,0.4,264.,0.4,,0.0,5.,0.4
1979-03-08 18:00:26.470 ,1,0,68.,0.4,320.,0.4,272.,0.4,,0.0,6.,0.4
1979-03-08 18:00:26.870 ,1,0,86.,0.4,336.,0.4,264.,0.4,,0.0,3.,0.4
1979-03-08 18:00:27.270 ,1,0,82.,0.4,312.,0.4,228.,0.4,,0.0,1.,0.4
1979-03-08 18:00:27.670 ,1,0,88.,0.4,344.,0.4,228.,0.4,,0.0,0.,0.4
1979-03-08 18:00:28.070 ,1,0,86.,0.4,296.,0.4,228.,0.4,,0.0,0.,0.4
1979-03-08 18:00:28.470 ,1,0,86.,0.4,320.,0.4,256.,0.4,,0.0,2.,0.4
1979-03-08 18:00:28.870 ,1,0,86.,0.4,320.,0.4,248.,0.4,,0.0,1.,0.4
1979-03-08 18:00:29.270 ,1,0,96.,0.4,328.,0.4,224.,0.4,,0.0,0.,0.4
1979-03-08 18:00:29.670 ,1,0,72.,0.4,312.,0.4,256.,0.4,,0.0,1.,0.4
1979-03-08 18:00:30.070 ,1,0,70.,0.4,304.,0.4,236.,0.4,,0.0,3.,0.4
1979-03-08 18:00:30.470 ,1,0,106.,0.4,304.,0.4,224.,0.4,,0.0,1.,0.4
1979-03-08 18:00:30.870 ,1,0,82.,0.4,312.,0.4,244.,0.4,,0.0,2.,0.4
1979-03-08 18:00:31.270 ,1,0,76.,0.4,320.,0.4,236.,0.4,,0.0,2.,0.4
1979-03-08 18:00:31.670 ,1,0,94.,0.4,320.,0.4,224.,0.4,,0.0,3.,0.4
1979-03-08 18:00:32.070 ,1,0,76.,0.4,320.,0.4,252.,0.4,,0.0,2.,0.4
1979-03-08 18:00:32.470 ,1,0,100.,0.4,320.,0.4,236.,0.4,,0.0,,0.0
1979-03-08 18:00:32.870 ,1,0,68.,0.4,296.,0.4,236.,0.4,392.,0.4,,0.0
1979-03-08 18:00:33.270 ,1,0,78.,0.4,304.,0.4,236.,0.4,392.,0.4,,0.0
1979-03-08 18:00:33.670 ,1,0,64.,0.4,280.,0.4,212.,0.4,368.,0.4,,0.0
1979-03-08 18:00:34.070 ,1,0,90.,0.4,312.,0.4,240.,0.4,360.,0.4,,0.0
1979-03-08 18:00:34.470 ,1,0,70.,0.4,312.,0.4,224.,0.4,360.,0.4,,0.0
1979-03-08 18:00:34.870 ,1,0,74.,0.4,272.,0.4,232.,0.4,400.,0.4,,0.0
1979-03-08 18:00:35.270 ,1,0,94.,0.4,320.,0.4,252.,0.4,368.,0.4,,0.0
1979-03-08 18:00:35.670 ,1,0,82.,0.4,288.,0.4,224.,0.4,384.,0.4,,0.0
1979-03-08 18:00:36.070 ,1,0,86.,0.4,280.,0.4,256.,0.4,360.,0.4,,0.0
1979-03-08 18:00:36.470 ,1,0,82.,0.4,280.,0.4,256.,0.4,392.,0.4,,0.0
1979-03-08 18:00:36.870 ,1,0,96.,0.4,304.,0.4,204.,0.4,400.,0.4,,0.0
1979-03-08 18:00:37.270 ,1,0,52.,0.4,312.,0.4,236.,0.4,368.,0.4,,0.0
1979-03-08 18:00:37.670 ,1,0,80.,0.4,288.,0.4,192.,0.4,352.,0.4,,0.0
1979-03-08 18:00:38.070 ,1,0,88.,0.4,280.,0.4,208.,0.4,328.,0.4,,0.0
1979-03-08 18:00:38.470 ,1,0,68.,0.4,296.,0.4,240.,0.4,352.,0.4,,0.0
1979-03-08 18:00:38.870 ,1,0,90.,0.4,288.,0.4,220.,0.4,352.,0.4,,0.0
1979-03-08 18:00:39.270 ,1,0,92.,0.4,288.,0.4,216.,0.4,384.,0.4,,0.0
1979-03-08 18:00:39.670 ,1,0,82.,0.4,272.,0.4,200.,0.4,352.,0.4,,0.0
1979-03-08 18:00:40.070 ,1,0,72.,0.4,280.,0.4,208.,0.4,336.,0.4,,0.0
1979-03-08 18:00:40.470 ,1,0,92.,0.4,320.,0.4,224.,0.4,336.,0.4,,0.0
1979-03-08 18:00:40.870 ,1,0,86.,0.4,296.,0.4,248.,0.4,360.,0.4,,0.0
1979-03-08 18:00:41.270 ,1,0,90.,0.4,272.,0.4,236.,0.4,328.,0.4,,0.0
1979-03-08 18:00:41.670 ,1,0,96.,0.4,304.,0.4,204.,0.4,368.,0.4,,0.0
1979-03-08 18:00:42.070 ,1,0,86.,0.4,288.,0.4,208.,0.4,360.,0.4,,0.0
1979-03-08 18:00:42.470 ,1,0,84.,0.4,272.,0.4,224.,0.4,352.,0.4,,0.0
1979-03-08 18:00:42.870 ,1,0,78.,0.4,272.,0.4,232.,0.4,344.,0.4,,0.0
1979-03-08 18:00:43.270 ,1,0,66.,0.4,296.,0.4,240.,0.4,360.,0.4,,0.0
1979-03-08 18:00:43.670 ,1,0,86.,0.4,280.,0.4,208.,0.4,352.,0.4,,0.0
1979-03-08 18:00:44.070 ,1,0,76.,0.4,272.,0.4,216.,0.4,360.,0.4,,0.0
1979-03-08 18:00:44.470 ,0,0,68.,0.4,288.,0.4,228.,0.4,352.,0.4,,0.0
1979-03-08 18:00:44.870 ,0,0,84.,0.4,256.,0.4,232.,0.4,352.,0.4,,0.0
1979-03-08 18:00:45.270 ,0,0,72.,0.4,280.,0.4,208.,0.4,336.,0.4,,0.0
1979-03-08 18:00:45.670 ,0,0,74.,0.4,288.,0.4,204.,0.4,344.,0.4,,0.0
1979-03-08 18:00:46.070 ,0,0,72.,0.4,264.,0.4,220.,0.4,328.,0.4,,0.0
1979-03-08 18:00:46.470 ,0,0,70.,0.4,264.,0.4,208.,0.4,320.,0.4,,0.0
1979-03-08 18:00:46.870 ,0,0,76.,0.4,272.,0.4,192.,0.4,296.,0.4,,0.0
1979-03-08 18:00:47.270 ,0,0,82.,0.4,272.,0.4,224.,0.4,320.,0.4,,0.0
1979-03-08 18:00:47.670 ,0,0,76.,0.4,280.,0.4,192.,0.4,328.,0.4,,0.0
1979-03-08 18:00:48.070 ,0,0,70.,0.4,280.,0.4,224.,0.4,328.,0.4,,0.0
1979-03-08 18:00:48.470 ,0,0,88.,0.4,244.,0.4,232.,0.4,296.,0.4,,0.0
1979-03-08 18:00:48.870 ,0,0,80.,0.4,264.,0.4,236.,0.4,328.,0.4,,0.0
1979-03-08 18:00:49.270 ,0,0,68.,0.4,272.,0.4,184.,0.4,328.,0.4,,0.0
1979-03-08 18:00:49.670 ,0,0,74.,0.4,272.,0.4,176.,0.4,296.,0.4,,0.0
1979-03-08 18:00:50.070 ,0,0,90.,0.4,280.,0.4,172.,0.4,312.,0.4,,0.0
1979-03-08 18:00:50.470 ,0,0,80.,0.4,264.,0.4,192.,0.4,288.,0.4,,0.0
1979-03-08 18:00:50.870 ,0,0,57.,0.4,256.,0.4,204.,0.4,312.,0.4,,0.0
1979-03-08 18:00:51.270 ,0,0,72.,0.4,248.,0.4,152.,0.4,272.,0.4,,0.0
1979-03-08 18:00:51.670 ,0,0,66.,0.4,252.,0.4,184.,0.4,236.,0.4,,0.0
1979-03-08 18:00:52.070 ,0,0,54.,0.4,264.,0.4,180.,0.4,232.,0.4,,0.0
1979-03-08 18:00:52.470 ,0,0,64.,0.4,240.,0.4,184.,0.4,264.,0.4,,0.0
1979-03-08 18:00:52.870 ,0,0,52.,0.4,228.,0.4,192.,0.4,248.,0.4,,0.0
1979-03-08 18:00:53.270 ,0,0,70.,0.4,240.,0.4,176.,0.4,264.,0.4,,0.0
1979-03-08 18:00:53.670 ,0,0,68.,0.4,252.,0.4,184.,0.4,252.,0.4,,0.0
1979-03-08 18:00:54.070 ,0,0,86.,0.4,248.,0.4,180.,0.4,264.,0.4,,0.0
1979-03-08 18:00:54.470 ,0,0,66.,0.4,240.,0.4,196.,0.4,236.,0.4,,0.0
1979-03-08 18:00:54.870 ,0,0,68.,0.4,228.,0.4,168.,0.4,256.,0.4,,0.0
1979-03-08 18:00:55.270 ,0,0,70.,0.4,240.,0.4,164.,0.4,280.,0.4,,0.0
1979-03-08 18:00:55.670 ,0,0,62.,0.4,256.,0.4,164.,0.4,256.,0.4,,0.0
1979-03-08 18:00:56.070 ,0,0,74.,0.4,240.,0.4,208.,0.4,256.,0.4,,0.0
1979-03-08 18:00:56.470 ,0,0,57.,0.4,264.,0.4,176.,0.4,,0.0,,0.0
1979-03-08 18:00:56.870 ,0,0,58.,0.4,228.,0.4,192.,0.4,,0.0,3.,0.4
1979-03-08 18:00:57.270 ,0,0,63.,0.4,228.,0.4,180.,0.4,,0.0,6.,0.4
1979-03-08 18:00:57.670 ,0,0,64.,0.4,196.,0.4,176.,0.4,,0.0,5.,0.4
1979-03-08 18:00:58.070 ,0,0,72.,0.4,248.,0.4,180.,0.4,,0.0,6.,0.4
1979-03-08 18:00:58.470 ,0,0,63.,0.4,244.,0.4,160.,0.4,,0.0,3.,0.4
1979-03-08 18:00:58.870 ,0,0,68.,0.4,228.,0.4,164.,0.4,,0.0,4.,0.4
1979-03-08 18:00:59.270 ,0,0,51.,0.4,212.,0.4,180.,0.4,,0.0,0.,0.4
1979-03-08 18:00:59.670 ,0,0,63.,0.4,208.,0.4,168.,0.4,,0.0,3.,0.4
1979-03-08 18:01:00.070 ,0,0,64.,0.4,256.,0.4,184.,0.4,,0.0,5.,0.4
1979-03-08 18:01:00.470 ,0,0,63.,0.4,252.,0.4,192.,0.4,,0.0,8.,0.4
1979-03-08 18:01:00.870 ,0,0,57.,0.4,232.,0.4,168.,0.4,,0.0,3.,0.4
1979-03-08 18:01:01.270 ,0,0,61.,0.4,200.,0.4,184.,0.4,,0.0,6.,0.4
1979-03-08 18:01:01.670 ,0,0,58.,0.4,244.,0.4,176.,0.4,,0.0,6.,0.4
1979-03-08 18:01:02.070 ,0,0,66.,0.4,212.,0.4,156.,0.4,,0.0,1.,0.4
1979-03-08 18:01:02.470 ,0,0,78.,0.4,232.,0.4,188.,0.4,,0.0,4.,0.4
1979-03-08 18:01:02.870 ,0,0,62.,0.4,236.,0.4,200.,0.4,,0.0,5.,0.4
1979-03-08 18:01:03.270 ,0,0,74.,0.4,228.,0.4,184.,0.4,,0.0,2.,0.4
1979-03-08 18:01:03.670 ,0,0,64.,0.4,256.,0.4,184.,0.4,,0.0,2.,0.4
1979-03-08 18:01:04.070 ,0,0,70.,0.4,256.,0.4,164.,0.4,,0.0,1.,0.4
1979-03-08 18:01:04.470 ,0,0,62.,0.4,248.,0.4,176.,0.4,,0.0,1.,0.4
1979-03-08 18:01:04.870 ,0,0,63.,0.4,240.,0.4,168.,0.4,,0.0,4.,0.4
1979-03-08 18:01:05.270 ,0,0,63.,0.4,212.,0.4,156.,0.4,,0.0,3.,0.4
1979-03-08 18:01:05.670 ,0,0,64.,0.4,240.,0.4,180.,0.4,,0.0,2.,0.4
1979-03-08 18:01:06.070 ,0,0,59.,0.4,224.,0.4,176.,0.4,,0.0,6.,0.4
1979-03-08 18:01:06.470 ,0,0,74.,0.4,264.,0.4,168.,0.4,,0.0,8.,0.4
1979-03-08 18:01:06.870 ,0,0,70.,0.4,208.,0.4,192.,0.4,,0.0,1.,0.4
1979-03-08 18:01:07.270 ,0,0,68.,0.4,224.,0.4,156.,0.4,,0.0,6.,0.4
1979-03-08 18:01:07.670 ,0,0,64.,0.4,244.,0.4,200.,0.4,,0.0,4.,0.4
1979-03-08 18:01:08.070 ,0,0,58.,0.4,244.,0.4,184.,0.4,,0.0,6.,0.4
1979-03-08 18:01:08.470 ,0,0,68.,0.4,224.,0.4,188.,0.4,,0.0,4.,0.4
1979-03-08 18:01:08.870 ,0,0,76.,0.4,264.,0.4,184.,0.4,,0.0,3.,0.4
1979-03-08 18:01:09.270 ,0,0,61.,0.4,252.,0.4,176.,0.4,,0.0,4.,0.4
1979-03-08 18:01:09.670 ,0,0,62.,0.4,256.,0.4,180.,0.4,,0.0,1.,0.4
1979-03-08 18:01:10.070 ,0,0,60.,0.4,232.,0.4,172.,0.4,,0.0,5.,0.4
1979-03-08 18:01:10.470 ,0,0,70.,0.4,240.,0.4,168.,0.4,,0.0,6.,0.4
1979-03-08 18:01:10.870 ,0,0,72.,0.4,220.,0.4,196.,0.4,,0.0,3.,0.4
1979-03-08 18:01:11.270 ,0,0,58.,0.4,272.,0.4,184.,0.4,,0.0,7.,0.4
1979-03-08 18:01:11.670 ,0,0,70.,0.4,244.,0.4,208.,0.4,,0.0,1.,0.4
1979-03-08 18:01:12.070 ,0,0,76.,0.4,212.,0.4,180.,0.4,,0.0,4.,0.4
1979-03-08 18:01:12.470 ,0,0,60.,0.4,240.,0.4,152.,0.4,,0.0,3.,0.4
1979-03-08 18:01:12.870 ,0,0,70.,0.4,224.,0.4,184.,0.4,,0.0,3.,0.4
1979-03-08 18:01:13.270 ,0,0,42.,0.4,204.,0.4,176.,0.4,,0.0,6.,0.4
1979-03-08 18:01:13.670 ,0,0,47.,0.4,204.,0.4,160.,0.4,,0.0,4.,0.4
1979-03-08 18:01:14.070 ,0,0,70.,0.4,240.,0.4,168.,0.4,,0.0,4.,0.4
1979-03-08 18:01:14.470 ,0,0,56.,0.4,212.,0.4,176.,0.4,,0.0,4.,0.4
1979-03-08 18:01:14.870 ,0,0,64.,0.4,200.,0.4,172.,0.4,,0.0,2.,0.4
1979-03-08 18:01:15.270 ,0,0,57.,0.4,216.,0.4,176.,0.4,,0.0,0.,0.4
1979-03-08 18:01:15.670 ,0,0,50.,0.4,216.,0.4,180.,0.4,,0.0,0.,0.4
1979-03-08 18:01:16.070 ,0,0,59.,0.4,224.,0.4,180.,0.4,,0.0,3.,0.4
1979-03-08 18:01:16.470 ,0,0,58.,0.4,188.,0.4,200.,0.4,,0.0,4.,0.4
1979-03-08 18:01:16.870 ,0,0,47.,0.4,208.,0.4,160.,0.4,,0.0,4.,0.4
1979-03-08 18:01:17.270 ,0,0,60.,0.4,220.,0.4,152.,0.4,,0.0,4.,0.4
1979-03-08 18:01:17.670 ,0,0,57.,0.4,208.,0.4,152.,0.4,,0.0,4.,0.4
1979-03-08 18:01:18.070 ,0,0,58.,0.4,224.,0.4,168.,0.4,,0.0,3.,0.4
1979-03-08 18:01:18.470 ,0,0,66.,0.4,200.,0.4,176.,0.4,,0.0,1.,0.4
1979-03-08 18:01:18.870 ,0,0,51.,0.4,200.,0.4,132.,0.4,,0.0,2.,0.4
1979-03-08 18:01:19.270 ,0,0,57.,0.4,220.,0.4,168.,0.4,,0.0,4.,0.4
1979-03-08 18:01:19.670 ,0,0,68.,0.4,236.,0.4,152.,0.4,,0.0,3.,0.4
1979-03-08 18:01:20.070 ,0,0,60.,0.4,208.,0.4,172.,0.4,,0.0,6.,0.4
1979-03-08 18:01:20.470 ,0,0,61.,0.4,256.,0.4,148.,0.4,,0.0,,0.0
1979-03-08 18:01:20.870 ,0,0,60.,0.4,208.,0.4,140.,0.4,220.,0.4,,0.0
1979-03-08 18:01:21.270 ,0,0,55.,0.4,212.,0.4,164.,0.4,252.,0.4,,0.0
1979-03-08 18:01:21.670 ,0,0,47.,0.4,212.,0.4,168.,0.4,256.,0.4,,0.0
1979-03-08 18:01:22.070 ,0,0,54.,0.4,204.,0.4,180.,0.4,244.,0.4,,0.0
1979-03-08 18:01:22.470 ,0,0,63.,0.4,208.,0.4,168.,0.4,248.,0.4,,0.0
1979-03-08 18:01:22.870 ,0,0,72.,0.4,228.,0.4,152.,0.4,272.,0.4,,0.0
1979-03-08 18:01:23.270 ,0,0,63.,0.4,212.,0.4,168.,0.4,248.,0.4,,0.0
1979-03-08 18:01:23.670 ,0,0,49.,0.4,216.,0.4,156.,0.4,256.,0.4,,0.0
1979-03-08 18:01:24.070 ,0,0,62.,0.4,232.,0.4,156.,0.4,244.,0.4,,0.0
1979-03-08 18:01:24.470 ,0,0,49.,0.4,192.,0.4,168.,0.4,232.,0.4,,0.0
1979-03-08 18:01:24.870 ,0,0,62.,0.4,188.,0.4,156.,0.4,244.,0.4,,0.0
1979-03-08 18:01:25.270 ,0,0,46.,0.4,220.,0.4,156.,0.4,240.,0.4,,0.0
1979-03-08 18:01:25.670 ,0,0,47.,0.4,196.,0.4,152.,0.4,224.,0.4,,0.0
1979-03-08 18:01:26.070 ,0,0,45.,0.4,208.,0.4,172.,0.4,216.,0.4,,0.0
1979-03-08 18:01:26.470 ,0,0,43.,0.4,204.,0.4,168.,0.4,240.,0.4,,0.0
1979-03-08 18:01:26.870 ,0,0,46.,0.4,236.,0.4,148.,0.4,224.,0.4,,0.0
1979-03-08 18:01:27.270 ,0,0,52.,0.4,200.,0.4,160.,0.4,224.,0.4,,0.0
1979-03-08 18:01:27.670 ,0,0,56.,0.4,200.,0.4,160.,0.4,200.,0.4,,0.0
1979-03-08 18:01:28.070 ,0,0,55.,0.4,180.,0.4,144.,0.4,248.,0.4,,0.0
1979-03-08 18:01:28.470 ,0,0,52.,0.4,196.,0.4,148.,0.4,188.,0.4,,0.0
1979-03-08 18:01:28.870 ,0,0,48.,0.4,212.,0.4,160.,0.4,224.,0.4,,0.0
1979-03-08 18:01:29.270 ,0,0,51.,0.4,212.,0.4,180.,0.4,244.,0.4,,0.0
1979-03-08 18:01:29.670 ,0,0,64.,0.4,220.,0.4,156.,0.4,252.,0.4,,0.0
1979-03-08 18:01:30.070 ,0,0,53.,0.4,208.,0.4,148.,0.4,228.,0.4,,0.0
1979-03-08 18:01:30.470 ,0,0,44.,0.4,220.,0.4,160.,0.4,244.,0.4,,0.0
1979-03-08 18:01:30.870 ,0,0,55.,0.4,192.,0.4,136.,0.4,232.,0.4,,0.0
1979-03-08 18:01:31.270 ,0,0,61.,0.4,196.,0.4,156.,0.4,244.,0.4,,0.0
1979-03-08 18:01:31.670 ,0,0,57.,0.4,200.,0.4,148.,0.4,200.,0.4,,0.0
1979-03-08 18:01:32.070 ,0,0,55.,0.4,208.,0.4,156.,0.4,236.,0.4,,0.0
1979-03-08 18:01:32.470 ,1,0,48.,0.4,184.,0.4,180.,0.4,228.,0.4,,0.0
1979-03-08 18:01:32.870 ,1,0,49.,0.4,188.,0.4,168.,0.4,220.,0.4,,0.0
1979-03-08 18:01:33.270 ,1,0,55.,0.4,196.,0.4,144.,0.4,212.,0.4,,0.0
1979-03-08 18:01:33.670 ,1,0,57.,0.4,192.,0.4,152.,0.4,220.,0.4,,0.0
1979-03-08 18:01:34.070 ,1,0,53.,0.4,188.,0.4,140.,0.4,220.,0.4,,0.0
1979-03-08 18:01:34.470 ,1,0,54.,0.4,200.,0.4,140.,0.4,236.,0.4,,0.0
1979-03-08 18:01:34.870 ,1,0,44.,0.4,184.,0.4,144.,0.4,220.,0.4,,0.0
1979-03-08 18:01:35.270 ,1,0,55.,0.4,180.,0.4,140.,0.4,204.,0.4,,0.0
1979-03-08 18:01:35.670 ,1,0,46.,0.4,188.,0.4,132.,0.4,220.,0.4,,0.0
1979-03-08 18:01:36.070 ,1,0,48.,0.4,192.,0.4,118.,0.4,228.,0.4,,0.0
1979-03-08 18:01:36.470 ,1,0,55.,0.4,172.,0.4,128.,0.4,204.,0.4,,0.0
1979-03-08 18:01:36.870 ,1,0,63.,0.4,168.,0.4,144.,0.4,224.,0.4,,0.0
1979-03-08 18:01:37.270 ,1,0,41.,0.4,196.,0.4,140.,0.4,188.,0.4,,0.0
1979-03-08 18:01:37.670 ,1,0,45.,0.4,180.,0.4,144.,0.4,232.,0.4,,0.0
1979-03-08 18:01:38.070 ,1,0,55.,0.4,156.,0.4,152.,0.4,204.,0.4,,0.0
1979-03-08 18:01:38.470 ,1,0,48.,0.4,172.,0.4,118.,0.4,244.,0.4,,0.0
1979-03-08 18:01:38.870 ,1,0,53.,0.4,196.,0.4,152.,0.4,244.,0.4,,0.0
1979-03-08 18:01:39.270 ,1,0,52.,0.4,224.,0.4,168.,0.4,264.,0.4,,0.0
1979-03-08 18:01:39.670 ,1,0,50.,0.4,216.,0.4,168.,0.4,256.,0.4,,0.0
1979-03-08 18:01:40.070 ,1,0,66.,0.4,184.,0.4,164.,0.4,256.,0.4,,0.0
1979-03-08 18:01:40.470 ,1,0,55.,0.4,228.,0.4,164.,0.4,296.,0.4,,0.0
1979-03-08 18:01:40.870 ,1,0,62.,0.4,212.,0.4,176.,0.4,312.,0.4,,0.0
1979-03-08 18:01:41.270 ,1,0,48.,0.4,204.,0.4,164.,0.4,288.,0.4,,0.0
1979-03-08 18:01:41.670 ,1,0,64.,0.4,212.,0.4,140.,0.4,304.,0.4,,0.0
1979-03-08 18:01:42.070 ,1,0,57.,0.4,212.,0.4,192.,0.4,304.,0.4,,0.0
1979-03-08 18:01:42.470 ,1,0,50.,0.4,228.,0.4,168.,0.4,304.,0.4,,0.0
1979-03-08 18:01:42.870 ,1,0,66.,0.4,240.,0.4,196.,0.4,280.,0.4,,0.0
1979-03-08 18:01:43.270 ,1,0,78.,0.4,204.,0.4,176.,0.4,256.,0.4,,0.0
1979-03-08 18:01:43.670 ,1,0,70.,0.4,228.,0.4,164.,0.4,304.,0.4,,0.0
1979-03-08 18:01:44.070 ,1,0,46.,0.4,220.,0.4,176.,0.4,280.,0.4,,0.0
1979-03-08 18:01:44.470 ,1,0,70.,0.4,212.,0.4,160.,0.4,,0.0,,0.0
1979-03-08 18:01:44.870 ,1,0,68.,0.4,228.,0.4,152.,0.4,,0.0,5.,0.4
1979-03-08 18:01:45.270 ,1,0,57.,0.4,232.,0.4,140.,0.4,,0.0,1.,0.4
1979-03-08 18:01:45.670 ,1,0,60.,0.4,244.,0.4,156.,0.4,,0.0,2.,0.4
1979-03-08 18:01:46.070 ,1,0,68.,0.4,224.,0.4,188.,0.4,,0.0,0.,0.4
1979-03-08 18:01:46.470 ,1,0,56.,0.4,224.,0.4,204.,0.4,,0.0,2.,0.4
1979-03-08 18:01:46.870 ,1,0,74.,0.4,244.,0.4,204.,0.4,,0.0,0.,0.4
1979-03-08 18:01:47.270 ,1,0,54.,0.4,196.,0.4,176.,0.4,,0.0,0.,0.4
1979-03-08 18:01:47.670 ,1,0,53.,0.4,228.,0.4,172.,0.4,,0.0,1.,0.4
1979-03-08 18:01:48.070 ,1,0,49.,0.4,220.,0.4,172.,0.4,,0.0,2.,0.4
1979-03-08 18:01:48.470 ,1,0,63.,0.4,236.,0.4,176.,0.4,,0.0,3.,0.4
1979-03-08 18:01:48.870 ,1,0,53.,0.4,232.,0.4,172.,0.4,,0.0,3.,0.4
1979-03-08 18:01:49.270 ,1,0,63.,0.4,248.,0.4,184.,0.4,,0.0,5.,0.4
1979-03-08 18:01:49.670 ,1,0,66.,0.4,220.,0.4,184.,0.4,,0.0,1.,0.4
1979-03-08 18:01:50.070 ,1,0,47.,0.4,208.,0.4,140.,0.4,,0.0,3.,0.4
1979-03-08 18:01:50.470 ,1,0,41.,0.4,216.,0.4,180.,0.4,,0.0,3.,0.4
1979-03-08 18:01:50.870 ,1,0,55.,0.4,204.,0.4,176.,0.4,,0.0,2.,0.4
1979-03-08 18:01:51.270 ,1,0,49.,0.4,176.,0.4,156.,0.4,,0.0,2.,0.4
1979-03-08 18:01:51.670 ,1,0,64.,0.4,240.,0.4,152.,0.4,,0.0,3.,0.4
1979-03-08 18:01:52.070 ,1,0,63.,0.4,216.,0.4,152.,0.4,,0.0,2.,0.4
1979-03-08 18:01:52.470 ,1,0,59.,0.4,204.,0.4,172.,0.4,,0.0,3.,0.4
1979-03-08 18:01:52.870 ,1,0,59.,0.4,228.,0.4,184.,0.4,,0.0,0.,0.4
1979-03-08 18:01:53.270 ,1,0,61.,0.4,232.,0.4,168.,0.4,,0.0,1.,0.4
1979-03-08 18:01:53.670 ,1,0,55.,0.4,232.,0.4,164.,0.4,,0.0,1.,0.4
1979-03-08 18:01:54.070 ,1,0,49.,0.4,232.,0.4,156.,0.4,,0.0,3.,0.4
1979-03-08 18:01:54.470 ,1,0,61.,0.4,204.,0.4,164.,0.4,,0.0,1.,0.4
1979-03-08 18:01:54.870 ,1,0,68.,0.4,240.,0.4,160.,0.4,,0.0,1.,0.4
1979-03-08 18:01:55.270 ,1,0,57.,0.4,212.,0.4,148.,0.4,,0.0,1.,0.4
1979-03-08 18:01:55.670 ,1,0,61.,0.4,244.,0.4,180.,0.4,,0.0,3.,0.4
1979-03-08 18:01:56.070 ,1,0,64.,0.4,220.,0.4,164.,0.4,,0.0,1.,0.4
1979-03-08 18:01:56.470 ,2,0,62.,0.4,212.,0.4,196.,0.4,,0.0,3.,0.4
1979-03-08 18:01:56.870 ,2,0,60.,0.4,232.,0.4,184.,0.4,,0.0,1.,0.4
1979-03-08 18:01:57.270 ,2,0,70.,0.4,240.,0.4,188.,0.4,,0.0,3.,0.4
1979-03-08 18:01:57.670 ,2,0,56.,0.4,264.,0.4,180.,0.4,,0.0,2.,0.4
1979-03-08 18:01:58.070 ,2,0,61.,0.4,244.,0.4,200.,0.4,,0.0,0.,0.4
1979-03-08 18:01:58.470 ,2,0,63.,0.4,248.,0.4,208.,0.4,,0.0,1.,0.4
1979-03-08 18:01:58.870 ,2,0,54.,0.4,236.,0.4,184.,0.4,,0.0,2.,0.4
1979-03-08 18:01:59.270 ,2,0,59.,0.4,248.,0.4,208.,0.4,,0.0,0.,0.4
1979-03-08 18:01:59.670 ,2,0,68.,0.4,224.,0.4,160.,0.4,,0.0,3.,0.4
1979-03-08 18:02:00.070 ,2,0,59.,0.4,264.,0.4,184.,0.4,,0.0,0.,0.4
1979-03-08 18:02:00.470 ,2,0,68.,0.4,248.,0.4,192.,0.4,,0.0,0.,0.4
1979-03-08 18:02:00.870 ,2,0,56.,0.4,244.,0.4,204.,0.4,,0.0,0.,0.4
1979-03-08 18:02:01.270 ,2,0,56.,0.4,256.,0.4,188.,0.4,,0.0,1.,0.4
1979-03-08 18:02:01.670 ,2,0,64.,0.4,236.,0.4,180.,0.4,,0.0,2.,0.4
1979-03-08 18:02:02.070 ,2,0,66.,0.4,272.,0.4,204.,0.4,,0.0,0.,0.4
1979-03-08 18:02:02.470 ,2,0,62.,0.4,256.,0.4,188.,0.4,,0.0,5.,0.4
1979-03-08 18:02:02.870 ,2,0,74.,0.4,228.,0.4,156.,0.4,,0.0,2.,0.4
1979-03-08 18:02:03.270 ,2,0,60.,0.4,208.,0.4,188.,0.4,,0.0,7.,0.4
1979-03-08 18:02:03.670 ,2,0,59.,0.4,240.,0.4,156.,0.4,,0.0,6.,0.4
1979-03-08 18:02:04.070 ,2,0,49.,0.4,240.,0.4,168.,0.4,,0.0,6.,0.4
1979-03-08 18:02:04.470 ,2,0,63.,0.4,244.,0.4,188.,0.4,,0.0,6.,0.4
1979-03-08 18:02:04.870 ,2,0,62.,0.4,232.,0.4,184.,0.4,,0.0,7.,0.4
1979-03-08 18:02:05.270 ,2,0,64.,0.4,240.,0.4,168.,0.4,,0.0,3.,0.4
1979-03-08 18:02:05.670 ,2,0,70.,0.4,236.,0.4,196.,0.4,,0.0,6.,0.4
1979-03-08 18:02:06.070 ,2,0,68.,0.4,220.,0.4,196.,0.4,,0.0,5.,0.4
1979-03-08 18:02:06.470 ,2,0,54.,0.4,252.,0.4,196.,0.4,,0.0,5.,0.4
1979-03-08 18:02:06.870 ,2,0,72.,0.4,248.,0.4,200.,0.4,,0.0,8.,0.4
1979-03-08 18:02:07.270 ,2,0,70.,0.4,264.,0.4,192.,0.4,,0.0,1.,0.4
1979-03-08 18:02:07.670 ,2,0,68.,0.4,264.,0.4,208.,0.4,,0.0,4.,0.4
1979-03-08 18:02:08.070 ,2,0,62.,0.4,272.,0.4,204.,0.4,,0.0,4.,0.4
1979-03-08 18:02:08.470 ,2,0,76.,0.4,264.,0.4,180.,0.4,,0.0,,0.0
1979-03-08 18:02:08.870 ,2,0,60.,0.4,272.,0.4,188.,0.4,352.,0.4,,0.0
1979-03-08 18:02:09.270 ,2,0,63.,0.4,256.,0.4,192.,0.4,336.,0.4,,0.0
1979-03-08 18:02:09.670 ,2,0,70.,0.4,248.,0.4,192.,0.4,384.,0.4,,0.0
1979-03-08 18:02:10.070 ,2,0,68.,0.4,272.,0.4,196.,0.4,360.,0.4,,0.0
1979-03-08 18:02:10.470 ,2,0,64.,0.4,256.,0.4,220.,0.4,352.,0.4,,0.0
1979-03-08 18:02:10.870 ,2,0,60.,0.4,256.,0.4,192.,0.4,400.,0.4,,0.0
1979-03-08 18:02:11.270 ,2,0,74.,0.4,264.,0.4,192.,0.4,360.,0.4,,0.0
1979-03-08 18:02:11.670 ,2,0,74.,0.4,288.,0.4,192.,0.4,352.,0.4,,0.0
1979-03-08 18:02:12.070 ,2,0,78.,0.4,288.,0.4,232.,0.4,384.,0.4,,0.0
1979-03-08 18:02:12.470 ,2,0,74.,0.4,280.,0.4,216.,0.4,400.,0.4,,0.0
1979-03-08 18:02:12.870 ,2,0,70.,0.4,288.,0.4,216.,0.4,400.,0.4,,0.0
1979-03-08 18:02:13.270 ,2,0,76.,0.4,296.,0.4,208.,0.4,408.,0.4,,0.0
1979-03-08 18:02:13.670 ,2,0,64.,0.4,296.,0.4,208.,0.4,392.,0.4,,0.0
1979-03-08 18:02:14.070 ,2,0,78.,0.4,280.,0.4,232.,0.4,376.,0.4,,0.0
1979-03-08 18:02:14.470 ,2,0,66.,0.4,264.,0.4,220.,0.4,416.,0.4,,0.0
1979-03-08 18:02:14.870 ,2,0,68.,0.4,304.,0.4,208.,0.4,368.,0.4,,0.0
1979-03-08 18:02:15.270 ,2,0,66.,0.4,288.,0.4,224.,0.4,384.,0.4,,0.0
1979-03-08 18:02:15.670 ,2,0,72.,0.4,304.,0.4,196.,0.4,384.,0.4,,0.0
1979-03-08 18:02:16.070 ,2,0,80.,0.4,264.,0.4,204.,0.4,368.,0.4,,0.0
1979-03-08 18:02:16.470 ,2,0,74.,0.4,296.,0.4,236.,0.4,384.,0.4,,0.0
1979-03-08 18:02:16.870 ,2,0,78.,0.4,288.,0.4,252.,0.4,416.,0.4,,0.0
1979-03-08 18:02:17.270 ,2,0,72.,0.4,264.,0.4,204.,0.4,408.,0.4,,0.0
1979-03-08 18:02:17.670 ,2,0,72.,0.4,296.,0.4,228.,0.4,400.,0.4,,0.0
1979-03-08 18:02:18.070 ,2,0,76.,0.4,272.,0.4,228.,0.4,456.,0.4,,0.0
1979-03-08 18:02:18.470 ,2,0,68.,0.4,280.,0.4,240.,0.4,424.,0.4,,0.0
1979-03-08 18:02:18.870 ,2,0,82.,0.4,312.,0.4,244.,0.4,464.,0.4,,0.0
1979-03-08 18:02:19.270 ,2,0,76.,0.4,280.,0.4,252.,0.4,456.,0.4,,0.0
1979-03-08 18:02:19.670 ,2,0,74.,0.4,280.,0.4,200.,0.4,456.,0.4,,0.0
1979-03-08 18:02:20.070 ,2,0,80.,0.4,280.,0.4,224.,0.4,456.,0.4,,0.0
1979-03-08 18:02:20.480 ,3,0,74.,0.4,280.,0.4,228.,0.4,432.,0.4,,0.0
1979-03-08 18:02:20.880 ,3,0,64.,0.4,296.,0.4,220.,0.4,504.,0.4,,0.0
1979-03-08 18:02:21.280 ,3,0,74.,0.4,320.,0.4,240.,0.4,512.,0.4,,0.0
1979-03-08 18:02:21.680 ,3,0,92.,0.4,312.,0.4,256.,0.4,480.,0.4,,0.0
1979-03-08 18:02:22.080 ,3,0,74.,0.4,336.,0.4,252.,0.4,480.,0.4,,0.0
1979-03-08 18:02:22.480 ,3,0,76.,0.4,296.,0.4,216.,0.4,472.,0.4,,0.0
1979-03-08 18:02:22.880 ,3,0,70.,0.4,280.,0.4,228.,0.4,480.,0.4,,0.0
1979-03-08 18:02:23.280 ,3,0,68.,0.4,312.,0.4,236.,0.4,424.,0.4,,0.0
1979-03-08 18:02:23.680 ,3,0,74.,0.4,312.,0.4,264.,0.4,408.,0.4,,0.0
1979-03-08 18:02:24.080 ,3,0,78.,0.4,328.,0.4,228.,0.4,432.,0.4,,0.0
1979-03-08 18:02:24.480 ,3,0,88.,0.4,304.,0.4,264.,0.4,424.,0.4,,0.0
1979-03-08 18:02:24.880 ,3,0,82.,0.4,272.,0.4,216.,0.4,440.,0.4,,0.0
1979-03-08 18:02:25.280 ,3,0,76.,0.4,312.,0.4,248.,0.4,448.,0.4,,0.0
1979-03-08 18:02:25.680 ,3,0,80.,0.4,272.,0.4,220.,0.4,472.,0.4,,0.0
1979-03-08 18:02:26.080 ,3,0,68.,0.4,296.,0.4,252.,0.4,416.,0.4,,0.0
1979-03-08 18:02:26.480 ,3,0,68.,0.4,304.,0.4,252.,0.4,408.,0.4,,0.0
1979-03-08 18:02:26.880 ,3,0,61.,0.4,264.,0.4,212.,0.4,392.,0.4,,0.0
1979-03-08 18:02:27.280 ,3,0,61.,0.4,240.,0.4,180.,0.4,344.,0.4,,0.0
1979-03-08 18:02:27.680 ,3,0,55.,0.4,232.,0.4,196.,0.4,384.,0.4,,0.0
1979-03-08 18:02:28.080 ,3,0,63.,0.4,216.,0.4,208.,0.4,408.,0.4,,0.0
1979-03-08 18:02:28.480 ,3,0,59.,0.4,228.,0.4,192.,0.4,376.,0.4,,0.0
1979-03-08 18:02:28.880 ,3,0,53.,0.4,244.,0.4,188.,0.4,392.,0.4,,0.0
1979-03-08 18:02:29.280 ,3,0,78.,0.4,236.,0.4,184.,0.4,416.,0.4,,0.0
1979-03-08 18:02:29.680 ,3,0,58.,0.4,248.,0.4,192.,0.4,352.,0.4,,0.0
1979-03-08 18:02:30.080 ,3,0,64.,0.4,240.,0.4,192.,0.4,352.,0.4,,0.0
1979-03-08 18:02:30.480 ,3,0,66.,0.4,256.,0.4,188.,0.4,416.,0.4,,0.0
1979-03-08 18:02:30.880 ,3,0,68.,0.4,228.,0.4,192.,0.4,400.,0.4,,0.0
1979-03-08 18:02:31.280 ,3,0,57.,0.4,240.,0.4,208.,0.4,408.,0.4,,0.0
1979-03-08 18:02:31.680 ,3,0,74.,0.4,236.,0.4,212.,0.4,424.,0.4,,0.0
1979-03-08 18:02:32.080 ,3,0,59.,0.4,272.,0.4,208.,0.4,424.,0.4,,0.0
1979-03-08 18:02:32.480 ,3,0,66.,0.4,256.,0.4,192.,0.4,,0.0,,0.0
1979-03-08 18:02:32.880 ,3,0,76.,0.4,244.,0.4,212.,0.4,,0.0,9.,0.4
1979-03-08 18:02:33.280 ,3,0,64.,0.4,264.,0.4,220.,0.4,,0.0,4.,0.4
1979-03-08 18:02:33.680 ,3,0,51.,0.4,264.,0.4,216.,0.4,,0.0,7.,0.4
1979-03-08 18:02:34.080 ,3,0,60.,0.4,236.,0.4,212.,0.4,,0.0,12.,0.4
1979-03-08 18:02:34.480 ,3,0,64.,0.4,236.,0.4,192.,0.4,,0.0,7.,0.4
1979-03-08 18:02:34.880 ,3,0,63.,0.4,244.,0.4,204.,0.4,,0.0,7.,0.4
1979-03-08 18:02:35.280 ,3,0,51.,0.4,232.,0.4,184.,0.4,,0.0,7.,0.4
1979-03-08 18:02:35.680 ,3,0,70.,0.4,236.,0.4,180.,0.4,,0.0,5.,0.4
1979-03-08 18:02:36.080 ,3,0,66.,0.4,240.,0.4,196.,0.4,,0.0,11.,0.4
1979-03-08 18:02:36.480 ,3,0,66.,0.4,224.,0.4,188.,0.4,,0.0,5.,0.4
1979-03-08 18:02:36.880 ,3,0,62.,0.4,236.,0.4,216.,0.4,,0.0,5.,0.4
1979-03-08 18:02:37.280 ,3,0,68.,0.4,252.,0.4,192.,0.4,,0.0,15.,0.4
1979-03-08 18:02:37.680 ,3,0,66.,0.4,236.,0.4,220.,0.4,,0.0,9.,0.4
1979-03-08 18:02:38.080 ,3,0,54.,0.4,252.,0.4,196.,0.4,,0.0,6.,0.4
1979-03-08 18:02:38.480 ,3,0,56.,0.4,240.,0.4,180.,0.4,,0.0,11.,0.4