Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-300T00:30,"1/1824600805:12",4.991760681824525E+08,4.991796681824529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T00:00,2015-300T01:00,2015,300.0208,17.684,-0.240,6.737,0,0,0,0,0,0,0,1,2,15,21,30,12,60,64,28,21,11,7,12,5,3,9,8,12,9,10,46,21,27,21,4,3,2,0,1,0,0,1,2,3,7,5,3,0,1,2,1,1,0,0,1,0,2,0,0,0,0,2,0,0,1,0,0,0,0,1,2,1,6,11,18,56,43,24,18,21,12,9,1,2,0,2,0,0,3,1,1,2,0,1,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-300T01:30,"1/1824604405:18",4.991796681824529E+08,4.991832681824533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T01:00,2015-300T02:00,2015,300.0625,17.375,-0.234,6.780,0,0,0,0,0,0,0,0,0,4,3,9,9,32,31,25,14,2,5,5,2,1,3,3,4,1,3,19,8,11,5,0,0,2,1,1,1,1,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,3,0,6,23,18,20,8,5,2,3,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-300T02:30,"1/1824608005:24",4.991832681824533E+08,4.991868681824538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T02:00,2015-300T03:00,2015,300.1042,17.060,-0.228,6.825,0,0,0,0,0,0,0,0,0,6,1,4,4,34,31,18,9,2,2,3,1,0,4,0,1,2,5,14,5,14,6,1,2,0,1,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,22,5,11,6,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T03:30,"1/1824611605:29",4.991868681824538E+08,4.991904681824542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T03:00,2015-300T04:00,2015,300.1458,16.740,-0.221,6.871,0,0,0,0,0,0,0,0,2,3,13,10,9,33,53,33,13,4,5,6,5,1,3,2,2,2,7,14,6,8,6,6,2,0,1,1,1,0,1,0,0,2,1,1,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,2,3,33,18,11,19,3,3,3,2,2,0,2,0,1,1,3,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T04:30,"1/1824615205:35",4.991904681824542E+08,4.991940681824546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T04:00,2015-300T05:00,2015,300.1875,16.415,-0.214,6.920,0,0,0,0,0,0,0,0,1,9,10,15,3,47,45,29,16,4,3,9,4,1,5,4,5,2,4,20,13,13,11,1,0,1,1,1,0,0,0,0,0,3,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,1,2,1,1,9,46,24,27,16,4,5,2,2,0,0,0,0,0,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T05:30,"1/1824618805:41",4.991940681824546E+08,4.991976681824551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T05:00,2015-300T06:00,2015,300.2292,16.084,-0.207,6.970,0,0,0,0,0,0,0,0,0,4,17,14,6,49,44,31,15,6,5,7,5,3,5,6,8,3,7,19,10,26,12,3,2,0,0,0,0,0,1,0,1,0,5,6,0,0,1,0,0,1,0,0,1,0,0,1,0,1,2,2,1,0,0,0,1,1,3,1,1,1,5,14,39,16,18,11,5,6,2,0,2,0,0,2,0,0,4,2,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-300T06:30,"1/1824622405:47",4.991976681824551E+08,4.992012681824555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T06:00,2015-300T07:00,2015,300.2708,15.747,-0.199,7.022,0,0,0,0,0,0,0,0,1,5,13,14,11,49,44,27,12,10,3,7,0,4,5,1,5,3,6,26,12,22,10,2,4,4,0,1,2,2,2,1,0,1,3,1,1,1,0,0,0,0,1,1,0,0,0,0,1,0,1,2,0,0,1,0,1,0,2,0,2,3,2,13,37,16,21,13,7,5,2,0,1,0,1,2,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-300T07:30,"1/1824626005:53",4.992012681824555E+08,4.992048681824559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T07:00,2015-300T08:00,2015,300.3125,15.405,-0.191,7.077,0,0,0,0,0,0,0,1,1,3,11,19,12,59,66,25,18,10,6,4,5,0,5,1,3,3,6,17,15,21,6,3,1,4,0,1,0,0,1,1,0,6,3,0,2,0,0,0,1,0,0,0,0,0,0,1,2,1,3,0,1,0,0,0,0,0,0,0,1,2,6,11,37,30,19,9,6,9,3,2,1,0,0,0,3,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T08:30,"1/1824629605:59",4.992048681824559E+08,4.992084681824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T08:00,2015-300T09:00,2015,300.3542,15.056,-0.183,7.134,0,0,0,0,0,0,0,1,2,9,13,10,7,51,44,18,17,4,6,3,6,0,7,4,5,5,6,28,20,24,8,6,4,2,0,0,0,1,1,1,1,1,1,1,1,0,1,0,0,2,0,0,0,1,0,0,0,0,2,0,2,0,0,0,0,4,1,0,0,2,5,14,39,18,21,8,9,4,2,2,3,0,1,1,4,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2015-300T09:30,"1/1824633205:65",4.992084681824564E+08,4.992120681824568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T09:00,2015-300T10:00,2015,300.3958,14.701,-0.174,7.193,0,0,0,0,0,0,0,1,0,6,17,10,6,47,47,27,12,4,6,3,2,1,5,4,6,3,3,13,10,25,8,2,1,2,0,1,2,1,0,0,2,3,0,4,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,1,2,0,1,0,2,2,9,27,21,12,17,3,0,3,0,0,1,0,1,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2015-300T10:30,"1/1824636805:71",4.992120681824568E+08,4.992156681824572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T10:00,2015-300T11:00,2015,300.4375,14.339,-0.164,7.256,0,0,0,0,0,0,0,0,0,7,12,14,6,42,40,21,15,3,2,5,2,4,6,3,4,3,1,19,8,17,8,2,0,1,1,0,0,0,1,1,0,4,4,2,0,1,0,0,0,1,1,1,0,0,0,0,1,3,1,0,0,0,1,0,0,1,1,0,1,0,2,14,29,17,18,11,11,4,1,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T11:30,"1/1824640405:76",4.992156681824572E+08,4.992192681824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T11:00,2015-300T12:00,2015,300.4792,13.970,-0.154,7.322,0,0,0,0,0,0,0,0,0,4,14,16,12,51,46,23,10,3,4,8,3,1,6,3,9,11,2,22,4,11,8,5,1,2,0,1,1,0,1,0,0,3,3,1,0,2,0,0,0,0,0,0,1,1,1,0,1,2,1,0,0,0,0,0,0,0,0,2,2,0,0,20,42,27,20,19,7,1,2,3,1,1,2,0,2,0,3,1,2,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-300T12:30,"1/1824644005:82",4.992192681824577E+08,4.992228681824581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T12:00,2015-300T13:00,2015,300.5208,13.594,-0.144,7.392,0,0,0,0,0,0,0,0,0,6,6,15,14,54,48,20,17,7,2,2,3,2,2,3,5,8,5,22,18,23,2,3,2,0,1,2,1,0,0,2,0,1,6,1,0,0,0,0,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,1,0,1,4,0,2,9,11,35,19,15,11,9,2,2,1,2,2,0,1,0,1,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T13:30,"1/1824647605:88",4.992228681824581E+08,4.992264681824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T13:00,2015-300T14:00,2015,300.5625,13.211,-0.133,7.466,0,0,0,0,0,0,0,1,0,3,13,16,7,58,28,21,11,9,5,11,5,0,5,4,4,4,5,25,15,19,9,1,2,0,1,3,1,0,3,1,0,4,3,4,2,0,0,2,1,1,2,0,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,4,6,19,34,20,20,7,5,5,8,1,1,1,1,1,4,0,1,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-300T14:30,"1/1824651205:94",4.992264681824585E+08,4.992300681824590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T14:00,2015-300T15:00,2015,300.6042,12.820,-0.121,7.544,0,0,0,0,0,0,0,0,1,6,16,22,10,54,57,37,20,4,2,3,5,1,6,7,7,3,3,23,14,28,9,8,1,1,0,1,1,0,2,1,2,2,2,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,4,1,0,0,0,1,0,0,0,1,1,4,7,11,51,34,21,9,5,4,2,0,2,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T15:30,"1/1824654805:100",4.992300681824590E+08,4.992336681824594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T15:00,2015-300T16:00,2015,300.6458,12.422,-0.108,7.627,0,0,0,0,0,0,0,0,1,3,5,3,5,13,20,12,7,1,0,3,1,2,1,2,3,4,1,10,7,9,5,0,1,1,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,2,0,3,2,13,11,7,10,6,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-300T16:30,"1/1824658405:106",4.992336681824594E+08,4.992372681824598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T16:00,2015-300T17:00,2015,300.6875,12.015,-0.094,7.716,0,0,0,0,0,0,0,0,3,3,16,18,13,79,78,45,23,8,5,10,8,1,11,3,7,6,13,33,19,38,6,7,0,3,1,2,2,0,1,2,0,4,3,2,2,1,2,0,0,0,1,0,0,1,0,0,1,3,4,1,2,0,0,0,0,0,2,1,0,1,8,22,69,30,19,23,13,9,6,2,0,0,0,2,3,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-300T17:30,"1/1824662005:112",4.992372681824598E+08,4.992408681824603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T17:00,2015-300T18:00,2015,300.7292,11.599,-0.080,7.811,0,0,0,0,0,0,0,0,2,5,10,22,15,53,43,20,15,8,8,7,8,3,5,3,8,6,9,28,11,22,12,4,2,2,2,2,4,0,2,2,3,6,8,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,8,4,0,0,1,0,1,0,0,2,0,2,4,12,31,23,15,12,7,1,3,2,0,1,0,0,1,3,0,3,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0
"sci",2015-300T18:30,"1/1824665605:117",4.992408681824603E+08,4.992444681824607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T18:00,2015-300T19:00,2015,300.7708,11.174,-0.064,7.913,0,0,0,0,0,0,0,2,0,4,15,16,17,41,26,13,16,9,2,5,5,3,6,5,7,7,9,19,14,29,8,13,0,0,0,2,0,2,0,0,0,3,5,4,1,0,1,1,0,0,1,0,0,2,0,0,2,2,3,3,1,0,0,0,1,0,0,1,0,2,7,9,37,27,13,24,11,2,1,0,0,0,1,0,2,2,1,5,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T19:30,"1/1824669205:123",4.992444681824607E+08,4.992480681824612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T19:00,2015-300T20:00,2015,300.8125,10.741,-0.047,8.024,0,0,0,0,0,0,0,0,0,2,16,17,9,52,29,19,8,10,3,4,7,2,8,3,5,9,11,25,10,29,8,5,1,4,3,1,0,0,1,1,0,8,1,2,1,1,1,0,2,1,1,1,0,1,1,2,2,2,3,0,1,0,0,0,0,0,0,0,0,2,3,9,54,20,20,11,6,4,2,1,2,3,5,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2015-300T20:30,"1/1824672805:129",4.992480681824612E+08,4.992516681824616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T20:00,2015-300T21:00,2015,300.8542,10.297,-0.028,8.143,0,0,0,0,0,0,0,0,3,8,17,16,5,48,32,18,6,8,2,0,4,5,9,4,14,6,4,25,8,23,11,1,1,3,3,2,0,0,2,1,2,4,2,1,3,1,1,1,1,0,0,0,0,0,0,1,3,2,5,6,0,0,1,0,2,0,1,0,1,4,5,9,30,9,14,12,4,2,3,3,0,2,0,1,1,1,3,3,4,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-300T21:30,"1/1824676405:135",4.992516681824616E+08,4.992552681824621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T21:00,2015-300T22:00,2015,300.8958,9.843,-0.008,8.274,0,0,0,0,0,0,0,0,1,11,24,19,9,20,29,21,14,10,6,9,4,8,3,6,12,9,7,27,18,26,13,7,0,1,1,4,1,0,0,3,2,6,8,5,4,2,2,0,1,0,2,0,3,1,0,2,2,3,5,2,1,2,0,0,1,1,1,2,1,3,4,14,45,13,22,9,8,3,1,5,2,1,1,0,1,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-300T22:30,"1/1824680005:141",4.992552681824621E+08,4.992588681824625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T22:00,2015-300T23:00,2015,300.9375,9.379,0.014,8.418,0,0,0,0,0,0,0,0,2,6,17,27,12,55,42,24,17,6,3,5,4,4,6,4,8,4,5,24,10,23,16,4,2,0,0,1,3,0,1,0,0,3,8,2,1,0,0,3,0,0,2,0,0,1,0,1,0,4,3,0,1,0,0,1,0,1,1,0,1,2,2,13,41,23,19,20,6,4,4,0,1,1,1,0,1,1,1,0,1,0,0,2,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-300T23:30,"1/1824683605:147",4.992588681824625E+08,4.992624681824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T23:00,2015-301T00:00,2015,300.9792,8.903,0.039,8.576,0,0,0,0,0,0,0,3,3,6,11,13,10,36,29,15,15,1,6,6,5,5,1,6,8,6,4,11,10,14,13,3,4,1,1,0,0,0,1,0,4,2,7,2,2,0,1,0,0,0,1,0,1,1,1,0,2,2,1,2,0,1,1,0,0,3,1,1,2,1,1,14,30,18,10,16,4,2,4,5,1,1,2,0,1,0,2,1,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2015-301T00:30,"1/1824687205:153",4.992624681824630E+08,4.992660681824634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T00:00,2015-301T01:00,2015,301.0208,8.417,0.067,8.753,0,0,0,0,0,0,0,0,3,8,11,24,11,125,118,75,32,16,12,11,3,2,7,3,3,3,1,15,9,19,3,2,1,1,0,1,0,0,1,0,1,1,7,2,0,1,0,0,0,0,1,1,3,1,0,0,0,0,3,0,0,1,0,1,2,1,0,1,1,0,5,17,45,19,21,17,7,4,1,2,2,0,0,2,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0
"sci",2015-301T01:30,"1/1824690805:159",4.992660681824634E+08,4.992696681824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T01:00,2015-301T02:00,2015,301.0625,7.919,0.097,8.952,0,0,0,0,0,0,0,0,0,4,12,14,7,53,64,49,16,8,2,5,1,1,3,1,4,1,0,5,3,6,3,1,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,3,14,6,5,6,3,1,3,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2015-301T02:30,"1/1824694405:164",4.992696681824639E+08,4.992732681824643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T02:00,2015-301T03:00,2015,301.1042,7.409,0.132,9.178,0,0,0,0,0,0,0,0,0,0,3,0,5,11,12,15,7,1,2,2,3,1,0,1,0,1,0,1,2,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T03:30,"1/1824698005:170",4.992732681824643E+08,4.992768681824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T03:00,2015-301T04:00,2015,301.1458,6.888,0.171,9.438,0,0,0,0,0,0,0,0,0,0,3,1,0,2,3,2,1,0,1,2,1,0,0,3,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T04:30,"1/1824701605:176",4.992768681824648E+08,4.992804681824652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T04:00,2015-301T05:00,2015,301.1875,6.357,0.215,9.740,0,0,0,0,0,0,0,0,0,0,1,1,4,5,2,1,1,1,1,0,1,1,1,0,1,1,0,3,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T05:30,"1/1824705205:182",4.992804681824652E+08,4.992840681824657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T05:00,2015-301T06:00,2015,301.2292,5.818,0.266,10.099,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,1,1,2,0,0,0,0,1,0,1,2,1,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-301T06:30,"1/1824708805:188",4.992840681824657E+08,4.992876681824661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T06:00,2015-301T07:00,2015,301.2708,5.273,0.324,10.531,0,0,0,0,0,0,0,0,0,1,2,1,0,2,0,0,2,2,2,2,1,1,2,1,0,0,1,2,1,1,1,1,0,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
"sci",2015-301T07:30,"1/1824712405:194",4.992876681824661E+08,4.992912681824666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T07:00,2015-301T08:00,2015,301.3125,4.730,0.390,11.063,0,0,0,0,0,0,0,0,0,4,1,3,1,3,5,5,3,6,4,6,3,4,2,5,5,5,2,5,3,1,1,4,3,3,1,2,1,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,2,1,0,2,0,1,0,1,0,0,0,0,1,1,3,0,0,1,2,0,0,0,2,2,0,2,2,2,3,2,2,0,2,2,1,4,0,2,3,0,0,0,0,0
"sci",2015-301T08:30,"1/1824716005:200",4.992912681824666E+08,4.992948681824670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T08:00,2015-301T09:00,2015,301.3542,4.201,0.462,11.732,0,0,0,0,0,0,0,0,0,0,5,3,2,3,7,4,7,3,3,6,1,2,1,2,12,1,2,6,2,1,4,5,1,0,4,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,1,0,1,1,1,0,0,1,0,0,1,1,2,0,0,0,2,3,0,0,0,0,2,1,0,0,0,0,4,1,0,0,0,0,0,0,0
"sci",2015-301T09:30,"1/1824719605:206",4.992948681824670E+08,4.992984681824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T09:00,2015-301T10:00,2015,301.3958,3.709,0.533,12.585,0,0,0,0,0,0,0,0,9,16,20,40,59,68,118,79,83,97,65,80,110,64,89,126,85,109,64,89,96,102,101,82,72,43,70,29,6,3,4,3,3,5,3,6,0,5,4,3,4,4,3,5,4,2,7,1,3,4,6,6,7,2,1,5,7,6,5,4,8,10,6,5,6,5,2,9,7,6,6,3,7,7,6,7,8,8,11,12,4,7,7,10,8,4,7,12,12,8,10,13,11,12,16,15,17,2,0,0,0,0
"sci",2015-301T10:30,"1/1824723205:211",4.992984681824675E+08,4.993020681824679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T10:00,2015-301T11:00,2015,301.4375,3.292,0.585,13.677,0,0,0,0,0,0,0,2,1,9,5,15,21,22,53,36,36,48,37,27,44,31,35,48,43,36,45,37,49,54,49,34,26,29,34,18,10,4,5,3,3,3,4,2,5,1,5,4,3,4,2,4,2,2,4,4,5,8,9,6,4,3,4,4,3,2,3,3,2,2,6,6,5,7,8,3,4,2,9,5,8,5,7,11,9,7,7,6,7,6,9,7,13,7,12,10,11,8,11,7,7,12,13,10,11,1,0,0,0,0
"sci",2015-301T11:30,"1/1824726805:217",4.993020681824679E+08,4.993056681824684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T11:00,2015-301T12:00,2015,301.4792,3.005,0.583,15.031,0,0,0,0,0,0,0,2,7,19,22,31,20,43,98,51,57,99,87,48,99,68,70,147,85,55,74,47,50,77,57,73,44,43,64,40,23,7,8,10,9,8,9,9,12,6,13,7,8,10,8,12,14,10,18,10,13,18,9,15,12,15,13,27,15,13,12,10,15,11,13,14,7,13,9,16,9,9,11,11,17,17,10,20,30,10,19,18,14,19,8,14,17,23,23,15,29,17,24,17,27,14,35,24,36,2,0,0,0,0
"sci",2015-301T12:30,"1/1824730405:223",4.993056681824684E+08,4.993092681824688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T12:00,2015-301T13:00,2015,301.5208,2.910,0.492,16.567,0,0,0,0,0,0,0,6,8,16,16,23,24,43,82,54,69,77,67,45,90,45,52,108,66,54,52,49,42,69,58,67,41,33,47,35,12,9,9,9,5,14,8,12,6,11,11,9,9,15,11,9,7,5,7,13,12,5,12,11,22,18,12,16,14,13,6,10,10,9,12,11,11,9,6,17,13,14,12,14,14,15,14,10,9,11,10,10,15,19,15,22,11,20,14,24,29,24,19,22,19,28,25,18,27,1,0,0,0,0
"sci",2015-301T13:30,"1/1824734005:229",4.993092681824688E+08,4.993128681824693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T13:00,2015-301T14:00,2015,301.5625,3.033,0.325,18.089,0,0,0,0,0,0,0,1,8,6,16,11,16,25,64,36,40,49,33,47,50,36,35,57,36,47,31,38,36,38,39,51,28,36,36,22,10,4,3,8,5,2,2,1,2,3,2,6,3,2,5,1,6,2,3,4,6,6,7,3,4,6,10,9,11,4,5,3,14,8,7,6,10,12,5,10,6,5,8,10,9,11,10,8,12,16,17,12,9,10,12,11,14,14,10,14,20,16,12,11,16,12,19,23,22,2,0,0,0,0
"sci",2015-301T14:30,"1/1824737605:235",4.993128681824693E+08,4.993164681824697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T14:00,2015-301T15:00,2015,301.6042,3.340,0.137,19.409,0,0,0,0,0,0,0,3,9,13,9,25,30,48,83,55,65,81,50,61,80,45,56,87,65,69,85,57,57,85,69,70,35,49,54,30,11,5,10,9,4,8,9,8,12,3,8,5,6,7,9,10,10,5,2,8,17,9,10,3,16,9,10,14,16,11,10,12,12,10,13,14,13,17,11,7,8,11,20,9,14,24,11,18,21,17,15,13,24,16,20,21,21,18,21,23,21,24,24,24,26,24,27,25,39,3,0,0,0,0
"sci",2015-301T15:30,"1/1824741205:241",4.993164681824697E+08,4.993200681824702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T15:00,2015-301T16:00,2015,301.6458,3.771,-0.026,20.467,0,0,0,0,0,0,0,0,0,1,7,4,3,3,6,1,9,9,9,2,7,6,8,8,9,8,3,9,15,4,5,5,3,5,4,2,0,2,1,0,0,1,1,2,0,2,1,0,0,0,2,1,2,0,1,1,2,0,3,1,1,3,0,4,2,2,4,1,2,2,0,0,3,1,3,1,0,1,3,1,0,1,5,1,1,0,1,3,0,2,0,2,0,2,5,2,3,2,3,2,2,4,6,8,1,2,0,0,0,0
"sci",2015-301T16:30,"1/1824744805:247",4.993200681824702E+08,4.993236681824707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T16:00,2015-301T17:00,2015,301.6875,4.269,-0.150,21.292,0,0,0,0,0,0,0,0,2,0,2,3,0,4,5,2,4,1,0,1,5,2,1,5,2,5,0,4,8,3,2,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,2,1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,1,1,0,0,1,0,3,0,0,1,1,2,1,0,0,0,0,0
"sci",2015-301T17:30,"1/1824748405:253",4.993236681824707E+08,4.993272681824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T17:00,2015-301T18:00,2015,301.7292,4.801,-0.241,21.939,0,0,0,0,0,0,0,0,0,2,0,0,0,1,4,0,6,0,1,2,1,1,2,2,0,0,0,3,0,0,2,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0
"sci",2015-301T18:30,"1/1824752006:2",4.993272681824712E+08,4.993308681824716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T18:00,2015-301T19:00,2015,301.7708,5.344,-0.309,22.456,0,0,0,0,0,0,0,0,0,2,1,3,4,13,24,22,10,8,1,3,2,0,0,0,2,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0
"sci",2015-301T19:30,"1/1824755606:8",4.993308681824716E+08,4.993344681824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T19:00,2015-301T20:00,2015,301.8125,5.889,-0.360,22.877,0,0,0,0,0,0,0,0,0,1,6,1,7,16,20,12,11,5,1,2,2,0,1,1,2,2,1,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,4,7,3,0,1,2,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T20:30,"1/1824759206:14",4.993344681824721E+08,4.993380681824725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T20:00,2015-301T21:00,2015,301.8542,6.427,-0.399,23.227,0,0,0,0,0,0,0,0,1,0,3,5,4,13,7,8,4,1,0,1,1,0,1,3,1,0,0,2,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0
"sci",2015-301T21:30,"1/1824762806:20",4.993380681824725E+08,4.993416681824730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T21:00,2015-301T22:00,2015,301.8958,6.957,-0.430,23.523,0,0,0,0,0,0,0,0,1,4,11,14,13,58,59,26,19,11,6,7,1,1,2,4,3,0,1,3,1,1,2,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,6,2,2,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T22:30,"1/1824766406:26",4.993416681824730E+08,4.993452681824734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T22:00,2015-301T23:00,2015,301.9375,7.476,-0.454,23.778,0,0,0,0,0,0,0,1,2,11,12,19,13,64,53,38,17,9,4,7,6,4,7,3,4,3,3,8,3,6,6,2,2,1,0,1,1,2,0,0,0,5,3,3,1,0,0,0,1,0,0,0,1,1,0,0,1,3,3,0,0,0,0,0,0,0,0,1,0,1,0,3,22,13,6,7,3,1,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-301T23:30,"1/1824770006:32",4.993452681824734E+08,4.993488681824739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T23:00,2015-302T00:00,2015,301.9792,7.984,-0.474,24.000,0,0,0,0,0,0,0,4,2,9,33,30,26,108,96,48,42,17,4,8,4,8,7,5,10,1,3,13,10,14,15,6,3,0,0,0,2,0,0,0,1,3,4,3,2,0,0,1,0,0,0,0,0,0,0,1,3,4,6,3,0,0,1,0,1,1,3,0,0,1,10,14,54,26,23,14,6,3,1,0,0,2,1,1,1,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2015-302T00:30,"1/1824773606:38",4.993488681824739E+08,4.993524681824744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T00:00,2015-302T01:00,2015,302.0208,8.481,-0.489,0.195,0,0,0,0,0,0,0,1,1,12,33,51,25,142,137,65,48,17,12,11,6,4,9,5,15,6,5,24,8,20,15,3,3,1,0,0,0,0,0,1,2,10,9,9,5,0,1,0,0,1,0,1,0,0,1,3,0,3,8,2,0,1,0,1,0,1,0,0,3,5,8,29,80,29,34,16,6,6,9,1,2,2,0,1,2,1,1,4,2,1,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2015-302T01:30,"1/1824777206:43",4.993524681824744E+08,4.993560681824749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T01:00,2015-302T02:00,2015,302.0625,8.966,-0.502,0.369,0,0,0,0,0,0,0,1,4,10,28,35,12,32,48,15,15,5,6,9,6,2,6,4,8,15,6,32,20,19,19,5,4,1,3,3,2,0,2,0,0,9,5,6,2,0,0,1,2,3,0,0,2,1,0,0,1,5,7,4,1,1,0,0,0,0,2,2,2,3,6,17,56,30,19,4,7,5,1,2,2,1,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T02:30,"1/1824780806:49",4.993560681824749E+08,4.993596681824753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T02:00,2015-302T03:00,2015,302.1042,9.440,-0.513,0.526,0,0,0,0,0,0,0,2,3,12,21,26,19,54,35,30,19,12,10,7,9,2,12,9,14,15,4,28,16,23,20,6,8,3,2,1,3,2,0,0,3,8,3,2,0,1,2,0,0,3,2,1,1,2,0,1,4,8,14,6,1,1,0,1,2,0,2,0,5,6,3,10,46,21,27,15,13,10,5,2,1,5,4,1,1,0,1,2,4,1,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2015-302T03:30,"1/1824784406:55",4.993596681824753E+08,4.993632681824758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T03:00,2015-302T04:00,2015,302.1458,9.902,-0.522,0.668,0,0,0,0,0,0,0,1,6,14,29,36,30,62,43,21,25,8,5,17,7,6,12,7,12,12,13,34,24,27,13,14,1,4,1,2,1,2,1,4,5,2,3,3,0,0,0,1,1,1,0,0,0,1,0,1,3,5,4,6,0,1,2,0,2,0,0,1,1,2,6,16,51,27,21,13,8,5,3,0,5,0,1,2,1,3,6,4,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-302T04:30,"1/1824788006:61",4.993632681824758E+08,4.993668681824763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T04:00,2015-302T05:00,2015,302.1875,10.355,-0.530,0.797,0,0,0,0,0,0,0,0,2,11,22,33,15,50,54,20,34,5,10,11,8,7,6,4,9,15,8,29,21,33,17,5,6,2,1,6,1,0,2,0,2,3,4,7,3,1,1,1,0,1,0,0,2,2,1,0,4,3,12,6,2,0,0,0,0,2,0,1,2,0,3,23,57,26,19,16,9,3,4,4,1,2,2,1,2,0,4,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0