START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1986-01-25 18:00:27.670 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:00:32.470 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:00:37.270 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:00:42.070 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-25 18:00:46.870 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:00:51.670 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 18:00:56.470 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:01:01.270 ,5,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:01:06.070 ,5,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:01:10.870 ,5,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:01:15.670 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:01:20.470 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:01:25.270 ,5,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:01:30.070 ,5,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:01:34.870 ,5,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-25 18:01:39.670 ,4,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 18:01:44.470 ,4,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:01:49.270 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:01:54.070 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:01:58.870 ,4,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:02:03.670 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:02:08.470 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:02:13.270 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:02:18.070 ,4,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:02:22.870 ,4,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 18:02:27.670 ,3,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 18:02:32.470 ,3,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-25 18:02:37.270 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:02:42.070 ,3,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:02:46.870 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:02:51.670 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:02:56.470 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:03:01.270 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:03:06.070 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:03:10.870 ,3,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:03:15.670 ,2,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:03:20.470 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:03:25.270 ,2,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:03:30.070 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:03:34.870 ,2,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 18:03:39.670 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-25 18:03:44.470 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:03:49.270 ,2,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:03:54.070 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:03:58.870 ,2,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:04:03.670 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:04:08.470 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:04:13.270 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:04:18.070 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:04:22.870 ,1,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-25 18:04:27.670 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:04:32.470 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:04:37.270 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:04:42.070 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:04:46.870 ,1,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:04:51.670 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:04:56.470 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:05:01.270 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:05:06.070 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:05:10.870 ,0,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:05:15.670 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:05:20.470 ,0,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:05:25.270 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:05:30.070 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:05:34.870 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:05:39.670 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:05:44.470 ,0,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1986-01-25 18:05:49.270 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:05:54.070 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:05:58.870 ,0,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-25 18:06:03.670 ,0,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-25 18:06:08.470 ,0,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:06:13.270 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:06:18.070 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:06:22.870 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:06:27.670 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:06:32.470 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:06:37.270 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:06:42.070 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:06:46.870 ,1,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1986-01-25 18:06:51.670 ,1,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:06:56.470 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:07:01.270 ,1,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-25 18:07:06.070 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-25 18:07:10.870 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:07:15.670 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:07:20.470 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:07:25.270 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:07:30.070 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:07:34.870 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:07:39.670 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:07:44.470 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:07:49.270 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:07:54.070 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 18:07:58.870 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:08:03.670 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:08:08.470 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:08:13.270 ,3,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-25 18:08:18.070 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:08:22.870 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:08:27.670 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:08:32.470 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:08:37.270 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:08:42.070 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:08:46.870 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:08:51.670 ,4,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 18:08:56.470 ,4,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1986-01-25 18:09:01.270 ,4,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 18:09:06.070 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:09:10.870 ,4,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-25 18:09:15.670 ,4,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 18:09:20.470 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:09:25.270 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:09:30.070 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:09:34.870 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:09:39.670 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:09:44.470 ,5,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:09:49.270 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:09:54.070 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:09:58.870 ,5,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:10:03.670 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:10:08.470 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:10:13.270 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:10:18.070 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-25 18:10:22.870 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-25 18:10:27.670 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:10:32.470 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:10:37.270 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:10:42.070 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:10:46.870 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:10:51.670 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:10:56.470 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:11:01.270 ,6,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-25 18:11:06.070 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:11:10.870 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:11:15.670 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:11:20.470 ,7,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-25 18:11:25.270 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:11:30.070 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:11:34.870 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:11:39.670 ,7,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 18:11:44.470 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:11:49.270 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:11:54.070 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:11:58.870 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:12:03.670 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:12:08.470 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:12:13.270 ,7,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 18:12:18.070 ,7,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 18:12:22.870 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:12:27.670 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:12:32.470 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 18:12:37.270 ,7,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 18:12:42.070 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:12:46.870 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:12:51.670 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:12:56.470 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-25 18:13:01.270 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:13:06.070 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:13:10.870 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:13:15.670 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:13:20.470 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:13:25.270 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:13:30.070 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:13:34.870 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:13:39.670 ,5,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:13:44.470 ,5,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:13:49.270 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:13:54.070 ,5,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1986-01-25 18:13:58.870 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:14:03.670 ,5,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-25 18:14:08.470 ,5,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:14:13.270 ,5,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 18:14:18.070 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:14:22.870 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:14:27.670 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:14:32.470 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:14:37.270 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:14:42.070 ,4,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:14:46.870 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:14:51.670 ,4,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 18:14:56.470 ,4,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 18:15:01.270 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:15:06.070 ,4,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 18:15:10.870 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:15:15.670 ,3,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1986-01-25 18:15:20.470 ,3,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 18:15:25.270 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:15:30.070 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:15:34.870 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:15:39.670 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:15:44.470 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:15:49.270 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:15:54.070 ,3,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 18:15:58.870 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:16:03.670 ,2,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:16:08.470 ,2,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-25 18:16:13.270 ,2,0,0.,4.8,37.,4.8,1.,4.8,0.,4.8
1986-01-25 18:16:18.070 ,2,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1986-01-25 18:16:22.870 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:16:27.670 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:16:32.470 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:16:37.270 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 18:16:42.070 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:16:46.870 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:16:51.670 ,1,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-25 18:16:56.470 ,1,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-25 18:17:01.270 ,1,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:17:06.070 ,1,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-25 18:17:10.870 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:17:15.670 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:17:20.470 ,1,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-25 18:17:25.270 ,1,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:17:30.070 ,1,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-25 18:17:34.870 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:17:39.670 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:17:44.470 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:17:49.270 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:17:54.070 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:17:58.870 ,0,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1986-01-25 18:18:03.670 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:18:08.470 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:18:13.270 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:18:18.070 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:18:22.870 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:18:27.670 ,0,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1986-01-25 18:18:32.460 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:18:37.270 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-25 18:18:42.060 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:18:46.860 ,0,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-25 18:18:51.670 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:18:56.460 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:19:01.270 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:19:06.060 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:19:10.860 ,0,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1986-01-25 18:19:15.670 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:19:20.460 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:19:25.270 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:19:30.060 ,1,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 18:19:34.860 ,1,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 18:19:39.670 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:19:44.460 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:19:49.270 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 18:19:54.060 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:19:58.860 ,1,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:20:03.670 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:20:08.460 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:20:13.270 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:20:18.070 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 18:20:22.860 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:20:27.670 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:20:32.460 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:20:37.270 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:20:42.060 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:20:46.860 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:20:51.670 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:20:56.460 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:21:01.270 ,3,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:21:06.060 ,3,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:21:10.860 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:21:15.670 ,3,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-25 18:21:20.460 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:21:25.270 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:21:30.060 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:21:34.860 ,3,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:21:39.670 ,4,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:21:44.460 ,4,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:21:49.270 ,4,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:21:54.060 ,4,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-25 18:21:58.860 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:22:03.670 ,4,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:22:08.460 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 18:22:13.270 ,4,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:22:18.070 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:22:22.860 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:22:27.670 ,5,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:22:32.460 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:22:37.270 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:22:42.060 ,5,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:22:46.860 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:22:51.670 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:22:56.460 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:23:01.270 ,5,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1986-01-25 18:23:06.060 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:23:10.860 ,5,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:23:15.670 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:23:20.460 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:23:25.270 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:23:30.060 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:23:34.860 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:23:39.670 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-25 18:23:44.460 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:23:49.270 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 18:23:54.060 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:23:58.860 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:24:03.670 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:24:08.460 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:24:13.270 ,7,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:24:18.060 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:24:22.860 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:24:27.670 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:24:32.460 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:24:37.270 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:24:42.060 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:24:46.860 ,7,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 18:24:51.670 ,7,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:24:56.460 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:25:01.270 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:25:06.060 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:25:10.860 ,7,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-25 18:25:15.670 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-25 18:25:20.460 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:25:25.270 ,7,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 18:25:30.060 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:25:34.860 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:25:39.670 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:25:44.460 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:25:49.270 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:25:54.060 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:25:58.860 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:26:03.670 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:26:08.460 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:26:13.270 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:26:18.070 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:26:22.860 ,6,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1986-01-25 18:26:27.670 ,5,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1986-01-25 18:26:32.460 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:26:37.270 ,5,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 18:26:42.060 ,5,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:26:46.860 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:26:51.670 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:26:56.460 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:27:01.270 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:27:06.060 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-25 18:27:10.860 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:27:15.670 ,4,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 18:27:20.460 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:27:25.270 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 18:27:30.060 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:27:34.860 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:27:39.670 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:27:44.460 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:27:49.270 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:27:54.060 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:27:58.860 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 18:28:03.670 ,3,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 18:28:08.460 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:28:13.270 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:28:18.060 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:28:22.860 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:28:27.670 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:28:32.460 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:28:37.270 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:28:42.060 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:28:46.860 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:28:51.670 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:28:56.460 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:29:01.270 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 18:29:06.060 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:29:10.860 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:29:15.670 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:29:20.460 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:29:25.270 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:29:30.060 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:29:34.860 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-25 18:29:39.670 ,1,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:29:44.460 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:29:49.270 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 18:29:54.060 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:29:58.860 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:30:03.670 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:30:08.460 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 18:30:13.270 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 18:30:18.070 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:30:22.860 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:30:27.670 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:30:32.460 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:30:37.270 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:30:42.060 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 18:30:46.860 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:30:51.670 ,0,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-25 18:30:56.460 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:31:01.270 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:31:06.060 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:31:10.860 ,0,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 18:31:15.670 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:31:20.460 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 18:31:25.270 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:31:30.060 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:31:34.860 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:31:39.670 ,0,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 18:31:44.460 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:31:49.270 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 18:31:54.060 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 18:31:58.860 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:32:03.670 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:32:08.460 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 18:32:13.270 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:32:18.060 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 18:32:22.860 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:32:27.670 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 18:32:32.460 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 18:32:37.270 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 18:32:42.060 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-25 18:32:46.860 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8