START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-06 12:00:21.750 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:22.950 ,0,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:24.150 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:25.350 ,0,0,2.,1.2,76.,1.2,1.,1.2,0.,1.2
1979-08-06 12:00:26.550 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:27.750 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:28.950 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:30.150 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:31.350 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:32.550 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:33.750 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:34.950 ,0,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:36.150 ,0,0,0.,1.2,88.,1.2,0.,1.2,1.,1.2
1979-08-06 12:00:37.350 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:38.550 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:39.750 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:40.950 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:42.150 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:43.350 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:44.550 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:45.750 ,1,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:46.950 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:48.150 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:49.350 ,1,0,1.,1.2,90.,1.2,0.,1.2,2.,1.2
1979-08-06 12:00:50.550 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:51.750 ,1,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:52.950 ,1,0,0.,1.2,80.,1.2,0.,1.2,1.,1.2
1979-08-06 12:00:54.150 ,1,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:55.350 ,1,0,1.,1.2,100.,1.2,0.,1.2,1.,1.2
1979-08-06 12:00:56.550 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:57.750 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-06 12:00:58.950 ,1,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:00.150 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:01.350 ,1,0,1.,1.2,70.,1.2,0.,1.2,1.,1.2
1979-08-06 12:01:02.550 ,1,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:03.750 ,1,0,0.,1.2,72.,1.2,0.,1.2,1.,1.2
1979-08-06 12:01:04.950 ,1,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:06.150 ,1,0,1.,1.2,76.,1.2,0.,1.2,1.,1.2
1979-08-06 12:01:07.350 ,1,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:08.550 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:09.750 ,1,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:10.950 ,1,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:12.150 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:13.350 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:14.550 ,1,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:15.750 ,1,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:16.950 ,1,0,0.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-08-06 12:01:18.150 ,1,0,0.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-08-06 12:01:19.350 ,1,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:20.550 ,1,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:21.750 ,1,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:22.950 ,1,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:24.150 ,1,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:25.350 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:26.550 ,1,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:27.750 ,1,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:28.950 ,1,0,0.,1.2,84.,1.2,0.,1.2,1.,1.2
1979-08-06 12:01:30.150 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:31.350 ,1,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:32.550 ,1,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:33.750 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:34.950 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:36.150 ,2,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:37.350 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:38.550 ,2,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:39.750 ,2,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:40.950 ,2,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:42.150 ,2,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:43.350 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:44.550 ,2,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:45.750 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:46.950 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:48.150 ,2,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:49.350 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:50.550 ,2,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:51.750 ,2,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:52.950 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:54.150 ,2,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:55.350 ,2,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:56.550 ,2,0,1.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-08-06 12:01:57.750 ,2,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-06 12:01:58.950 ,2,0,3.,1.2,92.,1.2,0.,1.2,1.,1.2
1979-08-06 12:02:00.150 ,2,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:01.350 ,2,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:02.550 ,2,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:03.750 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:04.950 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:06.150 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:07.350 ,2,0,1.,1.2,82.,1.2,1.,1.2,0.,1.2
1979-08-06 12:02:08.550 ,2,0,0.,1.2,88.,1.2,0.,1.2,1.,1.2
1979-08-06 12:02:09.750 ,2,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:10.950 ,2,0,0.,1.2,84.,1.2,0.,1.2,1.,1.2
1979-08-06 12:02:12.150 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:13.350 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:14.550 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:15.750 ,2,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:16.950 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:18.150 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:19.350 ,2,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:20.550 ,2,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:21.750 ,3,0,0.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-08-06 12:02:22.950 ,3,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:24.150 ,3,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:25.350 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:26.550 ,3,0,5.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:27.750 ,3,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:28.950 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:30.150 ,3,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:31.350 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:32.550 ,3,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:33.750 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:34.950 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:36.150 ,3,0,1.,1.2,37.,1.2,0.,1.2,1.,1.2
1979-08-06 12:02:37.350 ,3,0,0.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-08-06 12:02:38.550 ,3,0,0.,1.2,38.,1.2,0.,1.2,2.,1.2
1979-08-06 12:02:39.750 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:40.950 ,3,0,1.,1.2,35.,1.2,1.,1.2,0.,1.2
1979-08-06 12:02:42.150 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:43.350 ,3,0,1.,1.2,45.,1.2,0.,1.2,1.,1.2
1979-08-06 12:02:44.550 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:45.750 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:46.950 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:48.150 ,3,0,0.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-08-06 12:02:49.350 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:50.550 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:51.750 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:52.950 ,3,0,1.,1.2,35.,1.2,1.,1.2,0.,1.2
1979-08-06 12:02:54.150 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:55.350 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:56.550 ,3,0,1.,1.2,33.,1.2,0.,1.2,1.,1.2
1979-08-06 12:02:57.750 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 12:02:58.950 ,3,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:00.150 ,3,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:01.350 ,3,0,0.,1.2,42.,1.2,0.,1.2,1.,1.2
1979-08-06 12:03:02.550 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:03.750 ,3,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:04.950 ,3,0,0.,1.2,31.,1.2,0.,1.2,2.,1.2
1979-08-06 12:03:06.150 ,3,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:07.350 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:08.550 ,3,0,1.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-08-06 12:03:09.750 ,4,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:10.950 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:12.150 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:13.350 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:14.550 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:15.750 ,4,0,0.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-08-06 12:03:16.950 ,4,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:18.150 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:19.350 ,4,0,1.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-08-06 12:03:20.550 ,4,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:21.750 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:22.950 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:24.150 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:25.350 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:26.550 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:27.750 ,4,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:28.950 ,4,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:30.150 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:31.350 ,4,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:32.550 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:33.750 ,4,0,0.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-08-06 12:03:34.950 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:36.150 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:37.350 ,4,0,2.,1.2,160.,1.2,0.,1.2,1.,1.2
1979-08-06 12:03:38.550 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:39.750 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:40.950 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:42.150 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:43.350 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:44.550 ,4,0,3.,1.2,144.,1.2,0.,1.2,2.,1.2
1979-08-06 12:03:45.750 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:46.950 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:48.150 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:49.350 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:50.550 ,4,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:51.750 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:52.950 ,4,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:54.150 ,4,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:55.350 ,4,0,0.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-08-06 12:03:56.550 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 12:03:57.750 ,5,0,0.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-08-06 12:03:58.950 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:00.150 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:01.350 ,5,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:02.550 ,5,0,2.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-08-06 12:04:03.750 ,5,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:04.950 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:06.150 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:07.350 ,5,0,0.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-08-06 12:04:08.550 ,5,0,0.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-08-06 12:04:09.750 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:10.950 ,5,0,1.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-08-06 12:04:12.150 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:13.350 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:14.550 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:15.750 ,5,0,2.,1.2,114.,1.2,0.,1.2,1.,1.2
1979-08-06 12:04:16.950 ,5,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:18.150 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:19.350 ,5,0,2.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-08-06 12:04:20.550 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:21.750 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:22.950 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:24.150 ,5,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:25.350 ,5,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:26.550 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:27.750 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:28.950 ,5,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:30.150 ,5,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:31.350 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:32.550 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:33.750 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:34.950 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:36.150 ,5,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:37.350 ,5,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:38.550 ,5,0,2.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-08-06 12:04:39.750 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:40.950 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:42.150 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:43.350 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:44.550 ,5,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:45.750 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:46.950 ,6,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:48.150 ,6,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:49.350 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:50.550 ,6,0,0.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-08-06 12:04:51.750 ,6,0,1.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-08-06 12:04:52.950 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:54.150 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:55.350 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:56.550 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:57.750 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:04:58.950 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:00.150 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:01.350 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:02.550 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:03.750 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:04.950 ,6,0,0.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-08-06 12:05:06.150 ,6,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:07.350 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:08.550 ,6,0,1.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-08-06 12:05:09.750 ,6,0,3.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:10.950 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:12.150 ,6,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:13.350 ,6,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:14.550 ,6,0,1.,1.2,116.,1.2,0.,1.2,1.,1.2
1979-08-06 12:05:15.750 ,6,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:16.950 ,6,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:18.150 ,6,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:19.350 ,6,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:20.550 ,6,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:21.750 ,6,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:22.950 ,6,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:24.150 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:25.350 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:26.550 ,6,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:27.750 ,6,0,1.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-08-06 12:05:28.950 ,6,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:30.150 ,6,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:31.350 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:32.550 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:33.750 ,7,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:34.950 ,7,0,1.,1.2,126.,1.2,1.,1.2,1.,1.2
1979-08-06 12:05:36.150 ,7,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:37.350 ,7,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:05:38.550 ,7,0,1.,1.2,126.,1.2,0.,1.2,1.,1.2
1979-08-06 12:05:39.750 ,7,0,0.,1.2,280.,1.2,2.,1.2,0.,1.2
1979-08-06 12:05:40.950 ,7,0,0.,1.2,132.,1.2,7.,1.2,0.,1.2
1979-08-06 12:05:42.150 ,7,0,0.,1.2,122.,1.2,6.,1.2,0.,1.2
1979-08-06 12:05:43.350 ,7,0,0.,1.2,112.,1.2,4.,1.2,0.,1.2
1979-08-06 12:05:44.550 ,7,0,0.,1.2,96.,1.2,9.,1.2,0.,1.2
1979-08-06 12:05:45.750 ,7,0,0.,1.2,120.,1.2,2.,1.2,0.,1.2
1979-08-06 12:05:46.950 ,7,0,0.,1.2,98.,1.2,7.,1.2,0.,1.2
1979-08-06 12:05:48.150 ,7,0,0.,1.2,112.,1.2,2.,1.2,0.,1.2
1979-08-06 12:05:49.350 ,7,0,0.,1.2,102.,1.2,6.,1.2,0.,1.2
1979-08-06 12:05:50.550 ,7,0,0.,1.2,112.,1.2,5.,1.2,0.,1.2
1979-08-06 12:05:51.750 ,7,0,0.,1.2,98.,1.2,3.,1.2,0.,1.2
1979-08-06 12:05:52.950 ,7,0,0.,1.2,120.,1.2,7.,1.2,0.,1.2
1979-08-06 12:05:54.150 ,7,0,1.,1.2,94.,1.2,5.,1.2,0.,1.2
1979-08-06 12:05:55.350 ,7,0,0.,1.2,96.,1.2,4.,1.2,0.,1.2
1979-08-06 12:05:56.550 ,7,0,0.,1.2,92.,1.2,6.,1.2,0.,1.2
1979-08-06 12:05:57.750 ,7,0,0.,1.2,108.,1.2,11.,1.2,0.,1.2
1979-08-06 12:05:58.950 ,7,0,0.,1.2,82.,1.2,5.,1.2,0.,1.2
1979-08-06 12:06:00.150 ,7,0,0.,1.2,110.,1.2,3.,1.2,0.,1.2
1979-08-06 12:06:01.350 ,7,0,0.,1.2,108.,1.2,9.,1.2,0.,1.2
1979-08-06 12:06:02.550 ,7,0,0.,1.2,92.,1.2,4.,1.2,0.,1.2
1979-08-06 12:06:03.750 ,7,0,0.,1.2,110.,1.2,6.,1.2,0.,1.2
1979-08-06 12:06:04.950 ,7,0,0.,1.2,94.,1.2,4.,1.2,0.,1.2
1979-08-06 12:06:06.150 ,7,0,1.,1.2,86.,1.2,4.,1.2,0.,1.2
1979-08-06 12:06:07.350 ,7,0,0.,1.2,104.,1.2,6.,1.2,0.,1.2
1979-08-06 12:06:08.550 ,7,0,0.,1.2,106.,1.2,3.,1.2,0.,1.2
1979-08-06 12:06:09.750 ,7,0,0.,1.2,104.,1.2,8.,1.2,0.,1.2
1979-08-06 12:06:10.950 ,7,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-06 12:06:12.150 ,7,0,0.,1.2,86.,1.2,7.,1.2,0.,1.2
1979-08-06 12:06:13.350 ,7,0,0.,1.2,88.,1.2,3.,1.2,0.,1.2
1979-08-06 12:06:14.550 ,7,0,0.,1.2,94.,1.2,9.,1.2,0.,1.2
1979-08-06 12:06:15.750 ,7,0,0.,1.2,94.,1.2,6.,1.2,0.,1.2
1979-08-06 12:06:16.950 ,7,0,0.,1.2,100.,1.2,9.,1.2,0.,1.2
1979-08-06 12:06:18.150 ,7,0,0.,1.2,84.,1.2,6.,1.2,0.,1.2
1979-08-06 12:06:19.350 ,7,0,0.,1.2,116.,1.2,1.,1.2,0.,1.2
1979-08-06 12:06:20.550 ,7,0,0.,1.2,96.,1.2,7.,1.2,1.,1.2
1979-08-06 12:06:21.750 ,7,0,0.,1.2,88.,1.2,6.,1.2,0.,1.2
1979-08-06 12:06:22.950 ,7,0,0.,1.2,96.,1.2,4.,1.2,0.,1.2
1979-08-06 12:06:24.150 ,7,0,0.,1.2,102.,1.2,9.,1.2,0.,1.2
1979-08-06 12:06:25.350 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-08-06 12:06:26.550 ,7,0,0.,1.2,98.,1.2,8.,1.2,0.,1.2
1979-08-06 12:06:27.750 ,7,0,0.,1.2,84.,1.2,4.,1.2,1.,1.2
1979-08-06 12:06:28.950 ,7,0,0.,1.2,112.,1.2,5.,1.2,0.,1.2
1979-08-06 12:06:30.150 ,7,0,0.,1.2,88.,1.2,5.,1.2,0.,1.2
1979-08-06 12:06:31.350 ,7,0,0.,1.2,104.,1.2,5.,1.2,0.,1.2
1979-08-06 12:06:32.550 ,7,0,0.,1.2,94.,1.2,6.,1.2,0.,1.2
1979-08-06 12:06:33.750 ,7,0,0.,1.2,86.,1.2,7.,1.2,0.,1.2
1979-08-06 12:06:34.950 ,7,0,0.,1.2,92.,1.2,6.,1.2,0.,1.2
1979-08-06 12:06:36.150 ,7,0,0.,1.2,106.,1.2,6.,1.2,0.,1.2
1979-08-06 12:06:37.350 ,7,0,0.,1.2,88.,1.2,2.,1.2,1.,1.2
1979-08-06 12:06:38.550 ,7,0,0.,1.2,116.,1.2,6.,1.2,1.,1.2
1979-08-06 12:06:39.750 ,7,0,0.,1.2,100.,1.2,5.,1.2,0.,1.2
1979-08-06 12:06:40.950 ,7,0,0.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-08-06 12:06:42.150 ,7,0,0.,1.2,94.,1.2,10.,1.2,0.,1.2
1979-08-06 12:06:43.350 ,7,0,0.,1.2,108.,1.2,8.,1.2,0.,1.2
1979-08-06 12:06:44.550 ,7,0,0.,1.2,102.,1.2,3.,1.2,0.,1.2
1979-08-06 12:06:45.750 ,7,0,0.,1.2,96.,1.2,3.,1.2,0.,1.2
1979-08-06 12:06:46.950 ,7,0,0.,1.2,94.,1.2,8.,1.2,1.,1.2
1979-08-06 12:06:48.150 ,7,0,0.,1.2,98.,1.2,7.,1.2,0.,1.2
1979-08-06 12:06:49.350 ,7,0,0.,1.2,96.,1.2,5.,1.2,0.,1.2
1979-08-06 12:06:50.550 ,7,0,0.,1.2,98.,1.2,2.,1.2,0.,1.2
1979-08-06 12:06:51.750 ,7,0,0.,1.2,108.,1.2,2.,1.2,0.,1.2
1979-08-06 12:06:52.950 ,7,0,0.,1.2,104.,1.2,3.,1.2,0.,1.2
1979-08-06 12:06:54.150 ,7,0,0.,1.2,108.,1.2,5.,1.2,0.,1.2
1979-08-06 12:06:55.350 ,7,0,0.,1.2,92.,1.2,3.,1.2,0.,1.2
1979-08-06 12:06:56.550 ,7,0,0.,1.2,92.,1.2,2.,1.2,0.,1.2
1979-08-06 12:06:57.750 ,7,0,0.,1.2,86.,1.2,9.,1.2,0.,1.2
1979-08-06 12:06:58.950 ,7,0,0.,1.2,122.,1.2,8.,1.2,0.,1.2
1979-08-06 12:07:00.150 ,7,0,0.,1.2,90.,1.2,5.,1.2,0.,1.2
1979-08-06 12:07:01.350 ,7,0,0.,1.2,98.,1.2,4.,1.2,0.,1.2
1979-08-06 12:07:02.550 ,7,0,0.,1.2,104.,1.2,4.,1.2,0.,1.2
1979-08-06 12:07:03.750 ,7,0,0.,1.2,78.,1.2,6.,1.2,0.,1.2
1979-08-06 12:07:04.950 ,7,0,0.,1.2,100.,1.2,4.,1.2,0.,1.2
1979-08-06 12:07:06.150 ,7,0,0.,1.2,100.,1.2,2.,1.2,0.,1.2
1979-08-06 12:07:07.350 ,7,0,0.,1.2,94.,1.2,6.,1.2,0.,1.2
1979-08-06 12:07:08.550 ,7,0,0.,1.2,104.,1.2,5.,1.2,0.,1.2
1979-08-06 12:07:09.750 ,6,0,0.,1.2,102.,1.2,6.,1.2,0.,1.2
1979-08-06 12:07:10.950 ,6,0,0.,1.2,92.,1.2,8.,1.2,0.,1.2
1979-08-06 12:07:12.150 ,6,0,0.,1.2,114.,1.2,9.,1.2,0.,1.2
1979-08-06 12:07:13.350 ,6,0,0.,1.2,88.,1.2,7.,1.2,0.,1.2
1979-08-06 12:07:14.550 ,6,0,0.,1.2,104.,1.2,2.,1.2,0.,1.2
1979-08-06 12:07:15.750 ,6,0,1.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-08-06 12:07:16.950 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:18.150 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:19.350 ,6,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:20.550 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:21.750 ,6,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:22.950 ,6,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:24.150 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:25.350 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:26.550 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:27.750 ,6,0,1.,1.2,122.,1.2,0.,1.2,1.,1.2
1979-08-06 12:07:28.950 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:30.150 ,6,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:31.350 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:32.550 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:33.750 ,6,0,0.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-08-06 12:07:34.950 ,6,0,0.,1.2,124.,1.2,0.,1.2,1.,1.2
1979-08-06 12:07:36.150 ,6,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:37.350 ,6,0,2.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-08-06 12:07:38.550 ,6,0,4.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:39.750 ,6,0,3.,1.2,118.,1.2,1.,1.2,0.,1.2
1979-08-06 12:07:40.950 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:42.150 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:43.350 ,6,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:44.550 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:45.750 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:46.950 ,6,0,2.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-08-06 12:07:48.150 ,6,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:49.350 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:50.550 ,6,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:51.750 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:52.950 ,6,0,0.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-08-06 12:07:54.150 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:55.350 ,6,0,1.,1.2,120.,1.2,0.,1.2,1.,1.2
1979-08-06 12:07:56.550 ,6,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:57.750 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:07:58.950 ,5,0,0.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-08-06 12:08:00.150 ,5,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:01.350 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:02.550 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:03.750 ,5,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:04.950 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:06.150 ,5,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:07.350 ,5,0,2.,1.2,116.,1.2,0.,1.2,1.,1.2
1979-08-06 12:08:08.550 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:09.750 ,5,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:10.950 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:12.150 ,5,0,2.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-08-06 12:08:13.350 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:14.550 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:15.750 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:16.950 ,5,0,0.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-08-06 12:08:18.150 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:19.350 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:20.550 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 12:08:21.750 ,5,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2