"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0365546507.09164",2014-12-01T20:41:51.090,13857,1564.00,39.96,39.70,"16:00:39",47.44,-1.250,0.760,148.67,4.90e+01,2,,2.98e+01,3.16e+00,1,1.13e+01
"1/0365546514.44750",2014-12-01T20:41:58.633,13857,1553.00,40.24,39.98,"16:00:46",47.44,-1.240,0.760,148.54,4.90e+01,2,,2.98e+01,,,
"1/0365546522.14865",2014-12-01T20:42:06.177,13857,1542.00,40.52,40.26,"15:58:36",47.45,-1.240,0.760,148.40,5.10e+01,2,,3.23e+01,,,
"1/0365546529.50451",2014-12-01T20:42:13.720,13857,1531.00,40.81,40.54,"15:58:44",47.45,-1.230,0.760,148.26,5.30e+01,2,,3.48e+01,,,
"1/0365546537.20501",2014-12-01T20:42:21.263,13857,1521.00,41.09,40.83,"15:56:33",47.46,-1.230,0.760,148.12,6.40e+01,2,,5.08e+01,,,
"1/0365546544.56087",2014-12-01T20:42:28.806,13857,1510.00,41.38,41.11,"15:56:41",47.46,-1.220,0.760,147.98,6.10e+01,2,,4.61e+01,,,
"1/0365546552.26137",2014-12-01T20:42:36.349,13857,1499.00,41.67,41.40,"15:56:48",47.46,-1.220,0.760,147.83,6.90e+01,2,,5.90e+01,,,
"1/0365546559.61789",2014-12-01T20:42:43.893,13857,1488.00,41.96,41.69,"15:54:38",47.47,-1.210,0.760,147.68,5.60e+01,2,,3.89e+01,,,
"1/0365546567.31839",2014-12-01T20:42:51.436,13857,1478.00,42.25,41.98,"15:54:45",47.47,-1.210,0.770,147.53,6.10e+01,2,,4.61e+01,,,
"1/0365546575.01889",2014-12-01T20:42:58.979,13857,1467.00,42.54,42.27,"15:54:53",47.47,-1.210,0.770,147.37,5.30e+01,2,,3.48e+01,,,
"1/0365546582.37475",2014-12-01T20:43:06.522,13857,1456.00,42.83,42.56,"15:55:00",47.47,-1.200,0.770,147.22,4.70e+01,1,,2.74e+01,,,
"1/0365546590.07525",2014-12-01T20:43:14.065,13857,1446.00,43.13,42.85,"15:55:07",47.47,-1.200,0.770,147.06,4.90e+01,2,,2.98e+01,,,
"1/0365546597.43177",2014-12-01T20:43:21.609,13857,1435.00,43.42,43.15,"15:55:15",47.47,-1.190,0.770,146.90,4.50e+01,2,,2.51e+01,,,
"1/0365546605.13227",2014-12-01T20:43:29.152,13857,1425.00,43.72,43.45,"15:55:22",47.47,-1.190,0.770,146.73,4.50e+01,2,,2.51e+01,,,
"1/0365546612.48813",2014-12-01T20:43:36.695,13857,1414.00,44.02,43.74,"15:55:29",47.47,-1.180,0.780,146.57,4.50e+01,2,,2.51e+01,3.24e+00,1,1.10e+01
"1/0365546620.18863",2014-12-01T20:43:44.238,13857,1404.00,44.32,44.04,"15:55:37",47.47,-1.180,0.780,146.40,4.60e+01,2,,2.62e+01,,,
"1/0365546627.54449",2014-12-01T20:43:51.781,13857,1393.00,44.62,44.34,"15:55:44",47.47,-1.170,0.780,146.23,4.20e+01,2,,2.19e+01,,,
"1/0365546635.24564",2014-12-01T20:43:59.325,13857,1383.00,44.92,44.64,"15:55:51",47.47,-1.170,0.780,146.06,4.30e+01,2,,2.29e+01,,,
"1/0365546642.60150",2014-12-01T20:44:06.868,13857,1372.00,45.22,44.94,"15:55:59",47.47,-1.160,0.780,145.88,4.30e+01,2,,2.29e+01,,,
"1/0365546650.30200",2014-12-01T20:44:14.411,13857,1362.00,45.53,45.25,"15:56:06",47.47,-1.160,0.780,145.70,4.60e+01,1,,2.62e+01,,,
"1/0365546658.00250",2014-12-01T20:44:21.954,13857,1351.00,45.83,45.55,"15:58:31",47.46,-1.150,0.790,145.52,4.20e+01,1,,2.19e+01,,,
"1/0365546665.35836",2014-12-01T20:44:29.497,13857,1341.00,46.14,45.86,"15:58:38",47.46,-1.150,0.790,145.34,4.80e+01,1,,2.86e+01,,,
"1/0365546673.05952",2014-12-01T20:44:37.041,13857,1331.00,46.45,46.17,"15:58:46",47.46,-1.140,0.790,145.16,4.50e+01,2,,2.51e+01,3.31e+00,1,1.08e+01
"1/0365546680.41538",2014-12-01T20:44:44.584,13857,1321.00,46.76,46.48,"16:01:10",47.45,-1.140,0.790,144.97,4.70e+01,1,,2.74e+01,3.37e+00,1,1.06e+01
"1/0365546688.11588",2014-12-01T20:44:52.127,13857,1310.00,47.07,46.79,"16:01:18",47.45,-1.130,0.790,144.78,5.50e+01,2,,3.75e+01,,,
"1/0365546695.47174",2014-12-01T20:44:59.670,13857,1300.00,47.38,47.10,"16:03:43",47.44,-1.130,0.800,144.59,5.50e+01,2,,3.75e+01,,,
"1/0365546703.17224",2014-12-01T20:45:07.213,13857,1290.00,47.69,47.41,"16:06:07",47.43,-1.120,0.800,144.39,5.60e+01,2,,3.89e+01,3.45e+00,1,1.03e+01
"1/0365546710.52876",2014-12-01T20:45:14.757,13857,1280.00,48.01,47.73,"16:06:15",47.43,-1.120,0.800,144.20,5.70e+01,2,,4.03e+01,,,
"1/0365546718.22926",2014-12-01T20:45:22.300,13857,1270.00,48.32,48.04,"16:08:40",47.42,-1.110,0.800,144.00,5.50e+01,2,,3.75e+01,3.31e+00,1,1.08e+01
"1/0365546725.58512",2014-12-01T20:45:29.843,13857,1259.00,48.64,48.36,"16:11:04",47.41,-1.110,0.800,143.80,5.90e+01,2,,4.32e+01,,,
"1/0365546733.28562",2014-12-01T20:45:37.386,13857,1249.00,48.96,48.68,"16:13:29",47.40,-1.100,0.810,143.59,6.70e+01,2,,5.57e+01,3.45e+00,1,1.03e+01
"1/0365546740.64148",2014-12-01T20:45:44.929,13857,1239.00,49.28,49.00,"16:15:54",47.39,-1.090,0.810,143.39,6.60e+01,2,,5.40e+01,3.29e+00,1,1.09e+01
"1/0365546748.34263",2014-12-01T20:45:52.473,13857,1229.00,49.60,49.32,"16:18:19",47.38,-1.090,0.810,143.18,7.60e+01,2,,7.16e+01,,,
"1/0365546756.04313",2014-12-01T20:46:00.016,13857,1219.00,49.93,49.64,"16:20:44",47.37,-1.080,0.810,142.97,6.70e+01,2,,5.57e+01,3.45e+00,1,1.03e+01
"1/0365546763.39899",2014-12-01T20:46:07.559,13857,1209.00,50.25,49.97,"16:23:09",47.36,-1.080,0.820,142.76,7.90e+01,2,,7.74e+01,3.70e+00,1,9.64e+00
"1/0365546771.09949",2014-12-01T20:46:15.102,13857,1199.00,50.58,50.29,"16:25:34",47.35,-1.070,0.820,142.54,8.20e+01,2,,8.34e+01,4.08e+00,1,8.75e+00
"1/0365546778.45535",2014-12-01T20:46:22.645,13857,1190.00,50.90,50.62,"16:27:58",47.34,-1.070,0.820,142.33,9.30e+01,2,,1.07e+02,,,
"1/0365546786.15651",2014-12-01T20:46:30.189,13857,1180.00,51.23,50.95,"16:32:41",47.32,-1.060,0.820,142.11,9.30e+01,2,,1.07e+02,,,
"1/0365546793.51237",2014-12-01T20:46:37.732,13857,1170.00,51.56,51.28,"16:35:06",47.31,-1.060,0.820,141.88,9.50e+01,2,,1.12e+02,,,
"1/0365546801.21287",2014-12-01T20:46:45.275,13857,1160.00,51.89,51.61,"16:39:48",47.29,-1.050,0.830,141.66,9.00e+01,2,,1.00e+02,,,
"1/0365546808.56873",2014-12-01T20:46:52.818,13857,1150.00,52.23,51.94,"16:42:13",47.28,-1.050,0.830,141.43,8.90e+01,2,,9.82e+01,,,
"1/0365546816.26923",2014-12-01T20:47:00.361,13857,1141.00,52.56,52.28,"16:46:55",47.26,-1.040,0.830,141.21,9.00e+01,2,,1.00e+02,,,
"1/0365546823.62575",2014-12-01T20:47:07.905,13857,1131.00,52.90,52.61,"16:51:37",47.24,-1.030,0.830,140.98,8.60e+01,2,,9.17e+01,,,
"1/0365546831.32625",2014-12-01T20:47:15.448,13857,1121.00,53.23,52.95,"16:56:20",47.22,-1.030,0.840,140.74,9.00e+01,2,,1.00e+02,,,
"1/0365546839.02675",2014-12-01T20:47:22.991,13857,1112.00,53.57,53.29,"17:01:02",47.20,-1.020,0.840,140.51,9.80e+01,2,,1.19e+02,,,
"1/0365546846.38261",2014-12-01T20:47:30.534,13857,1102.00,53.91,53.63,"17:05:45",47.18,-1.020,0.840,140.27,1.00e+02,2,,1.24e+02,,,
"1/0365546854.08311",2014-12-01T20:47:38.077,13857,1093.00,54.25,53.97,"17:10:27",47.16,-1.010,0.840,140.03,9.70e+01,2,,1.17e+02,,,
"1/0365546861.43962",2014-12-01T20:47:45.621,13857,1083.00,54.59,54.31,"17:17:27",47.13,-1.010,0.850,139.79,9.10e+01,2,,1.03e+02,,,
"1/0365546869.14012",2014-12-01T20:47:53.164,13857,1074.00,54.94,54.66,"17:22:09",47.11,-1.000,0.850,139.54,9.90e+01,2,,1.22e+02,4.92e+00,1,7.26e+00
"1/0365546876.49598",2014-12-01T20:48:00.707,13857,1064.00,55.28,55.00,"17:29:09",47.08,-0.990,0.850,139.30,9.80e+01,2,,1.19e+02,,,
"1/0365546884.19648",2014-12-01T20:48:08.250,13857,1055.00,55.63,55.35,"17:36:09",47.05,-0.990,0.850,139.05,9.80e+01,2,,1.19e+02,5.61e+00,1,6.37e+00
"1/0365546891.55234",2014-12-01T20:48:15.793,13857,1046.00,55.98,55.70,"17:40:51",47.03,-0.980,0.860,138.80,9.80e+01,2,,1.19e+02,5.46e+00,1,6.54e+00
"1/0365546899.25350",2014-12-01T20:48:23.337,13857,1037.00,56.33,56.05,"17:47:51",47.00,-0.980,0.860,138.54,9.30e+01,2,,1.07e+02,,,
"1/0365546906.60936",2014-12-01T20:48:30.880,13857,1027.00,56.68,56.40,"17:54:51",46.97,-0.970,0.860,138.29,9.20e+01,2,,1.05e+02,,,
"1/0365546914.30986",2014-12-01T20:48:38.423,13857,1018.00,57.03,56.76,"18:04:08",46.93,-0.970,0.860,138.03,9.60e+01,2,,1.14e+02,4.60e+00,1,7.76e+00
"1/0365546922.01036",2014-12-01T20:48:45.966,13857,1009.00,57.38,57.11,"18:11:08",46.90,-0.960,0.870,137.77,9.10e+01,2,,1.03e+02,4.73e+00,1,7.55e+00
"1/0365546929.36622",2014-12-01T20:48:53.509,13857,1000.00,57.74,57.47,"18:20:26",46.86,-0.950,0.870,137.51,9.50e+01,2,,1.12e+02,,,
"1/0365546937.06738",2014-12-01T20:49:01.053,13857,991.00,58.10,57.82,"18:27:25",46.83,-0.950,0.870,137.24,1.05e+02,2,,1.37e+02,,,
"1/0365546944.42324",2014-12-01T20:49:08.596,13857,982.00,58.45,58.18,"18:36:43",46.79,-0.940,0.870,136.98,1.05e+02,2,,1.37e+02,,,
"1/0365546952.12374",2014-12-01T20:49:16.139,13857,973.00,58.81,58.54,"18:46:00",46.75,-0.940,0.880,136.71,1.04e+02,2,,1.34e+02,,,
"1/0365546959.47960",2014-12-01T20:49:23.682,13857,964.00,59.17,58.91,"18:57:35",46.70,-0.930,0.880,136.44,1.02e+02,2,,1.29e+02,,,
"1/0365546967.18010",2014-12-01T20:49:31.225,13857,955.00,59.54,59.27,"19:06:52",46.66,-0.920,0.880,136.16,1.03e+02,2,,1.32e+02,,,
"1/0365546974.53661",2014-12-01T20:49:38.769,13857,946.00,59.90,59.63,"19:18:27",46.61,-0.920,0.880,135.89,1.00e+02,2,,1.24e+02,3.68e+00,1,9.70e+00
"1/0365546982.23711",2014-12-01T20:49:46.312,13857,938.00,60.26,60.00,"19:27:45",46.57,-0.910,0.890,135.61,9.70e+01,2,,1.17e+02,3.37e+00,1,1.06e+01
"1/0365546989.59297",2014-12-01T20:49:53.855,13857,929.00,60.63,60.37,"19:39:20",46.52,-0.900,0.890,135.33,9.90e+01,2,,1.22e+02,3.29e+00,1,1.09e+01
"1/0365546997.29347",2014-12-01T20:50:01.398,13857,920.00,61.00,60.74,"19:53:12",46.46,-0.900,0.890,135.05,1.03e+02,2,,1.32e+02,3.14e+00,1,1.14e+01
"1/0365547004.64933",2014-12-01T20:50:08.941,13857,912.00,61.37,61.11,"20:04:47",46.41,-0.890,0.890,134.77,9.40e+01,2,,1.10e+02,,,
"1/0365547012.35049",2014-12-01T20:50:16.485,13857,903.00,61.74,61.48,"20:18:39",46.35,-0.890,0.900,134.48,1.04e+02,2,,1.34e+02,3.54e+00,1,1.01e+01
"1/0365547020.05099",2014-12-01T20:50:24.028,13857,894.00,62.11,61.85,"20:32:32",46.29,-0.880,0.900,134.19,9.50e+01,2,,1.12e+02,3.14e+00,1,1.14e+01
"1/0365547027.40685",2014-12-01T20:50:31.571,13857,886.00,62.48,62.23,"20:46:24",46.23,-0.870,0.900,133.91,8.70e+01,2,,9.39e+01,3.04e+00,1,1.18e+01
"1/0365547035.10735",2014-12-01T20:50:39.114,13857,878.00,62.86,62.60,"21:00:17",46.17,-0.870,0.900,133.61,9.00e+01,2,,1.00e+02,,,
"1/0365547042.46387",2014-12-01T20:50:46.658,13857,869.00,63.23,62.98,"21:16:26",46.10,-0.860,0.910,133.32,9.70e+01,2,,1.17e+02,,,
"1/0365547050.16437",2014-12-01T20:50:54.201,13857,861.00,63.61,63.36,"21:32:36",46.03,-0.850,0.910,133.02,1.12e+02,2,,1.56e+02,,,
"1/0365547057.52023",2014-12-01T20:51:01.744,13857,853.00,63.99,63.74,"21:51:04",45.95,-0.850,0.910,132.72,1.12e+02,2,,1.56e+02,,,
"1/0365547065.22073",2014-12-01T20:51:09.287,13857,844.00,64.37,64.12,"22:07:14",45.88,-0.840,0.920,132.42,1.14e+02,2,,1.61e+02,,,
"1/0365547072.57659",2014-12-01T20:51:16.830,13857,836.00,64.75,64.51,"22:25:41",45.80,-0.830,0.920,132.12,1.08e+02,2,,1.45e+02,,,
"1/0365547080.27774",2014-12-01T20:51:24.374,13857,828.00,65.13,64.89,"22:46:26",45.71,-0.830,0.920,131.82,1.04e+02,2,,1.34e+02,,,
"1/0365547087.63360",2014-12-01T20:51:31.917,13857,820.00,65.52,65.28,"23:07:11",45.62,-0.820,0.920,131.51,9.60e+01,2,,1.14e+02,3.69e+00,1,9.67e+00
"1/0365547095.33410",2014-12-01T20:51:39.460,13857,812.00,65.90,65.67,"23:27:56",45.53,-0.820,0.930,131.20,9.50e+01,2,,1.12e+02,3.50e+00,1,1.02e+01
"1/0365547103.03460",2014-12-01T20:51:47.003,13857,804.00,66.29,66.06,"23:48:41",45.44,-0.810,0.930,130.89,9.60e+01,2,,1.14e+02,3.47e+00,1,1.03e+01
"1/0365547110.39046",2014-12-01T20:51:54.546,13857,796.00,66.68,66.45,"00:14:01",45.33,-0.800,0.930,130.58,1.08e+02,2,,1.45e+02,3.66e+00,1,9.75e+00
"1/0365547118.09162",2014-12-01T20:52:02.090,13857,788.00,67.07,66.84,"00:37:03",45.23,-0.800,0.930,130.27,1.31e+02,2,,2.13e+02,,,
"1/0365547125.44748",2014-12-01T20:52:09.633,13857,781.00,67.46,67.23,"01:02:23",45.12,-0.790,0.940,129.95,1.31e+02,2,,2.13e+02,,,
"1/0365547133.14798",2014-12-01T20:52:17.176,13857,773.00,67.85,67.63,"01:30:01",45.00,-0.780,0.940,129.63,1.02e+02,2,,1.29e+02,,,
"1/0365547140.50384",2014-12-01T20:52:24.719,13857,765.00,68.24,68.02,"01:57:38",44.88,-0.780,0.940,129.31,8.50e+01,2,,8.96e+01,,,
"1/0365547148.20434",2014-12-01T20:52:32.262,13857,758.00,68.64,68.42,"02:25:15",44.76,-0.770,0.940,128.99,8.90e+01,2,,9.82e+01,,,
"1/0365547155.56086",2014-12-01T20:52:39.806,13857,750.00,69.03,68.82,"02:57:28",44.62,-0.760,0.950,128.67,9.90e+01,2,,1.22e+02,,,
"1/0365547163.26136",2014-12-01T20:52:47.349,13857,743.00,69.43,69.22,"03:29:40",44.48,-0.750,0.950,128.34,1.12e+02,2,,1.56e+02,,,
"1/0365547170.61722",2014-12-01T20:52:54.892,13857,735.00,69.83,69.62,"04:01:53",44.34,-0.750,0.950,128.01,1.04e+02,2,,1.34e+02,,,
"1/0365547178.31772",2014-12-01T20:53:02.435,13857,728.00,70.23,70.02,"04:38:40",44.18,-0.740,0.950,127.68,1.02e+02,2,,1.29e+02,,,
"1/0365547186.01822",2014-12-01T20:53:09.978,13857,721.00,70.63,70.43,"05:15:28",44.02,-0.730,0.960,127.35,1.09e+02,2,,1.47e+02,,,
"1/0365547193.37473",2014-12-01T20:53:17.522,13857,714.00,71.03,70.83,"05:54:33",43.85,-0.730,0.960,127.02,1.04e+02,2,,1.34e+02,,,
"1/0365547201.07523",2014-12-01T20:53:25.065,13857,706.00,71.43,71.24,"06:35:55",43.67,-0.720,0.960,126.68,1.12e+02,2,,1.56e+02,,,
"1/0365547208.43109",2014-12-01T20:53:32.608,13857,699.00,71.84,71.64,"07:19:35",43.48,-0.710,0.960,126.34,9.50e+01,2,,1.12e+02,,,
"1/0365547216.13159",2014-12-01T20:53:40.151,13857,692.00,72.24,72.05,"08:05:33",43.28,-0.710,0.970,126.01,1.07e+02,2,,1.42e+02,,,
"1/0365547223.48745",2014-12-01T20:53:47.694,13857,685.00,72.65,72.46,"08:53:48",43.07,-0.700,0.970,125.66,9.90e+01,2,,1.22e+02,,,
"1/0365547231.18861",2014-12-01T20:53:55.238,13857,679.00,73.06,72.87,"09:46:38",42.84,-0.690,0.970,125.32,8.90e+01,2,,9.82e+01,,,
"1/0365547238.54447",2014-12-01T20:54:02.781,13857,672.00,73.46,73.29,"10:41:46",42.60,-0.690,0.970,124.98,9.10e+01,2,,1.03e+02,,,
"1/0365547246.24497",2014-12-01T20:54:10.324,13857,665.00,73.87,73.70,"11:39:11",42.35,-0.680,0.980,124.63,7.90e+01,2,,7.74e+01,,,
"1/0365547253.60083",2014-12-01T20:54:17.867,13857,658.00,74.28,74.11,"12:38:53",42.09,-0.670,0.980,124.28,7.30e+01,2,,6.61e+01,,,
"1/0365547261.30133",2014-12-01T20:54:25.410,13857,652.00,74.70,74.53,"13:43:11",41.81,-0.660,0.980,123.93,6.80e+01,2,,5.73e+01,,,
"1/0365547269.00249",2014-12-01T20:54:32.954,13857,645.00,75.11,74.94,"14:54:21",41.50,-0.660,0.980,123.58,7.20e+01,2,,6.43e+01,5.02e+00,1,7.11e+00
"1/0365547276.35835",2014-12-01T20:54:40.497,13857,639.00,75.52,75.36,"16:07:49",41.18,-0.650,0.990,123.23,7.40e+01,2,,6.79e+01,,,
"1/0365547284.05885",2014-12-01T20:54:48.040,13857,632.00,75.93,75.78,"17:25:51",40.84,-0.640,0.990,122.87,7.10e+01,2,,6.25e+01,4.48e+00,1,7.97e+00
"1/0365547291.41471",2014-12-01T20:54:55.583,13857,626.00,76.35,76.20,"18:48:29",40.48,-0.640,0.990,122.52,6.60e+01,2,,5.40e+01,,,
"1/0365547299.11521",2014-12-01T20:55:03.126,13857,620.00,76.76,76.61,"20:17:59",40.09,-0.630,0.990,122.16,6.20e+01,2,,4.77e+01,,,
"1/0365547306.47172",2014-12-01T20:55:10.670,13857,613.00,77.18,77.03,"21:54:22",39.67,-0.620,1.000,121.80,6.30e+01,2,,4.92e+01,,,
"1/0365547314.17222",2014-12-01T20:55:18.213,13857,607.00,77.59,77.45,"23:37:37",39.22,-0.610,1.000,121.44,6.90e+01,2,,5.90e+01,,,
"1/0365547321.52808",2014-12-01T20:55:25.756,13857,601.00,78.01,77.87,"01:27:45",38.74,-0.610,1.000,121.07,9.60e+01,2,,1.14e+02,,,
"1/0365547329.22858",2014-12-01T20:55:33.299,13857,595.00,78.43,78.29,"03:29:21",38.21,-0.600,1.000,120.71,1.01e+02,2,,1.26e+02,,,
"1/0365547336.58444",2014-12-01T20:55:40.842,13857,589.00,78.84,78.71,"05:37:48",37.65,-0.590,1.010,120.34,1.02e+02,2,,1.29e+02,3.77e+00,1,9.48e+00
"1/0365547344.28560",2014-12-01T20:55:48.386,13857,584.00,79.26,79.14,"07:57:44",37.04,-0.580,1.010,119.97,1.01e+02,2,,1.26e+02,,,
"1/0365547351.64146",2014-12-01T20:55:55.929,13857,578.00,79.67,79.56,"10:31:24",36.37,-0.580,1.010,119.60,1.04e+02,2,,1.34e+02,3.18e+00,1,1.12e+01
"1/0365547359.34196",2014-12-01T20:56:03.472,13857,572.00,80.09,79.98,"13:16:32",35.65,-0.570,1.010,119.23,1.13e+02,2,,1.58e+02,3.04e+00,1,1.18e+01
"1/0365547367.04246",2014-12-01T20:56:11.015,13857,567.00,80.51,80.39,"16:17:43",34.86,-0.560,1.020,118.86,1.22e+02,2,,1.85e+02,2.73e+00,1,1.31e+01
"1/0365547374.39832",2014-12-01T20:56:18.558,13857,561.00,80.92,80.81,"19:37:14",33.99,-0.550,1.020,118.48,1.16e+02,2,,1.67e+02,2.41e+00,1,1.48e+01
"1/0365547382.09948",2014-12-01T20:56:26.102,13857,556.00,81.33,81.23,"23:17:22",33.03,-0.550,1.020,118.11,1.19e+02,2,,1.76e+02,,,
"1/0365547389.45534",2014-12-01T20:56:33.645,13857,550.00,81.74,81.65,"03:20:25",31.97,-0.540,1.020,117.73,1.29e+02,2,,2.06e+02,,,
"1/0365547397.15584",2014-12-01T20:56:41.188,13857,545.00,82.15,82.06,"07:48:41",30.80,-0.530,1.020,117.35,1.38e+02,2,,2.36e+02,,,
"1/0365547404.51170",2014-12-01T20:56:48.731,13857,540.00,82.56,82.47,"12:49:03",29.49,-0.520,1.030,116.97,1.29e+02,2,,2.06e+02,,,
"1/0365547412.21220",2014-12-01T20:56:56.274,13857,535.00,82.96,82.88,"18:23:46",28.03,-0.520,1.030,116.59,1.17e+02,2,,1.70e+02,,,
"1/0365547419.56871",2014-12-01T20:57:03.818,13857,530.00,83.36,83.28,"00:42:03",26.38,-0.510,1.030,116.21,1.18e+02,2,,1.73e+02,2.95e+00,1,1.21e+01
"1/0365547427.26921",2014-12-01T20:57:11.361,13857,525.00,83.75,83.68,"07:50:44",24.51,-0.500,1.030,115.82,1.19e+02,2,,1.76e+02,2.74e+00,1,1.30e+01
"1/0365547434.62507",2014-12-01T20:57:18.904,13857,520.00,84.14,84.07,"15:56:44",22.39,-0.490,1.030,115.44,1.42e+02,2,,2.50e+02,,,
"1/0365547442.32557",2014-12-01T20:57:26.447,13857,515.00,84.52,84.45,"01:13:46",19.96,-0.490,1.040,115.05,1.57e+02,2,,3.06e+02,,,
"1/0365547450.02607",2014-12-01T20:57:33.990,13857,510.00,84.88,84.82,"11:53:19",17.17,-0.480,1.040,114.66,1.65e+02,2,,3.38e+02,,,
"1/0365547457.38259",2014-12-01T20:57:41.534,13857,505.00,85.24,85.18,"00:11:24",13.95,-0.470,1.040,114.27,1.76e+02,2,,3.84e+02,,,
"1/0365547465.08309",2014-12-01T20:57:49.077,13857,501.00,85.57,85.52,"14:28:40",10.21,-0.460,1.040,113.88,1.88e+02,2,,4.38e+02,,,
"1/0365547472.43895",2014-12-01T20:57:56.620,13857,496.00,85.89,85.84,"07:05:44",5.86,-0.450,1.040,113.49,1.90e+02,2,,4.48e+02,,,
"1/0365547480.13945",2014-12-01T20:58:04.163,13857,492.00,86.18,86.13,"02:23:14",0.81,-0.450,1.050,113.09,1.92e+02,2,,4.57e+02,,,
"1/0365547487.49531",2014-12-01T20:58:11.706,13857,488.00,86.43,86.39,"17:35:52",354.97,-0.440,1.050,112.70,1.82e+02,2,,4.11e+02,,,
"1/0365547495.19647",2014-12-01T20:58:19.250,13857,484.00,86.64,86.60,"19:04:38",348.30,-0.430,1.050,112.30,1.74e+02,2,,3.75e+02,,,
"1/0365547502.55233",2014-12-01T20:58:26.793,13857,479.00,86.80,86.76,"23:36:46",340.83,-0.420,1.050,111.90,1.68e+02,2,,3.50e+02,,,
"1/0365547510.25283",2014-12-01T20:58:34.336,13857,475.00,86.90,86.86,"06:37:51",332.71,-0.420,1.050,111.50,1.72e+02,2,,3.67e+02,,,
"1/0365547517.60869",2014-12-01T20:58:41.879,13857,471.00,86.94,86.90,"15:06:02",324.21,-0.410,1.060,111.10,1.66e+02,2,,3.42e+02,,,
"1/0365547525.30919",2014-12-01T20:58:49.422,13857,467.00,86.91,86.86,"23:41:05",315.68,-0.400,1.060,110.70,1.46e+02,2,,2.64e+02,,,
"1/0365547533.01034",2014-12-01T20:58:56.966,13857,464.00,86.81,86.76,"06:55:55",307.50,-0.390,1.060,110.30,1.41e+02,2,,2.47e+02,,,
"1/0365547540.36620",2014-12-01T20:59:04.509,13857,460.00,86.64,86.60,"11:46:23",299.95,-0.380,1.060,109.90,1.42e+02,2,,2.50e+02,,,
"1/0365547548.06670",2014-12-01T20:59:12.052,13857,456.00,86.43,86.38,"13:35:47",293.19,-0.380,1.060,109.49,1.43e+02,2,,2.54e+02,2.45e+00,1,1.46e+01
"1/0365547555.42256",2014-12-01T20:59:19.595,13857,453.00,86.17,86.12,"12:14:57",287.26,-0.370,1.060,109.09,1.39e+02,2,,2.40e+02,2.10e+00,1,1.70e+01
"1/0365547563.12306",2014-12-01T20:59:27.138,13857,449.00,85.87,85.82,"07:50:47",282.13,-0.360,1.070,108.68,1.34e+02,2,,2.23e+02,1.95e+00,1,1.84e+01
"1/0365547570.47958",2014-12-01T20:59:34.682,13857,446.00,85.55,85.49,"00:43:54",277.71,-0.350,1.070,108.27,1.29e+02,2,,2.06e+02,1.82e+00,2,1.96e+01
"1/0365547578.18008",2014-12-01T20:59:42.225,13857,443.00,85.20,85.14,"15:17:13",273.90,-0.340,1.070,107.86,1.19e+02,2,,1.76e+02,1.73e+00,2,2.07e+01
"1/0365547585.53594",2014-12-01T20:59:49.768,13857,440.00,84.83,84.77,"03:46:46",270.63,-0.340,1.070,107.45,1.25e+02,2,,1.94e+02,1.64e+00,2,2.18e+01
"1/0365547593.23644",2014-12-01T20:59:57.311,13857,436.00,84.45,84.38,"14:37:46",267.79,-0.330,1.070,107.04,1.34e+02,2,,2.23e+02,1.60e+00,2,2.23e+01
"1/0365547600.59296",2014-12-01T21:00:04.855,13857,433.00,84.05,83.98,"00:01:41",265.33,-0.320,1.070,106.63,1.15e+02,2,,1.64e+02,1.58e+00,2,2.25e+01
"1/0365547608.29346",2014-12-01T21:00:12.398,13857,431.00,83.64,83.57,"08:14:33",263.18,-0.310,1.080,106.22,9.60e+01,2,,1.14e+02,1.56e+00,2,2.30e+01
"1/0365547615.64932",2014-12-01T21:00:19.941,13857,428.00,83.23,83.14,"15:30:07",261.28,-0.300,1.080,105.80,8.60e+01,2,,9.17e+01,1.52e+00,2,2.35e+01
"1/0365547623.34982",2014-12-01T21:00:27.484,13857,425.00,82.81,82.72,"21:52:58",259.61,-0.300,1.080,105.39,9.30e+01,2,,1.07e+02,1.46e+00,3,2.45e+01
"1/0365547631.05032",2014-12-01T21:00:35.027,13857,422.00,82.38,82.28,"03:32:17",258.13,-0.290,1.080,104.97,1.10e+02,2,,1.50e+02,1.43e+00,3,2.50e+01
"1/0365547638.40683",2014-12-01T21:00:42.571,13857,420.00,81.94,81.84,"08:37:13",256.80,-0.280,1.080,104.56,1.17e+02,2,,1.70e+02,1.38e+00,3,2.59e+01
"1/0365547646.10733",2014-12-01T21:00:50.114,13857,417.00,81.50,81.40,"13:07:47",255.62,-0.270,1.080,104.14,1.14e+02,2,,1.61e+02,1.35e+00,3,2.64e+01
"1/0365547653.46319",2014-12-01T21:00:57.657,13857,415.00,81.06,80.95,"17:13:08",254.55,-0.260,1.080,103.72,1.31e+02,2,,2.13e+02,1.37e+00,3,2.61e+01
"1/0365547661.16369",2014-12-01T21:01:05.200,13857,413.00,80.62,80.50,"20:55:33",253.58,-0.250,1.090,103.31,1.35e+02,2,,2.26e+02,1.34e+00,3,2.66e+01
"1/0365547668.51955",2014-12-01T21:01:12.743,13857,411.00,80.17,80.05,"00:17:22",252.70,-0.250,1.090,102.89,1.30e+02,2,,2.10e+02,1.36e+00,3,2.63e+01
"1/0365547676.22071",2014-12-01T21:01:20.287,13857,408.00,79.71,79.59,"03:20:50",251.90,-0.240,1.090,102.47,1.30e+02,2,,2.10e+02,1.33e+00,3,2.69e+01
"1/0365547683.57657",2014-12-01T21:01:27.830,13857,407.00,79.26,79.13,"06:08:15",251.17,-0.230,1.090,102.05,1.38e+02,2,,2.36e+02,1.32e+00,3,2.70e+01
"1/0365547691.27707",2014-12-01T21:01:35.373,13857,405.00,78.80,78.67,"08:41:56",250.50,-0.220,1.090,101.63,1.33e+02,2,,2.19e+02,1.32e+00,3,2.70e+01
"1/0365547698.63293",2014-12-01T21:01:42.916,13857,403.00,78.34,78.20,"11:04:09",249.88,-0.210,1.090,101.21,1.35e+02,2,,2.26e+02,1.32e+00,3,2.70e+01
"1/0365547706.33343",2014-12-01T21:01:50.459,13857,401.00,77.88,77.74,"13:14:54",249.31,-0.210,1.090,100.78,1.35e+02,2,,2.26e+02,1.35e+00,3,2.65e+01
"1/0365547714.03459",2014-12-01T21:01:58.003,13857,400.00,77.42,77.27,"15:16:29",248.78,-0.200,1.090,100.36,1.61e+02,2,,3.21e+02,1.41e+00,3,2.54e+01
"1/0365547721.39045",2014-12-01T21:02:05.546,13857,398.00,76.96,76.80,"17:08:55",248.29,-0.190,1.090,99.94,1.59e+02,2,,3.14e+02,1.44e+00,3,2.48e+01
"1/0365547729.09095",2014-12-01T21:02:13.089,13857,397.00,76.49,76.33,"18:52:10",247.84,-0.180,1.100,99.51,1.60e+02,2,,3.17e+02,1.41e+00,2,2.53e+01
"1/0365547736.44681",2014-12-01T21:02:20.632,13857,395.00,76.03,75.86,"20:28:33",247.42,-0.170,1.100,99.09,2.06e+02,2,,5.26e+02,1.46e+00,2,2.45e+01
"1/0365547744.14731",2014-12-01T21:02:28.175,13857,394.00,75.56,75.39,"22:00:21",247.02,-0.160,1.100,98.67,2.45e+02,2,,7.44e+02,1.53e+00,2,2.33e+01
"1/0365547751.50382",2014-12-01T21:02:35.719,13857,393.00,75.09,74.91,"23:22:58",246.66,-0.160,1.100,98.24,2.34e+02,2,,6.79e+02,1.51e+00,2,2.36e+01
"1/0365547759.20432",2014-12-01T21:02:43.262,13857,392.00,74.62,74.44,"00:43:18",246.31,-0.150,1.100,97.82,2.26e+02,2,,6.33e+02,1.47e+00,2,2.43e+01
"1/0365547766.56018",2014-12-01T21:02:50.805,13857,391.00,74.15,73.97,"01:56:46",245.99,-0.140,1.100,97.39,2.51e+02,2,,7.81e+02,1.53e+00,2,2.33e+01
"1/0365547774.26068",2014-12-01T21:02:58.348,13857,390.00,73.68,73.49,"03:05:39",245.69,-0.130,1.100,96.96,2.72e+02,2,,9.17e+02,1.58e+00,2,2.26e+01