VOYAGER:1:PRINTED,ON:,1-OCT-01:15:21:42:V179060S16
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SE0RATE,SE0UNC,SE1RATE,SE1UNC,SE2RATE,SE2UNC,SE3RATE,SE3UNC
1979-03-01 00:00:11.950 ,1979-03-01 00:00:17.880 ,3,1,-1.00,-1.00,18.0,1.73,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:00:18.320 ,1979-03-01 00:00:41.880 ,4,1,-1.00,-1.00,82.5,4.14,12.5,1.44,-1.00,-1.00
1979-03-01 00:00:42.320 ,1979-03-01 00:01:05.880 ,5,1,-1.00,-1.00,-1.00,-1.00,18.3,1.95,32.0,2.31
1979-03-01 00:01:06.320 ,1979-03-01 00:01:29.880 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.8,2.53
1979-03-01 00:01:30.320 ,1979-03-01 00:01:53.880 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:01:54.320 ,1979-03-01 00:02:35.880 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:02:35.950 ,1979-03-01 00:02:41.880 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:02:42.320 ,1979-03-01 00:03:05.880 ,7,-1,9.00,1.22,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:03:06.320 ,1979-03-01 00:03:29.880 ,6,-1,14.2,1.72,60.7,3.18,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:03:30.320 ,1979-03-01 00:03:53.880 ,5,-1,-1.00,-1.00,28.5,2.43,20.7,1.85,-1.00,-1.00
1979-03-01 00:03:54.320 ,1979-03-01 00:04:17.880 ,4,-1,-1.00,-1.00,-1.00,-1.00,11.7,1.56,32.0,2.31
1979-03-01 00:04:18.320 ,1979-03-01 00:04:41.880 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.8,2.53
1979-03-01 00:04:42.320 ,1979-03-01 00:05:05.880 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:05.950 ,1979-03-01 00:05:30.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:30.320 ,1979-03-01 00:05:53.880 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:54.320 ,1979-03-01 00:06:17.880 ,2,1,6.17,1.01,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:06:18.320 ,1979-03-01 00:06:41.880 ,3,1,8.33,1.32,21.2,1.88,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:06:42.320 ,1979-03-01 00:07:05.880 ,4,1,-1.00,-1.00,83.3,4.17,13.3,1.49,-1.00,-1.00
1979-03-01 00:07:06.320 ,1979-03-01 00:07:29.880 ,5,1,-1.00,-1.00,-1.00,-1.00,20.4,2.06,32.5,2.33
1979-03-01 00:07:30.320 ,1979-03-01 00:07:53.880 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,35.8,2.73
1979-03-01 00:07:54.320 ,1979-03-01 00:08:17.880 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:08:18.320 ,1979-03-01 00:08:59.880 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:08:59.950 ,1979-03-01 00:09:05.880 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:06.320 ,1979-03-01 00:09:29.880 ,7,-1,8.33,1.18,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:30.320 ,1979-03-01 00:09:53.880 ,6,-1,8.54,1.33,26.3,2.09,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:54.320 ,1979-03-01 00:10:17.880 ,5,-1,-1.00,-1.00,19.0,1.98,15.3,1.60,-1.00,-1.00
1979-03-01 00:10:18.320 ,1979-03-01 00:10:41.880 ,4,-1,-1.00,-1.00,-1.00,-1.00,17.9,1.93,31.7,2.30
1979-03-01 00:10:42.320 ,1979-03-01 00:11:05.880 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,31.5,2.56
1979-03-01 00:11:06.320 ,1979-03-01 00:11:29.880 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:11:29.950 ,1979-03-01 00:11:54.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:11:54.320 ,1979-03-01 00:12:17.880 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:12:18.320 ,1979-03-01 00:12:41.880 ,2,1,7.33,1.10,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:12:42.320 ,1979-03-01 00:13:05.880 ,3,1,6.46,1.16,21.0,1.87,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:13:06.320 ,1979-03-01 00:13:29.880 ,4,1,-1.00,-1.00,87.5,4.27,14.7,1.56,-1.00,-1.00
1979-03-01 00:13:30.320 ,1979-03-01 00:13:53.880 ,5,1,-1.00,-1.00,-1.00,-1.00,16.0,1.83,30.3,2.25
1979-03-01 00:13:54.320 ,1979-03-01 00:14:17.880 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,31.5,2.56
1979-03-01 00:14:18.320 ,1979-03-01 00:14:41.880 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:14:42.320 ,1979-03-01 00:15:23.880 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:23.950 ,1979-03-01 00:15:29.880 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:30.320 ,1979-03-01 00:15:53.880 ,7,-1,6.33,1.03,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:54.320 ,1979-03-01 00:16:17.880 ,6,-1,8.33,1.32,26.2,2.09,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:16:18.320 ,1979-03-01 00:16:41.880 ,5,-1,-1.00,-1.00,21.4,2.44,18.3,1.75,-1.00,-1.00
1979-03-01 00:16:42.320 ,1979-03-01 00:17:05.880 ,4,-1,-1.00,-1.00,-1.00,-1.00,13.7,1.69,32.8,2.33
1979-03-01 00:17:06.320 ,1979-03-01 00:17:29.880 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,35.4,2.71
1979-03-01 00:17:30.320 ,1979-03-01 00:17:53.880 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:17:53.950 ,1979-03-01 00:18:18.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:18:18.320 ,1979-03-01 00:18:41.880 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:18:42.320 ,1979-03-01 00:19:05.880 ,2,1,7.17,1.09,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:19:06.320 ,1979-03-01 00:19:29.880 ,3,1,4.58,0.977,19.2,1.78,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:19:30.320 ,1979-03-01 00:19:53.880 ,4,1,-1.00,-1.00,73.8,3.92,14.3,1.55,-1.00,-1.00
1979-03-01 00:19:54.320 ,1979-03-01 00:20:11.880 ,5,1,-1.00,-1.00,-1.00,-1.00,15.2,1.78,-1.00,-1.00
1979-03-01 00:20:11.950 ,1979-03-01 00:20:35.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:20:35.950 ,1979-03-01 00:20:59.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:20:59.950 ,1979-03-01 00:21:05.880 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:06.320 ,1979-03-01 00:21:47.880 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:47.950 ,1979-03-01 00:21:53.880 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:54.320 ,1979-03-01 00:22:17.880 ,7,-1,5.33,0.942,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:22:18.320 ,1979-03-01 00:22:41.880 ,6,-1,5.21,1.04,21.8,1.91,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:22:42.320 ,1979-03-01 00:23:05.880 ,5,-1,-1.00,-1.00,18.1,1.94,11.7,1.39,-1.00,-1.00
1979-03-01 00:23:06.320 ,1979-03-01 00:23:29.880 ,4,-1,-1.00,-1.00,-1.00,-1.00,13.3,1.67,30.2,2.24
1979-03-01 00:23:30.320 ,1979-03-01 00:23:53.880 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,37.1,2.78
1979-03-01 00:23:54.320 ,1979-03-01 00:24:17.880 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:24:17.950 ,1979-03-01 00:24:42.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:24:42.320 ,1979-03-01 00:25:05.880 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:06.320 ,1979-03-01 00:25:29.880 ,2,1,7.17,1.09,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:30.320 ,1979-03-01 00:25:53.880 ,3,1,7.92,1.28,20.7,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:54.320 ,1979-03-01 00:26:17.880 ,4,1,-1.00,-1.00,90.4,4.34,15.8,1.62,-1.00,-1.00
1979-03-01 00:26:18.320 ,1979-03-01 00:26:41.880 ,5,1,-1.00,-1.00,-1.00,-1.00,13.3,1.67,32.7,2.33
1979-03-01 00:26:42.320 ,1979-03-01 00:27:05.880 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.1,2.58
1979-03-01 00:27:06.320 ,1979-03-01 00:27:29.880 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:27:30.320 ,1979-03-01 00:28:11.880 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:11.950 ,1979-03-01 00:28:17.880 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:18.320 ,1979-03-01 00:28:41.880 ,7,-1,7.50,1.12,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:42.320 ,1979-03-01 00:29:05.880 ,6,-1,7.29,1.23,24.3,2.01,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:29:06.320 ,1979-03-01 00:29:29.880 ,5,-1,-1.00,-1.00,19.0,1.98,15.2,1.59,-1.00,-1.00
1979-03-01 00:29:30.320 ,1979-03-01 00:29:53.880 ,4,-1,-1.00,-1.00,-1.00,-1.00,12.5,1.61,34.7,2.40
1979-03-01 00:29:54.320 ,1979-03-01 00:30:17.880 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,35.4,2.71
1979-03-01 00:30:18.320 ,1979-03-01 00:30:41.880 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:30:41.950 ,1979-03-01 00:30:42.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:31:47.950 ,1979-03-01 00:32:11.950 ,9,0,6.92,0.759,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:11.950 ,1979-03-01 00:32:17.880 ,3,1,-1.00,-1.00,17.5,1.71,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:18.320 ,1979-03-01 00:32:41.880 ,4,1,-1.00,-1.00,81.7,4.12,14.4,1.73,-1.00,-1.00
1979-03-01 00:32:42.320 ,1979-03-01 00:33:05.880 ,5,1,-1.00,-1.00,-1.00,-1.00,15.4,1.79,38.7,2.54
1979-03-01 00:33:06.320 ,1979-03-01 00:33:29.880 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.2,2.51
1979-03-01 00:33:30.320 ,1979-03-01 00:33:53.880 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:33:54.320 ,1979-03-01 00:34:35.880 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:34:35.950 ,1979-03-01 00:34:41.880 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:34:42.320 ,1979-03-01 00:35:05.880 ,7,-1,7.00,1.08,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:35:06.320 ,1979-03-01 00:35:29.880 ,6,-1,5.21,1.04,15.8,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:35:30.320 ,1979-03-01 00:35:53.880 ,5,-1,-1.00,-1.00,16.9,1.87,13.8,1.52,-1.00,-1.00
1979-03-01 00:35:54.320 ,1979-03-01 00:36:17.880 ,4,-1,-1.00,-1.00,-1.00,-1.00,14.0,1.70,34.0,2.38
1979-03-01 00:36:18.320 ,1979-03-01 00:36:41.880 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,35.6,2.72
1979-03-01 00:36:42.320 ,1979-03-01 00:37:05.880 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:05.950 ,1979-03-01 00:37:30.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:30.320 ,1979-03-01 00:37:53.880 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:54.320 ,1979-03-01 00:38:11.880 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:11.950 ,1979-03-01 00:38:23.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:23.950 ,1979-03-01 00:38:35.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:35.950 ,1979-03-01 00:38:47.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:47.950 ,1979-03-01 00:38:59.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:59.950 ,1979-03-01 00:39:23.950 ,9,0,-1.00,-1.00,-1.00,-1.00,16.7,1.18,-1.00,-1.00
1979-03-01 00:39:23.950 ,1979-03-01 00:39:29.880 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,33.8,2.37
1979-03-01 00:39:30.320 ,1979-03-01 00:39:53.880 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,36.0,2.74
1979-03-01 00:39:54.320 ,1979-03-01 00:40:17.880 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:40:18.320 ,1979-03-01 00:40:59.880 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:40:59.950 ,1979-03-01 00:41:05.880 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:06.320 ,1979-03-01 00:41:29.880 ,7,-1,4.00,0.816,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:30.320 ,1979-03-01 00:41:53.880 ,6,-1,8.33,1.32,26.7,2.10,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:54.320 ,1979-03-01 00:42:17.880 ,5,-1,-1.00,-1.00,25.4,2.30,20.3,1.84,-1.00,-1.00
1979-03-01 00:42:18.320 ,1979-03-01 00:42:41.880 ,4,-1,-1.00,-1.00,-1.00,-1.00,16.3,1.84,36.0,2.45
1979-03-01 00:42:42.320 ,1979-03-01 00:43:05.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,36.5,2.75
1979-03-01 00:43:06.320 ,1979-03-01 00:43:29.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:43:29.950 ,1979-03-01 00:43:54.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:43:54.320 ,1979-03-01 00:44:17.890 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:44:18.320 ,1979-03-01 00:44:41.890 ,2,1,5.50,0.957,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:44:42.320 ,1979-03-01 00:45:05.890 ,3,1,6.87,1.20,20.0,1.83,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:45:06.320 ,1979-03-01 00:45:29.890 ,4,1,-1.00,-1.00,93.3,4.40,18.0,1.73,-1.00,-1.00
1979-03-01 00:45:30.320 ,1979-03-01 00:45:53.890 ,5,1,-1.00,-1.00,-1.00,-1.00,18.3,1.95,39.8,2.57
1979-03-01 00:45:54.320 ,1979-03-01 00:46:17.890 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,36.5,2.75
1979-03-01 00:46:18.320 ,1979-03-01 00:46:41.890 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:46:42.320 ,1979-03-01 00:47:23.890 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:23.950 ,1979-03-01 00:47:29.890 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:30.320 ,1979-03-01 00:47:53.890 ,7,-1,4.83,0.897,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:54.320 ,1979-03-01 00:48:17.890 ,6,-1,10.8,1.50,50.5,2.90,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:48:18.320 ,1979-03-01 00:48:41.890 ,5,-1,-1.00,-1.00,47.3,3.13,21.8,1.91,-1.00,-1.00
1979-03-01 00:48:42.320 ,1979-03-01 00:49:05.890 ,4,-1,-1.00,-1.00,-1.00,-1.00,23.1,2.19,35.7,2.44
1979-03-01 00:49:06.320 ,1979-03-01 00:49:29.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,35.6,2.72
1979-03-01 00:49:30.320 ,1979-03-01 00:49:53.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:49:53.950 ,1979-03-01 00:50:18.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:50:18.320 ,1979-03-01 00:50:41.890 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:50:42.320 ,1979-03-01 00:51:05.890 ,2,1,6.33,1.03,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:51:06.320 ,1979-03-01 00:51:29.890 ,3,1,7.29,1.23,21.5,1.89,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:51:30.320 ,1979-03-01 00:51:53.890 ,4,1,-1.00,-1.00,111.,4.80,22.0,1.91,-1.00,-1.00
1979-03-01 00:51:54.320 ,1979-03-01 00:52:17.890 ,5,1,-1.00,-1.00,-1.00,-1.00,16.7,1.86,35.0,2.70
1979-03-01 00:52:18.320 ,1979-03-01 00:52:41.890 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.7,2.61
1979-03-01 00:52:42.320 ,1979-03-01 00:53:05.890 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:06.320 ,1979-03-01 00:53:47.890 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:47.950 ,1979-03-01 00:53:53.890 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:54.320 ,1979-03-01 00:54:17.890 ,7,-1,6.33,1.03,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:54:18.320 ,1979-03-01 00:54:41.890 ,6,-1,10.2,1.46,39.2,2.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:54:42.320 ,1979-03-01 00:55:05.890 ,5,-1,-1.00,-1.00,42.1,2.96,19.5,1.80,-1.00,-1.00
1979-03-01 00:55:06.320 ,1979-03-01 00:55:29.890 ,4,-1,-1.00,-1.00,-1.00,-1.00,18.5,1.96,37.8,2.51
1979-03-01 00:55:30.320 ,1979-03-01 00:55:53.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,34.4,2.67
1979-03-01 00:55:54.320 ,1979-03-01 00:56:17.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:56:17.950 ,1979-03-01 00:56:42.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:56:42.320 ,1979-03-01 00:57:05.890 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:06.320 ,1979-03-01 00:57:29.890 ,2,1,8.00,1.15,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:30.320 ,1979-03-01 00:57:53.890 ,3,1,6.46,1.16,19.7,1.81,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:54.320 ,1979-03-01 00:58:17.890 ,4,1,-1.00,-1.00,105.,4.66,19.3,1.79,-1.00,-1.00
1979-03-01 00:58:18.320 ,1979-03-01 00:58:41.890 ,5,1,-1.00,-1.00,-1.00,-1.00,25.6,2.31,33.3,2.35
1979-03-01 00:58:42.320 ,1979-03-01 00:59:05.890 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,31.2,2.55
1979-03-01 00:59:06.320 ,1979-03-01 00:59:29.890 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:59:30.320 ,1979-03-01 00:00:11.890 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:11.950 ,1979-03-01 01:00:17.890 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:18.320 ,1979-03-01 01:00:41.890 ,7,-1,4.17,0.833,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:42.320 ,1979-03-01 01:01:05.890 ,6,-1,9.79,1.43,49.0,2.86,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:01:06.320 ,1979-03-01 01:01:29.890 ,5,-1,-1.00,-1.00,42.5,2.97,21.7,1.90,-1.00,-1.00
1979-03-01 01:01:30.320 ,1979-03-01 01:01:53.890 ,4,-1,-1.00,-1.00,-1.00,-1.00,15.4,1.79,32.2,2.31
1979-03-01 01:01:54.320 ,1979-03-01 01:02:17.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,33.5,2.64
1979-03-01 01:02:18.320 ,1979-03-01 01:02:41.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:02:41.950 ,1979-03-01 01:03:06.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:06.320 ,1979-03-01 01:03:29.890 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:30.320 ,1979-03-01 01:03:53.890 ,2,1,9.67,1.27,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:54.320 ,1979-03-01 01:04:17.890 ,3,1,4.79,0.999,18.2,1.74,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:04:18.320 ,1979-03-01 01:04:41.890 ,4,1,-1.00,-1.00,97.9,4.51,16.2,1.64,-1.00,-1.00
1979-03-01 01:04:42.320 ,1979-03-01 01:05:05.890 ,5,1,-1.00,-1.00,-1.00,-1.00,19.2,2.00,34.3,2.39
1979-03-01 01:05:06.320 ,1979-03-01 01:05:29.890 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,34.6,2.68
1979-03-01 01:05:30.320 ,1979-03-01 01:05:53.890 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:05:54.320 ,1979-03-01 01:06:35.890 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:06:35.950 ,1979-03-01 01:06:41.890 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:06:42.320 ,1979-03-01 01:07:05.890 ,7,-1,4.33,0.850,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:07:06.320 ,1979-03-01 01:07:29.890 ,6,-1,5.21,1.04,22.8,1.95,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:07:30.320 ,1979-03-01 01:07:53.890 ,5,-1,-1.00,-1.00,36.5,2.75,17.8,1.72,-1.00,-1.00
1979-03-01 01:07:54.320 ,1979-03-01 01:08:17.890 ,4,-1,-1.00,-1.00,-1.00,-1.00,14.2,1.72,31.8,2.30
1979-03-01 01:08:18.320 ,1979-03-01 01:08:41.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,35.6,2.72
1979-03-01 01:08:42.320 ,1979-03-01 01:09:05.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:09:05.950 ,1979-03-01 01:09:30.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:09:30.320 ,1979-03-01 01:09:53.890 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:09:54.320 ,1979-03-01 01:10:17.890 ,2,1,6.00,0.999,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:10:18.320 ,1979-03-01 01:10:41.890 ,3,1,7.08,1.21,13.5,1.50,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:10:42.320 ,1979-03-01 01:11:05.890 ,4,1,-1.00,-1.00,91.3,4.35,15.7,1.62,-1.00,-1.00
1979-03-01 01:11:06.320 ,1979-03-01 01:11:29.890 ,5,1,-1.00,-1.00,-1.00,-1.00,21.7,2.12,32.7,2.33
1979-03-01 01:11:30.320 ,1979-03-01 01:11:53.890 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.9,2.62
1979-03-01 01:11:54.320 ,1979-03-01 01:12:17.890 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:12:18.320 ,1979-03-01 01:12:59.890 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:12:59.950 ,1979-03-01 01:13:05.890 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:13:06.320 ,1979-03-01 01:13:29.890 ,7,-1,3.83,0.799,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:13:30.320 ,1979-03-01 01:13:53.890 ,6,-1,5.42,1.06,19.0,1.98,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:13:54.320 ,1979-03-01 01:14:17.890 ,5,-1,-1.00,-1.00,34.0,2.66,17.3,1.70,-1.00,-1.00
1979-03-01 01:14:18.320 ,1979-03-01 01:14:41.890 ,4,-1,-1.00,-1.00,-1.00,-1.00,16.7,1.86,33.7,2.37
1979-03-01 01:14:42.320 ,1979-03-01 01:15:05.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.9,2.62
1979-03-01 01:15:06.320 ,1979-03-01 01:15:29.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:15:29.950 ,1979-03-01 01:15:54.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:15:54.320 ,1979-03-01 01:16:17.890 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:16:18.320 ,1979-03-01 01:16:41.890 ,2,1,5.50,0.957,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:16:42.320 ,1979-03-01 01:17:05.890 ,3,1,4.58,0.977,14.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:17:06.320 ,1979-03-01 01:17:29.890 ,4,1,-1.00,-1.00,95.0,4.44,17.0,1.68,-1.00,-1.00
1979-03-01 01:17:30.320 ,1979-03-01 01:17:53.890 ,5,1,-1.00,-1.00,-1.00,-1.00,21.3,2.10,31.7,2.30
1979-03-01 01:17:54.320 ,1979-03-01 01:18:17.890 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.9,2.62
1979-03-01 01:18:18.320 ,1979-03-01 01:18:41.890 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:18:42.320 ,1979-03-01 01:18:59.890 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:18:59.950 ,1979-03-01 01:19:23.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:19:23.950 ,1979-03-01 01:19:29.890 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:19:30.320 ,1979-03-01 01:19:53.890 ,7,-1,4.00,0.816,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:19:54.320 ,1979-03-01 01:20:17.890 ,6,-1,6.67,1.18,15.5,1.61,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:20:18.320 ,1979-03-01 01:20:41.890 ,5,-1,-1.00,-1.00,22.7,2.18,21.0,1.87,-1.00,-1.00
1979-03-01 01:20:42.320 ,1979-03-01 01:21:05.890 ,4,-1,-1.00,-1.00,-1.00,-1.00,18.8,1.97,30.8,2.26
1979-03-01 01:21:06.320 ,1979-03-01 01:21:29.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.6,2.52
1979-03-01 01:21:30.320 ,1979-03-01 01:21:53.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:21:53.950 ,1979-03-01 01:22:18.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:22:18.320 ,1979-03-01 01:22:41.890 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:22:42.320 ,1979-03-01 01:23:05.890 ,2,1,4.67,0.882,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:23:06.320 ,1979-03-01 01:23:29.890 ,3,1,5.83,1.10,15.7,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:23:30.320 ,1979-03-01 01:23:53.890 ,4,1,-1.00,-1.00,91.7,4.37,15.8,1.62,-1.00,-1.00
1979-03-01 01:23:54.320 ,1979-03-01 01:24:17.890 ,5,1,-1.00,-1.00,-1.00,-1.00,20.0,2.04,28.7,2.18
1979-03-01 01:24:18.320 ,1979-03-01 01:24:41.890 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,28.3,2.43
1979-03-01 01:24:42.320 ,1979-03-01 01:25:05.890 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:25:06.320 ,1979-03-01 01:25:47.890 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:25:47.950 ,1979-03-01 01:25:53.890 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:25:54.320 ,1979-03-01 01:26:17.890 ,7,-1,4.83,0.897,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:26:18.320 ,1979-03-01 01:26:41.890 ,6,-1,4.58,0.977,15.5,1.61,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:26:42.320 ,1979-03-01 01:27:05.890 ,5,-1,-1.00,-1.00,25.8,2.32,22.8,1.95,-1.00,-1.00
1979-03-01 01:27:06.320 ,1979-03-01 01:27:29.890 ,4,-1,-1.00,-1.00,-1.00,-1.00,17.3,1.90,27.8,2.15
1979-03-01 01:27:30.320 ,1979-03-01 01:27:53.890 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.2,2.51
1979-03-01 01:27:54.320 ,1979-03-01 01:28:17.890 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:28:17.950 ,1979-03-01 01:28:42.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:28:42.320 ,1979-03-01 01:29:05.890 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:29:06.320 ,1979-03-01 01:29:29.890 ,2,1,5.00,0.913,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:29:30.320 ,1979-03-01 01:29:53.890 ,3,1,5.42,1.06,18.2,1.74,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:29:54.320 ,1979-03-01 01:30:17.890 ,4,1,-1.00,-1.00,95.8,4.46,17.0,1.68,-1.00,-1.00
1979-03-01 01:30:18.320 ,1979-03-01 01:30:41.890 ,5,1,-1.00,-1.00,-1.00,-1.00,22.7,2.18,35.5,2.43
1979-03-01 01:30:42.320 ,1979-03-01 01:31:05.890 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,35.0,2.70
1979-03-01 01:31:06.320 ,1979-03-01 01:31:29.890 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:31:30.320 ,1979-03-01 01:32:11.890 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00