START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-20 00:00:22.310 ,0,0,2368.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:22.710 ,0,0,2368.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:23.110 ,0,0,2304.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:23.510 ,0,0,2432.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:00:23.910 ,0,0,2432.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:24.310 ,0,0,2432.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:00:24.710 ,0,0,2432.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:25.110 ,0,0,2432.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:25.510 ,0,0,2368.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:00:25.910 ,0,0,2432.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-20 00:00:26.310 ,0,0,2432.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:26.710 ,0,0,2368.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:27.110 ,0,0,2432.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:27.510 ,0,0,2368.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:27.910 ,0,0,2432.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:28.310 ,0,0,2368.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:28.710 ,0,0,2432.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:29.110 ,0,0,2560.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:29.510 ,0,0,2560.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:29.910 ,0,0,2432.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:00:30.310 ,0,0,2496.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:30.710 ,0,0,2496.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:31.110 ,0,0,2432.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:31.510 ,0,0,2432.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:31.910 ,0,0,2432.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:32.310 ,0,0,2432.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:32.710 ,0,0,2432.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:33.110 ,0,0,2368.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:33.510 ,0,0,2496.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:33.910 ,0,0,2496.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:34.310 ,0,0,2432.,0.4,4.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 00:00:34.710 ,0,0,2496.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:35.110 ,0,0,2560.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:35.510 ,0,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:35.910 ,0,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:36.310 ,0,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:36.710 ,0,0,2432.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:37.110 ,0,0,2432.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:37.510 ,0,0,2432.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:37.910 ,0,0,2432.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:38.310 ,0,0,2560.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:38.710 ,0,0,2496.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:39.110 ,0,0,2496.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:39.510 ,0,0,2432.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:39.910 ,0,0,2560.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:00:40.310 ,0,0,2560.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:40.710 ,0,0,2368.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:00:41.110 ,0,0,2432.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:41.510 ,0,0,2432.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:41.910 ,0,0,2496.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:42.310 ,0,0,2432.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:00:42.710 ,0,0,2496.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:43.110 ,0,0,2368.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 00:00:43.510 ,0,0,2432.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:43.910 ,0,0,2432.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:00:44.310 ,0,0,2368.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:44.710 ,0,0,2496.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:45.110 ,0,0,2560.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:45.510 ,0,0,2496.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:45.910 ,0,0,2432.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:46.310 ,1,0,2496.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:46.710 ,1,0,2560.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:47.110 ,1,0,2496.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:47.510 ,1,0,2560.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:00:47.910 ,1,0,2432.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:48.310 ,1,0,2496.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:48.710 ,1,0,2496.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:00:49.110 ,1,0,2432.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:49.510 ,1,0,2560.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:49.910 ,1,0,2496.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:50.310 ,1,0,2560.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:00:50.710 ,1,0,2368.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:51.110 ,1,0,2432.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:51.510 ,1,0,2496.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:51.910 ,1,0,2560.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:52.310 ,1,0,2496.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:52.710 ,1,0,288.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:53.110 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:53.510 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:53.910 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:54.310 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:54.710 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:55.110 ,1,0,1.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:00:55.510 ,1,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:00:55.910 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:56.310 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:56.710 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:57.110 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:00:57.510 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:57.910 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:00:58.310 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 00:00:58.710 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:59.110 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:59.510 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:00:59.910 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:00.310 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:00.710 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:01.110 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:01.510 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:01.910 ,1,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-20 00:01:02.310 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:02.710 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:03.110 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:03.510 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:03.910 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:04.310 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:04.710 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:05.110 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:05.510 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:05.910 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:06.310 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:06.710 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:07.110 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:07.510 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:07.910 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:08.310 ,1,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 00:01:08.710 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:09.110 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:09.510 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:09.910 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:10.310 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:10.710 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:11.110 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:11.510 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:11.910 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:12.310 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:12.710 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:13.110 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:13.510 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:13.910 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:14.310 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:14.710 ,1,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:15.110 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:15.510 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:15.910 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:16.310 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:16.710 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:17.110 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:17.510 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:17.910 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:18.310 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:18.710 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:19.110 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:19.510 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:19.910 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:20.310 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:20.710 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:21.110 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:21.510 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:21.910 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:22.310 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 00:01:22.710 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:23.110 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:23.510 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:23.910 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:24.310 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:24.710 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:25.110 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:25.510 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:01:25.910 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:26.310 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:26.710 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:27.110 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:27.510 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:27.910 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:28.310 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:28.710 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:29.110 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:29.510 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:29.910 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:30.310 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:30.710 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:31.110 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:31.510 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:31.910 ,1,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 00:01:32.310 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:32.710 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:01:33.110 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:01:33.510 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:33.910 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:34.310 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:34.710 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:35.110 ,2,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 00:01:35.510 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:35.910 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:36.310 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:01:36.710 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:37.110 ,2,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 00:01:37.510 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:37.910 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:38.310 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:01:38.710 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:39.110 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:01:39.510 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:01:39.910 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:40.310 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:40.710 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:41.110 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:41.510 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:41.910 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:42.310 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:42.710 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:43.110 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:01:43.510 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:43.910 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:44.310 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:44.710 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:45.110 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:45.510 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:45.910 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:01:46.310 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 00:01:46.710 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:47.110 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:47.510 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:47.910 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:48.310 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:48.710 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:49.110 ,2,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:49.510 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:49.910 ,2,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 00:01:50.310 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:50.710 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:51.110 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:51.510 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:51.910 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:52.310 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:52.710 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:53.110 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:53.510 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:53.910 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:54.310 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:54.710 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:55.110 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:55.510 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:55.910 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:56.310 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:56.710 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:57.110 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:57.510 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:57.910 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:58.310 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:58.710 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:01:59.110 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:59.510 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:01:59.910 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:00.310 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:00.710 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:01.110 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:01.510 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:02:01.910 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:02.310 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:02.710 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:03.110 ,2,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:02:03.510 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:03.910 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:04.310 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:02:04.710 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:02:05.110 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:05.510 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:02:05.910 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:06.310 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:06.710 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:07.110 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:02:07.510 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:07.910 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:08.310 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:02:08.710 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:09.110 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:09.510 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:09.910 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:10.310 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 00:02:10.710 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-20 00:02:11.110 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:11.510 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:11.910 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:12.310 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:12.710 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:13.110 ,2,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:13.510 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:13.910 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:14.310 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:14.710 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:15.110 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:02:15.510 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:15.910 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:16.310 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:16.710 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:17.110 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:17.510 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:02:17.910 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:18.310 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:02:18.710 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:02:19.110 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:19.510 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:19.910 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:20.310 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:20.710 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:21.110 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:02:21.510 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:21.910 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:22.310 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:22.710 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:02:23.110 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:02:23.510 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:23.910 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:24.310 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:24.710 ,3,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:25.110 ,3,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:25.510 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:02:25.910 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:26.310 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:26.710 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:02:27.110 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:27.510 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:27.910 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:02:28.310 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:28.710 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:02:29.110 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:02:29.510 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:29.910 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:30.310 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:30.710 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:31.110 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:31.510 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:31.910 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:32.310 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 00:02:32.710 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:33.110 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:33.510 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:33.910 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 00:02:34.310 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-20 00:02:34.710 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:35.110 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:35.510 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:35.910 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:36.310 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:36.710 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 00:02:37.110 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:37.510 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:37.910 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:38.310 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:38.710 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:39.110 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:39.510 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:39.910 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:40.310 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:40.710 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:41.110 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:41.510 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 00:02:41.910 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:02:42.310 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:42.710 ,3,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 00:02:43.110 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:43.510 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:02:43.910 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:44.310 ,3,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:02:44.710 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:45.110 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:02:45.510 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:02:45.910 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:46.310 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:46.710 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:02:47.110 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 00:02:47.510 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:47.910 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:48.310 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:48.710 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 00:02:49.110 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:49.510 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:49.910 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:50.310 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 00:02:50.710 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:51.110 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:51.510 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:51.910 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 00:02:52.310 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0