START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-24 18:00:43.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:01:07.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:01:31.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 18:01:55.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:02:19.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:02:43.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:03:07.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 18:03:31.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:03:55.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:04:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:04:43.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 18:05:07.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:05:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:05:55.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 18:06:19.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 18:06:43.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 18:07:07.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 18:07:31.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:07:55.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 18:08:19.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:08:43.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 18:09:07.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 18:09:31.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 18:09:55.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 18:10:19.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 18:10:43.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:11:07.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 18:11:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:11:55.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 18:12:19.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 18:12:43.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 18:13:07.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 18:13:31.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 18:13:55.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:14:19.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 18:14:43.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:15:07.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 18:15:31.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 18:15:55.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 18:16:19.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 18:16:43.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 18:17:07.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 18:17:31.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 18:17:55.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 18:18:19.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 18:18:43.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 18:19:07.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 18:19:31.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 18:19:55.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 18:20:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:20:43.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 18:21:07.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:21:31.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 18:21:55.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 18:22:19.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 18:22:43.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 18:23:07.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 18:23:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:23:55.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 18:24:19.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:24:43.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 18:25:07.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 18:25:31.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 18:25:55.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 18:26:19.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 18:26:43.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:27:07.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 18:27:31.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:27:55.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 18:28:19.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 18:28:43.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 18:29:07.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 18:29:31.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 18:29:55.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 18:30:19.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 18:30:43.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 18:31:07.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 18:31:31.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 18:31:55.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 18:32:19.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 18:32:43.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 18:33:07.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:33:31.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 18:33:55.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:34:19.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 18:34:43.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 18:35:07.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 18:35:31.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 18:35:55.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 18:36:19.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:36:43.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 18:37:07.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:37:31.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 18:37:55.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 18:38:19.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 18:38:43.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 18:39:07.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 18:39:31.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:39:55.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 18:40:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:40:43.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 18:41:07.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 18:41:31.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 18:41:55.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 18:42:19.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 18:42:43.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 18:43:07.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 18:43:31.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:43:55.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:44:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:44:43.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 18:45:07.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:45:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:45:55.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:46:19.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 18:46:43.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:47:07.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:47:31.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:47:55.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 18:48:19.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:48:43.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:49:07.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:49:31.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 18:49:55.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:50:19.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:50:43.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:51:07.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 18:51:31.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:51:55.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:52:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:52:43.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 18:53:07.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:53:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:53:55.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 18:54:19.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 18:54:43.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 18:55:07.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 18:55:31.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 18:55:55.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 18:56:19.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 18:56:43.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 18:57:07.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 18:57:31.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 18:57:55.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 18:58:19.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 18:58:43.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:59:07.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 18:59:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 18:59:55.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 19:00:19.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 19:00:43.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 19:01:07.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 19:01:31.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 19:01:55.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:02:19.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 19:02:43.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 19:03:07.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 19:03:31.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 19:03:55.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 19:04:19.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 19:04:43.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 19:05:07.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 19:05:31.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 19:05:55.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 19:06:19.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 19:06:43.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 19:07:07.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 19:07:31.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 19:07:55.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 19:08:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 19:08:43.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 19:09:07.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:09:31.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 19:09:55.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 19:10:19.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 19:10:43.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 19:11:07.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 19:11:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 19:11:55.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 19:12:19.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 19:12:43.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 19:13:07.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 19:13:31.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 19:13:55.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 19:14:19.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 19:14:43.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:15:07.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 19:15:31.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 19:15:55.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 19:16:19.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 19:16:43.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 19:17:07.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 19:17:31.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 19:17:55.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 19:18:19.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 19:18:43.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 19:19:07.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 19:19:31.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 19:19:55.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 19:20:19.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 19:20:43.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 19:21:07.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 19:21:31.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 19:21:55.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:22:19.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 19:22:43.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 19:23:07.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 19:23:31.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 19:23:55.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 19:24:19.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 19:24:43.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 19:25:07.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 19:25:31.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 19:25:55.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 19:26:19.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 19:26:43.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 19:27:07.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 19:27:31.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:27:55.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 19:28:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 19:28:43.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 19:29:07.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 19:29:31.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 19:29:55.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 19:30:19.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 19:30:43.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 19:31:07.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 19:31:31.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:31:55.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 19:32:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 19:32:43.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 19:33:07.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:33:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 19:33:55.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 19:34:19.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 19:34:43.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:35:07.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 19:35:31.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 19:35:55.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 19:36:19.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:36:19.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:36:43.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 19:37:07.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 19:37:31.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 19:37:55.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:38:19.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 19:38:43.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 19:39:07.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 19:39:31.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:39:55.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 19:40:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 19:40:43.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 19:41:07.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:41:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 19:41:55.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 19:42:19.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 19:42:43.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 19:43:07.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 19:43:31.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 19:43:55.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 19:44:19.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:44:43.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 19:45:07.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 19:45:31.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 19:45:55.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 19:46:19.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 19:46:43.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 19:47:07.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 19:47:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 19:47:55.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 19:48:43.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 19:49:07.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 19:49:31.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 19:49:55.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:50:19.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 19:50:43.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 19:51:07.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 19:51:31.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 19:51:55.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 19:52:19.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 19:52:43.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 19:53:07.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 19:53:31.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 19:53:55.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 19:54:19.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 19:54:43.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 19:55:07.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 19:55:31.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 19:55:55.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 19:56:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 19:56:43.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 19:57:07.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 19:57:31.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 19:57:55.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 19:58:19.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 19:58:43.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 19:59:07.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 19:59:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 19:59:55.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 20:00:19.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 20:00:43.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 20:01:07.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 20:01:31.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 20:01:55.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 20:02:19.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 20:02:43.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 20:03:07.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 20:03:31.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 20:03:55.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 20:04:19.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 20:04:43.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 20:05:07.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 20:05:31.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 20:05:55.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 20:06:19.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 20:06:43.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 20:07:07.350 ,7,0,0.,24.0,0.,24.0
1979-07-24 20:07:31.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 20:07:55.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 20:08:19.350 ,5,1,0.,24.0,0.,24.0
1979-07-24 20:08:43.350 ,5,0,0.,24.0,0.,24.0
1979-07-24 20:09:07.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 20:09:31.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 20:09:55.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 20:10:19.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 20:10:43.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 20:11:07.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 20:11:31.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 20:11:55.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 20:12:19.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 20:12:43.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 20:13:07.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 20:13:31.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 20:13:55.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 20:14:19.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 20:14:43.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 20:15:07.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 20:15:31.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 20:15:55.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 20:16:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 20:16:43.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 20:18:43.350 ,7,0,0.,24.0,0.,24.0
1979-07-24 20:19:07.350 ,7,0,0.,24.0,0.,24.0
1979-07-24 20:19:31.350 ,3,1,0.,24.0,0.,24.0
1979-07-24 20:19:55.350 ,0,1,0.,24.0,0.,24.0
1979-07-24 20:20:19.350 ,4,1,0.,24.0,0.,24.0
1979-07-24 20:20:43.350 ,7,1,0.,24.0,0.,24.0
1979-07-24 20:21:07.350 ,3,1,0.,24.0,0.,24.0
1979-07-24 20:21:31.350 ,0,1,0.,24.0,0.,24.0
1979-07-24 20:21:55.350 ,4,1,0.,24.0,0.,24.0
1979-07-24 20:22:19.350 ,7,1,0.,24.0,0.,24.0
1979-07-24 20:22:43.350 ,3,1,0.,24.0,0.,24.0
1979-07-24 20:23:07.350 ,0,1,0.,24.0,0.,24.0
1979-07-24 20:23:31.350 ,4,1,0.,24.0,0.,24.0
1979-07-24 20:23:55.350 ,7,1,0.,24.0,0.,24.0
1979-07-24 20:24:19.350 ,3,1,0.,24.0,0.,24.0
1979-07-24 20:24:43.350 ,0,1,0.,24.0,0.,24.0
1979-07-24 20:25:07.350 ,4,1,0.,24.0,0.,24.0
1979-07-24 20:25:31.350 ,7,1,0.,24.0,0.,24.0
1979-07-24 20:25:55.350 ,3,1,0.,24.0,0.,24.0
1979-07-24 20:26:19.350 ,0,1,0.,24.0,0.,24.0
1979-07-24 20:26:43.350 ,4,1,0.,24.0,0.,24.0
1979-07-24 20:27:07.350 ,7,1,0.,24.0,0.,24.0
1979-07-24 20:27:31.350 ,3,1,0.,24.0,0.,24.0
1979-07-24 20:27:55.350 ,0,1,0.,24.0,0.,24.0
1979-07-24 20:28:19.350 ,4,1,0.,24.0,0.,24.0
1979-07-24 20:28:43.350 ,7,1,0.,24.0,0.,24.0
1979-07-24 20:29:07.350 ,3,1,0.,24.0,0.,24.0
1979-07-24 20:29:31.350 ,0,1,0.,24.0,0.,24.0
1979-07-24 20:29:55.350 ,0,0,0.,24.0,0.,24.0
1979-07-24 20:30:19.350 ,0,0,0.,24.0,0.,24.0
1979-07-24 20:30:43.350 ,5,1,0.,24.0,0.,24.0
1979-07-24 20:31:07.350 ,5,0,0.,24.0,0.,24.0
1979-07-24 20:31:31.350 ,4,1,0.,24.0,0.,24.0
1979-07-24 20:31:55.350 ,4,0,0.,24.0,0.,24.0
1979-07-24 20:32:19.350 ,3,1,0.,24.0,0.,24.0
1979-07-24 20:32:43.350 ,3,0,0.,24.0,0.,24.0
1979-07-24 20:33:07.350 ,2,1,0.,24.0,0.,24.0
1979-07-24 20:33:31.350 ,2,0,0.,24.0,0.,24.0
1979-07-24 20:33:55.350 ,1,1,0.,24.0,0.,24.0
1979-07-24 20:34:19.350 ,1,0,0.,24.0,0.,24.0
1979-07-24 20:34:43.350 ,0,1,0.,24.0,0.,24.0
1979-07-24 20:35:07.350 ,0,0,0.,24.0,0.,24.0
1979-07-24 20:35:31.350 ,0,1,0.,24.0,0.,24.0
1979-07-24 20:35:55.350 ,0,0,0.,24.0,0.,24.0
1979-07-24 20:36:19.350 ,1,1,0.,24.0,0.,24.0
1979-07-24 20:36:43.350 ,1,0,0.,24.0,0.,24.0
1979-07-24 20:37:07.350 ,2,1,0.,24.0,0.,24.0
1979-07-24 20:37:31.350 ,2,0,0.,24.0,0.,24.0
1979-07-24 20:37:55.350 ,3,1,0.,24.0,0.,24.0
1979-07-24 20:38:19.350 ,3,0,0.,24.0,0.,24.0
1979-07-24 20:38:43.350 ,4,1,0.,24.0,0.,24.0
1979-07-24 20:39:07.350 ,4,0,0.,24.0,0.,24.0
1979-07-24 20:39:31.350 ,5,1,0.,24.0,0.,24.0
1979-07-24 20:39:55.350 ,5,0,0.,24.0,0.,24.0
1979-07-24 20:40:19.350 ,6,1,0.,24.0,0.,24.0
1979-07-24 20:40:43.350 ,6,0,0.,24.0,0.,24.0
1979-07-24 20:41:07.350 ,7,1,0.,24.0,0.,24.0
1979-07-24 20:41:31.350 ,7,0,0.,24.0,0.,24.0
1979-07-24 20:41:55.350 ,7,1,0.,24.0,0.,24.0
1979-07-24 20:42:19.350 ,7,0,0.,24.0,0.,24.0
1979-07-24 20:42:43.350 ,6,1,0.,24.0,0.,24.0
1979-07-24 20:43:07.350 ,6,0,0.,24.0,0.,24.0
1979-07-24 20:43:31.350 ,5,1,0.,24.0,0.,24.0
1979-07-24 20:43:55.350 ,5,0,0.,24.0,0.,24.0
1979-07-24 20:44:19.350 ,4,1,0.,24.0,0.,24.0
1979-07-24 20:44:43.350 ,4,0,0.,24.0,0.,24.0
1979-07-24 20:45:07.350 ,3,1,0.,24.0,0.,24.0
1979-07-24 20:45:31.350 ,3,0,0.,24.0,0.,24.0
1979-07-24 20:45:55.350 ,2,1,0.,24.0,0.,24.0
1979-07-24 20:46:19.350 ,2,0,0.,24.0,0.,24.0
1979-07-24 20:46:43.350 ,1,1,0.,24.0,0.,24.0
1979-07-24 20:47:07.350 ,1,0,0.,24.0,0.,24.0
1979-07-24 20:47:31.350 ,0,1,0.,24.0,0.,24.0
1979-07-24 20:47:55.350 ,0,0,0.,24.0,0.,24.0
1979-07-24 20:48:19.350 ,0,1,0.,24.0,0.,24.0
1979-07-24 20:48:43.350 ,0,0,0.,24.0,0.,24.0
1979-07-24 20:49:07.350 ,1,1,0.,24.0,0.,24.0
1979-07-24 20:49:31.350 ,1,0,0.,24.0,0.,24.0
1979-07-24 20:49:55.350 ,2,1,0.,24.0,0.,24.0
1979-07-24 20:50:19.350 ,2,0,0.,24.0,0.,24.0
1979-07-24 20:50:43.350 ,3,1,1.,24.0,0.,24.0
1979-07-24 20:51:07.350 ,3,0,0.,24.0,0.,24.0
1979-07-24 20:51:31.350 ,4,1,0.,24.0,0.,24.0
1979-07-24 20:51:55.350 ,4,0,0.,24.0,0.,24.0
1979-07-24 20:52:19.350 ,5,1,0.,24.0,0.,24.0
1979-07-24 20:52:43.350 ,5,0,0.,24.0,0.,24.0
1979-07-24 20:53:07.350 ,6,1,0.,24.0,0.,24.0
1979-07-24 20:53:31.350 ,6,0,0.,24.0,0.,24.0
1979-07-24 20:53:55.350 ,7,1,0.,24.0,0.,24.0
1979-07-24 20:54:19.350 ,7,0,0.,24.0,0.,24.0
1979-07-24 20:54:43.350 ,7,1,0.,24.0,0.,24.0
1979-07-24 20:55:07.350 ,7,0,0.,24.0,0.,24.0
1979-07-24 20:55:31.350 ,6,1,0.,24.0,0.,24.0
1979-07-24 20:55:55.350 ,6,0,0.,24.0,0.,24.0
1979-07-24 20:56:19.350 ,5,1,0.,24.0,0.,24.0
1979-07-24 20:56:43.350 ,5,0,0.,24.0,0.,24.0
1979-07-24 20:57:07.350 ,4,1,0.,24.0,0.,24.0
1979-07-24 20:57:31.350 ,4,0,0.,24.0,0.,24.0
1979-07-24 20:57:55.350 ,3,1,0.,24.0,0.,24.0
1979-07-24 20:58:19.350 ,3,0,0.,24.0,0.,24.0
1979-07-24 20:58:43.350 ,2,1,0.,24.0,0.,24.0
1979-07-24 20:59:07.350 ,2,0,0.,24.0,0.,24.0
1979-07-24 20:59:31.350 ,1,1,0.,24.0,0.,24.0
1979-07-24 20:59:55.350 ,1,0,0.,24.0,0.,24.0
1979-07-24 21:00:19.350 ,0,1,0.,24.0,0.,24.0
