START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-24 00:00:25.020 ,0,0,,0,90.,4.8,18.,4.8,,0,0.,4.8,49.,4.8
1979-07-24 00:00:29.820 ,0,0,,0,104.,4.8,23.,4.8,,0,0.,4.8,40.,4.8
1979-07-24 00:00:34.620 ,0,0,,0,68.,4.8,6.,4.8,,0,0.,4.8,45.,4.8
1979-07-24 00:00:39.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-24 00:00:44.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-24 00:00:49.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-24 00:00:53.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-24 00:00:58.620 ,1,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,35.,4.8
1979-07-24 00:01:03.420 ,1,0,,0,84.,4.8,13.,4.8,,0,0.,4.8,38.,4.8
1979-07-24 00:01:08.220 ,1,0,,0,92.,4.8,15.,4.8,,0,0.,4.8,40.,4.8
1979-07-24 00:01:13.020 ,1,0,,0,98.,4.8,16.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 00:01:17.820 ,1,0,,0,98.,4.8,23.,4.8,,0,0.,4.8,41.,4.8
1979-07-24 00:01:22.620 ,1,0,,0,57.,4.8,12.,4.8,,0,0.,4.8,34.,4.8
1979-07-24 00:01:27.420 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-24 00:01:32.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-24 00:01:37.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-24 00:01:41.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-24 00:01:46.620 ,2,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,33.,4.8
1979-07-24 00:01:51.420 ,2,0,,0,74.,4.8,13.,4.8,,0,0.,4.8,42.,4.8
1979-07-24 00:01:56.220 ,2,0,,0,94.,4.8,15.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 00:02:01.020 ,2,0,,0,102.,4.8,16.,4.8,,0,0.,4.8,42.,4.8
1979-07-24 00:02:05.820 ,2,0,,0,80.,4.8,13.,4.8,,0,0.,4.8,43.,4.8
1979-07-24 00:02:10.620 ,2,0,,0,86.,4.8,15.,4.8,,0,0.,4.8,35.,4.8
1979-07-24 00:02:15.420 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-24 00:02:20.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-24 00:02:25.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 00:02:29.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 00:02:34.620 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 00:02:39.420 ,3,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 00:02:44.220 ,3,0,,0,22.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 00:02:49.020 ,3,0,,0,25.,4.8,5.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 00:02:53.820 ,3,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 00:02:58.620 ,3,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 00:03:03.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:03:08.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 00:03:13.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 00:03:17.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 00:03:22.620 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 00:03:27.420 ,4,0,,0,27.,4.8,8.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 00:03:32.220 ,4,0,,0,29.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 00:03:37.020 ,4,0,,0,21.,4.8,6.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 00:03:41.820 ,4,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 00:03:46.620 ,4,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 00:03:51.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 00:03:56.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 00:04:01.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:04:05.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 00:04:10.620 ,5,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 00:04:15.420 ,5,0,,0,32.,4.8,6.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 00:04:20.220 ,5,0,,0,42.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 00:04:25.020 ,5,0,,0,37.,4.8,5.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 00:04:29.820 ,5,0,,0,37.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 00:04:34.620 ,5,0,,0,45.,4.8,9.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 00:04:39.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 00:04:44.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 00:04:49.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 00:04:53.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 00:04:58.620 ,6,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 00:05:03.420 ,6,0,,0,62.,4.8,16.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 00:05:08.220 ,6,0,,0,58.,4.8,6.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 00:05:13.020 ,6,0,,0,62.,4.8,18.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 00:05:17.820 ,6,0,,0,63.,4.8,12.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 00:05:22.620 ,6,0,,0,48.,4.8,12.,4.8,,0,0.,4.8,37.,4.8
1979-07-24 00:05:27.420 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-24 00:05:32.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 00:05:37.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-24 00:05:41.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 00:05:46.620 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:05:51.420 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:05:56.220 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:06:01.020 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:06:05.820 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:06:10.620 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:06:15.420 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:06:20.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:06:25.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:06:29.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:06:34.620 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:06:39.420 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:06:44.220 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:06:49.020 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:06:53.820 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 00:06:58.620 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:07:03.420 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:07:08.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:07:13.020 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:07:17.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 00:07:22.620 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 00:07:27.420 ,6,0,,0,58.,4.8,8.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 00:07:32.220 ,6,0,,0,46.,4.8,6.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 00:07:37.020 ,6,0,,0,36.,4.8,4.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 00:07:41.820 ,6,0,,0,54.,4.8,11.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 00:07:46.620 ,6,0,,0,42.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 00:07:51.420 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 00:07:56.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 00:08:01.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 00:08:05.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 00:08:10.620 ,5,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 00:08:15.420 ,5,0,,0,23.,4.8,7.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 00:08:20.220 ,5,0,,0,30.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 00:08:25.020 ,5,0,,0,28.,4.8,6.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 00:08:29.820 ,5,0,,0,33.,4.8,10.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 00:08:34.620 ,5,0,,0,31.,4.8,5.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:08:39.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 00:08:44.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 00:08:49.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 00:08:53.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:08:58.620 ,4,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 00:09:03.420 ,4,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 00:09:08.220 ,4,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:09:13.020 ,4,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 00:09:17.820 ,4,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 00:09:22.620 ,4,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:09:27.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 00:09:32.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 00:09:37.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 00:09:41.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 00:09:46.620 ,3,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 00:09:51.420 ,3,0,,0,35.,4.8,6.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:09:56.220 ,3,0,,0,31.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 00:10:01.020 ,3,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:10:05.820 ,3,0,,0,31.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 00:10:10.620 ,3,0,,0,21.,4.8,5.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 00:10:15.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 00:10:20.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 00:10:25.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 00:10:29.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 00:10:34.620 ,2,0,,0,19.,4.8,3.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 00:10:39.420 ,2,0,,0,86.,4.8,6.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 00:10:44.220 ,2,0,,0,80.,4.8,6.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 00:10:49.020 ,2,0,,0,66.,4.8,12.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 00:10:53.820 ,2,0,,0,80.,4.8,11.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 00:10:58.620 ,2,0,,0,64.,4.8,3.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 00:11:03.420 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-24 00:11:08.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 00:11:13.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 00:11:17.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 00:11:22.620 ,1,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 00:11:27.420 ,1,0,,0,80.,4.8,20.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 00:11:32.220 ,1,0,,0,80.,4.8,13.,4.8,,0,0.,4.8,48.,4.8
1979-07-24 00:11:37.020 ,1,0,,0,66.,4.8,11.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 00:11:41.820 ,1,0,,0,74.,4.8,16.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 00:11:46.620 ,1,0,,0,74.,4.8,10.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 00:11:51.420 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-24 00:11:56.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 00:12:01.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 00:12:05.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-24 00:12:10.620 ,0,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,55.,4.8
1979-07-24 00:12:15.420 ,0,0,,0,108.,4.8,16.,4.8,,0,0.,4.8,41.,4.8
1979-07-24 00:12:20.220 ,0,0,,0,84.,4.8,17.,4.8,,0,0.,4.8,44.,4.8
1979-07-24 00:12:25.020 ,0,0,,0,106.,4.8,24.,4.8,,0,0.,4.8,53.,4.8
1979-07-24 00:12:29.820 ,0,0,,0,122.,4.8,26.,4.8,,0,0.,4.8,61.,4.8
1979-07-24 00:12:34.620 ,0,0,,0,84.,4.8,14.,4.8,,0,0.,4.8,52.,4.8
1979-07-24 00:12:39.420 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,38.,4.8
1979-07-24 00:12:44.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-24 00:12:49.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-24 00:12:53.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-24 00:12:58.620 ,0,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,52.,4.8
1979-07-24 00:13:03.420 ,0,0,,0,106.,4.8,21.,4.8,,0,0.,4.8,51.,4.8
1979-07-24 00:13:08.220 ,0,0,,0,108.,4.8,19.,4.8,,0,0.,4.8,43.,4.8
1979-07-24 00:13:13.020 ,0,0,,0,118.,4.8,21.,4.8,,0,0.,4.8,53.,4.8
1979-07-24 00:13:17.820 ,0,0,,0,110.,4.8,22.,4.8,,0,0.,4.8,44.,4.8
1979-07-24 00:13:22.620 ,0,0,,0,102.,4.8,18.,4.8,,0,0.,4.8,47.,4.8
1979-07-24 00:13:27.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-24 00:13:32.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-24 00:13:37.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-24 00:13:41.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-24 00:13:46.620 ,1,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,44.,4.8
1979-07-24 00:13:51.420 ,1,0,,0,86.,4.8,11.,4.8,,0,0.,4.8,35.,4.8
1979-07-24 00:13:56.220 ,1,0,,0,74.,4.8,16.,4.8,,0,0.,4.8,38.,4.8
1979-07-24 00:14:01.020 ,1,0,,0,72.,4.8,16.,4.8,,0,0.,4.8,39.,4.8
1979-07-24 00:14:05.820 ,1,0,,0,76.,4.8,14.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 00:14:10.620 ,1,0,,0,76.,4.8,9.,4.8,,0,0.,4.8,29.,4.8
1979-07-24 00:14:15.420 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 00:14:20.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-24 00:14:25.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 00:14:29.820 ,2,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,24.,4.8
1979-07-24 00:14:34.620 ,2,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 00:14:39.420 ,2,0,,0,74.,4.8,10.,4.8,,0,0.,4.8,34.,4.8
1979-07-24 00:14:44.220 ,2,0,,0,66.,4.8,13.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 00:14:49.020 ,2,0,,0,60.,4.8,9.,4.8,,0,0.,4.8,39.,4.8
1979-07-24 00:14:53.820 ,2,0,,0,64.,4.8,13.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 00:14:58.620 ,2,0,,0,58.,4.8,7.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 00:15:03.420 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 00:15:08.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 00:15:13.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 00:15:17.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 00:15:22.620 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:15:27.420 ,3,0,,0,29.,4.8,6.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 00:15:32.220 ,3,0,,0,34.,4.8,6.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:15:37.020 ,3,0,,0,28.,4.8,7.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:15:41.820 ,3,0,,0,26.,4.8,5.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 00:15:46.620 ,3,0,,0,28.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 00:15:51.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 00:15:56.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 00:16:01.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 00:16:05.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:16:10.620 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 00:16:15.420 ,4,0,,0,33.,4.8,5.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 00:16:20.220 ,4,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 00:16:25.020 ,4,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 00:16:29.820 ,4,0,,0,29.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:16:34.620 ,4,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:16:39.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 00:16:44.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:16:49.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:16:53.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 00:16:58.620 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 00:17:03.420 ,5,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 00:17:08.220 ,5,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 00:17:13.020 ,5,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 00:17:17.820 ,5,0,,0,26.,4.8,3.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 00:17:22.620 ,5,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 00:17:27.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 00:17:32.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 00:17:37.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 00:17:41.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 00:17:46.620 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 00:17:51.420 ,6,0,,0,46.,4.8,10.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 00:17:56.220 ,6,0,,0,53.,4.8,10.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 00:18:01.020 ,6,0,,0,55.,4.8,10.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 00:18:05.820 ,6,0,,0,46.,4.8,13.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 00:18:10.620 ,6,0,,0,29.,4.8,4.,4.8,,0,0.,4.8,33.,4.8
1979-07-24 00:18:15.420 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 00:18:20.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 00:18:25.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 00:18:29.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 00:18:34.620 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:18:39.420 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:18:44.220 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:18:49.020 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:18:53.820 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:18:58.620 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:19:03.420 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:19:08.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:19:13.020 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 00:19:17.820 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 00:19:22.620 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 00:19:27.420 ,3,1,,0,28.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 00:19:32.220 ,3,1,,0,35.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 00:19:37.020 ,0,1,,0,53.,4.8,11.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 00:19:41.820 ,0,1,,0,64.,4.8,13.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 00:19:46.620 ,0,1,,0,80.,4.8,19.,4.8,,0,0.,4.8,33.,4.8
1979-07-24 00:19:51.420 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-24 00:19:56.220 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-24 00:20:01.020 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-24 00:20:05.820 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 00:20:10.620 ,4,1,,0,13.,4.8,3.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 00:20:15.420 ,4,1,,0,50.,4.8,6.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 00:20:20.220 ,4,1,,0,24.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 00:20:25.020 ,7,1,,0,27.,4.8,5.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 00:20:29.820 ,7,1,,0,38.,4.8,8.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 00:20:34.620 ,7,1,,0,50.,4.8,17.,4.8,,0,0.,4.8,33.,4.8
1979-07-24 00:20:39.420 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:20:44.220 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 00:20:49.020 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 00:20:53.820 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 00:20:58.620 ,3,1,,0,5.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 00:21:03.420 ,3,1,,0,32.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 00:21:08.220 ,3,1,,0,37.,4.8,6.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 00:21:13.020 ,0,1,,0,66.,4.8,15.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 00:21:17.820 ,0,1,,0,74.,4.8,21.,4.8,,0,0.,4.8,36.,4.8
1979-07-24 00:21:22.620 ,0,1,,0,74.,4.8,17.,4.8,,0,0.,4.8,42.,4.8
1979-07-24 00:21:27.420 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-24 00:21:32.220 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-24 00:21:37.020 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-24 00:21:41.820 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-24 00:21:46.620 ,4,1,,0,12.,4.8,4.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 00:21:51.420 ,4,1,,0,41.,4.8,6.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 00:21:56.220 ,4,1,,0,27.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 00:22:01.020 ,7,1,,0,21.,4.8,3.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 00:22:05.820 ,7,1,,0,44.,4.8,9.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 00:22:10.620 ,7,1,,0,62.,4.8,13.,4.8,,0,1.,4.8,41.,4.8
1979-07-24 00:22:15.420 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:22:20.220 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:22:25.020 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 00:22:29.820 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 00:22:34.620 ,3,1,,0,8.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 00:22:39.420 ,3,1,,0,33.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 00:22:44.220 ,3,1,,0,48.,4.8,12.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 00:22:49.020 ,0,1,,0,68.,4.8,14.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 00:22:53.820 ,0,1,,0,64.,4.8,12.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 00:22:58.620 ,0,1,,0,82.,4.8,17.,4.8,,0,0.,4.8,41.,4.8
1979-07-24 00:23:03.420 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-24 00:23:08.220 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-24 00:23:13.020 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-24 00:23:17.820 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 00:23:22.620 ,4,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 00:23:27.420 ,4,1,,0,40.,4.8,8.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 00:23:32.220 ,4,1,,0,40.,4.8,7.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 00:23:37.020 ,7,1,,0,27.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 00:23:41.820 ,7,1,,0,51.,4.8,13.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 00:23:46.620 ,7,1,,0,58.,4.8,8.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 00:23:51.420 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:23:56.220 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:24:01.020 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 00:24:05.820 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-24 00:24:10.620 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 00:24:15.420 ,3,1,,0,30.,4.8,7.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 00:24:20.220 ,3,1,,0,43.,4.8,9.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 00:24:25.020 ,0,1,,0,64.,4.8,13.,4.8,,0,1.,4.8,23.,4.8
1979-07-24 00:24:29.820 ,0,1,,0,98.,4.8,29.,4.8,,0,0.,4.8,36.,4.8
1979-07-24 00:24:34.620 ,0,1,,0,104.,4.8,25.,4.8,,0,0.,4.8,39.,4.8
1979-07-24 00:24:39.420 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-24 00:24:44.220 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-24 00:24:49.020 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-24 00:24:53.820 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-24 00:24:58.620 ,4,1,,0,25.,4.8,5.,4.8,,0,0.,4.8,29.,4.8
1979-07-24 00:25:03.420 ,4,1,,0,42.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 00:25:08.220 ,4,1,,0,27.,4.8,7.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 00:25:13.020 ,7,1,,0,29.,4.8,3.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 00:25:17.820 ,7,1,,0,62.,4.8,11.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 00:25:22.620 ,7,1,,0,86.,4.8,20.,4.8,,0,0.,4.8,37.,4.8
1979-07-24 00:25:27.420 ,7,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 00:25:32.220 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:25:37.020 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 00:25:41.820 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-24 00:25:46.620 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 00:25:51.420 ,3,1,,0,20.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 00:25:56.220 ,3,1,,0,33.,4.8,7.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 00:26:01.020 ,0,1,,0,58.,4.8,16.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 00:26:05.820 ,0,1,,0,114.,4.8,43.,4.8,,0,0.,4.8,29.,4.8
1979-07-24 00:26:10.620 ,0,1,,0,114.,4.8,25.,4.8,,0,0.,4.8,41.,4.8
1979-07-24 00:26:15.420 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-24 00:26:20.220 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-24 00:26:25.020 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-24 00:26:29.820 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-24 00:26:34.620 ,4,1,,0,12.,4.8,3.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 00:26:39.420 ,4,1,,0,34.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 00:26:44.220 ,4,1,,0,36.,4.8,10.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 00:26:49.020 ,7,1,,0,39.,4.8,7.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 00:26:53.820 ,7,1,,0,76.,4.8,20.,4.8,,0,0.,4.8,37.,4.8
1979-07-24 00:26:58.620 ,7,1,,0,86.,4.8,21.,4.8,,0,0.,4.8,52.,4.8
1979-07-24 00:27:03.420 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:27:08.220 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:27:13.020 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 00:27:17.820 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-24 00:27:22.620 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 00:27:27.420 ,3,1,,0,27.,4.8,5.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 00:27:32.220 ,3,1,,0,36.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 00:27:37.020 ,0,1,,0,55.,4.8,15.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 00:27:41.820 ,0,1,,0,108.,4.8,26.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 00:27:46.620 ,0,1,,0,126.,4.8,43.,4.8,,0,0.,4.8,51.,4.8
1979-07-24 00:27:51.420 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-24 00:27:56.220 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-24 00:28:01.020 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-24 00:28:05.820 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-24 00:28:10.620 ,4,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 00:28:15.420 ,4,1,,0,41.,4.8,7.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 00:28:20.220 ,4,1,,0,35.,4.8,7.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 00:28:25.020 ,7,1,,0,46.,4.8,5.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 00:28:29.820 ,7,1,,0,74.,4.8,22.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 00:28:34.620 ,7,1,,0,92.,4.8,16.,4.8,,0,0.,4.8,33.,4.8
1979-07-24 00:28:39.420 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 00:28:44.220 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 00:28:49.020 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 00:28:53.820 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-24 00:28:58.620 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 00:29:03.420 ,3,1,,0,32.,4.8,6.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 00:29:08.220 ,3,1,,0,37.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 00:29:13.020 ,0,1,,0,84.,4.8,28.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 00:29:17.820 ,0,1,,0,112.,4.8,37.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 00:29:22.620 ,0,1,,0,114.,4.8,30.,4.8,,0,0.,4.8,53.,4.8
1979-07-24 00:29:27.420 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,60.,4.8