Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-060T00:30,"1/1646097252:109",3.206736661853797E+08,3.206772661853804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T00:00,2010-060T01:00,2010,60.0208,23.408,0.176,20.864,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,30,26,14,2,0,0,0,1,0,0,0,0,0,4,1,4,10,3,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,4,4,2,7,4,3,1,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T01:30,"1/1646100852:116",3.206772661853804E+08,3.206808661853811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T01:00,2010-060T02:00,2010,60.0625,23.150,0.177,20.888,0,0,0,0,0,0,0,0,0,0,2,0,1,5,20,76,75,31,6,4,2,0,1,2,1,1,1,1,2,6,16,28,17,5,1,2,1,0,1,0,0,1,0,2,0,2,0,0,1,1,0,0,1,0,0,0,0,0,2,1,2,0,1,1,2,1,3,4,2,9,15,22,22,17,20,14,9,6,2,5,2,5,4,4,0,1,2,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T02:30,"1/1646104452:122",3.206808661853811E+08,3.206844661853817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T02:00,2010-060T03:00,2010,60.1042,22.889,0.178,20.913,0,0,0,0,0,0,0,0,1,1,1,1,1,2,13,50,55,17,2,0,1,1,1,2,0,1,0,0,3,6,8,17,5,4,1,3,0,3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,0,1,1,2,3,9,4,14,14,9,7,10,3,2,6,2,0,5,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-060T03:30,"1/1646108052:129",3.206844661853817E+08,3.206880661853824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T03:00,2010-060T04:00,2010,60.1458,22.624,0.180,20.939,0,0,0,0,0,0,0,0,0,0,1,0,0,1,7,11,7,5,3,0,0,0,1,0,0,0,0,0,0,3,2,3,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,2,2,6,1,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T04:30,"1/1646111652:135",3.206880661853824E+08,3.206916661853830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T04:00,2010-060T05:00,2010,60.1875,22.357,0.181,20.965,0,0,0,0,0,0,0,0,0,0,0,2,0,2,5,17,25,16,4,0,2,1,0,1,0,0,0,0,1,2,7,12,7,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,5,6,6,7,7,7,1,2,2,0,0,1,0,0,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T05:30,"1/1646115252:142",3.206916661853830E+08,3.206952661853837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T05:00,2010-060T06:00,2010,60.2292,22.086,0.182,20.992,0,0,0,0,0,0,0,0,0,0,0,0,2,3,15,41,49,20,5,2,0,1,2,1,0,1,1,0,3,4,13,11,10,2,2,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,3,1,4,4,7,8,4,3,1,7,2,0,1,1,2,0,1,1,2,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T06:30,"1/1646118852:148",3.206952661853837E+08,3.206988661853843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T06:00,2010-060T07:00,2010,60.2708,21.811,0.184,21.020,0,0,0,0,0,0,0,0,0,0,0,0,0,2,18,53,70,16,11,6,2,0,2,0,1,0,1,1,2,2,15,25,13,1,1,1,1,1,0,0,1,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,4,2,5,3,3,3,3,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-060T07:30,"1/1646122452:155",3.206988661853843E+08,3.207024661853850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T07:00,2010-060T08:00,2010,60.3125,21.533,0.185,21.048,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,13,18,5,3,1,0,0,0,0,0,0,1,0,3,2,2,8,1,2,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,1,1,1,5,1,1,0,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T08:30,"1/1646126052:161",3.207024661853850E+08,3.207060661853856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T08:00,2010-060T09:00,2010,60.3542,21.252,0.187,21.077,0,0,0,0,0,0,0,0,2,0,1,0,0,5,39,62,53,19,5,1,2,3,1,0,1,1,1,1,2,12,12,23,9,2,0,2,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,2,1,2,0,0,0,0,1,0,2,1,8,6,7,14,6,2,2,5,1,0,1,1,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T09:30,"1/1646129652:168",3.207060661853856E+08,3.207096661853863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T09:00,2010-060T10:00,2010,60.3958,20.966,0.188,21.107,0,0,0,0,0,0,0,0,0,0,1,2,0,16,45,91,103,25,9,6,5,1,2,0,1,1,0,0,0,7,11,21,20,5,3,2,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,1,2,2,6,9,5,4,6,4,6,0,2,2,1,0,1,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T10:30,"1/1646133252:175",3.207096661853863E+08,3.207132661853870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T10:00,2010-060T11:00,2010,60.4375,20.677,0.190,21.138,0,0,0,0,0,0,0,0,0,0,0,1,1,1,17,49,47,18,7,2,1,0,4,0,1,1,0,0,1,1,10,10,7,1,0,1,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,5,0,4,3,1,3,1,0,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T11:30,"1/1646136852:181",3.207132661853870E+08,3.207168661853876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T11:00,2010-060T12:00,2010,60.4792,20.384,0.192,21.169,0,0,0,0,0,0,0,0,0,1,0,0,0,3,14,57,67,23,3,3,1,1,2,2,0,0,1,1,0,3,11,13,11,3,3,1,1,2,2,0,1,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,4,2,6,3,2,3,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T12:30,"1/1646140452:188",3.207168661853876E+08,3.207204661853883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T12:00,2010-060T13:00,2010,60.5208,20.087,0.193,21.202,0,0,0,0,0,0,0,0,1,1,0,1,0,3,20,60,64,20,12,3,1,2,0,1,0,1,0,1,1,2,13,14,4,6,2,2,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,3,3,2,2,5,3,3,0,0,1,0,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T13:30,"1/1646144052:194",3.207204661853883E+08,3.207240661853889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T13:00,2010-060T14:00,2010,60.5625,19.786,0.195,21.235,0,0,0,0,0,0,0,0,1,0,2,0,1,3,41,88,115,47,16,4,2,3,3,1,0,2,1,0,2,5,20,35,11,4,4,4,2,3,1,0,3,2,1,1,3,2,1,0,0,0,1,0,0,1,1,0,0,0,1,1,1,1,0,0,2,1,0,1,2,2,10,8,10,14,11,9,1,8,1,1,1,3,0,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T14:30,"1/1646147652:201",3.207240661853889E+08,3.207276661853896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T14:00,2010-060T15:00,2010,60.6042,19.481,0.197,21.270,0,0,0,0,0,0,0,0,0,1,0,0,0,1,16,35,33,8,6,4,1,0,1,0,0,2,0,0,0,3,5,4,8,2,1,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,2,0,0,2,3,4,1,1,4,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T15:30,"1/1646151252:207",3.207276661853896E+08,3.207312661853902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T15:00,2010-060T16:00,2010,60.6458,19.171,0.198,21.306,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,28,36,12,2,0,1,0,0,1,0,0,0,1,1,3,5,12,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,2,2,0,2,1,1,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T16:30,"1/1646154852:214",3.207312661853902E+08,3.207348661853909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T16:00,2010-060T17:00,2010,60.6875,18.857,0.200,21.343,0,0,0,0,0,0,0,0,1,1,1,1,2,0,16,68,48,14,8,2,1,2,0,0,0,4,1,1,1,7,15,11,10,6,1,2,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,1,0,2,0,0,0,1,1,0,3,1,7,12,6,3,1,2,2,4,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T17:30,"1/1646158452:220",3.207348661853909E+08,3.207384661853915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T17:00,2010-060T18:00,2010,60.7292,18.539,0.202,21.381,0,0,0,0,0,0,0,0,0,0,3,1,3,7,46,70,69,22,13,3,2,1,2,1,0,0,1,1,2,11,21,32,15,1,1,1,1,0,0,3,1,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,2,6,9,9,3,3,3,3,2,0,1,0,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T18:30,"1/1646162052:227",3.207384661853915E+08,3.207420661853922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T18:00,2010-060T19:00,2010,60.7708,18.216,0.204,21.420,0,0,0,0,0,0,0,0,0,0,0,1,0,3,18,51,56,28,5,2,2,4,3,0,1,1,0,0,1,4,12,19,9,2,3,3,0,1,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,1,0,1,1,1,4,6,1,3,2,0,0,2,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T19:30,"1/1646165652:234",3.207420661853922E+08,3.207456661853929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T19:00,2010-060T20:00,2010,60.8125,17.888,0.206,21.461,0,0,0,0,0,0,0,0,0,1,1,0,0,1,16,35,41,6,1,0,0,0,0,1,0,0,1,1,1,4,9,7,5,2,1,1,1,0,0,0,0,1,0,0,1,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,3,4,2,6,2,2,0,3,0,0,1,2,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T20:30,"1/1646169252:240",3.207456661853929E+08,3.207492661853935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T20:00,2010-060T21:00,2010,60.8542,17.556,0.208,21.503,0,0,0,0,0,0,0,0,1,1,0,0,1,7,27,89,95,41,12,9,3,1,2,3,1,1,1,0,4,6,21,27,12,7,5,1,1,1,0,0,0,0,0,2,1,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,2,8,2,2,1,2,1,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T21:30,"1/1646172852:247",3.207492661853935E+08,3.207528661853941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T21:00,2010-060T22:00,2010,60.8958,17.218,0.210,21.547,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11,44,29,15,3,2,1,0,0,0,0,0,0,0,0,5,6,9,7,3,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,2,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T22:30,"1/1646176452:253",3.207528661853941E+08,3.207564661853948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T22:00,2010-060T23:00,2010,60.9375,16.875,0.212,21.593,0,0,0,0,0,0,0,0,0,0,1,0,0,3,8,25,25,5,1,2,0,0,0,0,0,0,0,0,0,0,2,7,1,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T23:30,"1/1646180053:4",3.207564661853948E+08,3.207600661853954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T23:00,2010-061T00:00,2010,60.9792,16.527,0.214,21.641,0,0,0,0,0,0,0,0,0,1,0,0,1,1,16,25,44,22,7,1,1,0,3,1,1,0,1,0,3,4,5,10,4,0,3,0,0,0,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,1,6,1,1,2,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T00:30,"1/1646183653:10",3.207600661853954E+08,3.207636661853961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T00:00,2010-061T01:00,2010,61.0208,16.174,0.216,21.691,0,0,0,0,0,0,0,0,2,0,0,4,2,3,29,70,88,31,17,1,3,1,1,0,0,3,0,0,1,9,19,24,17,6,4,2,1,0,1,1,0,1,1,0,2,2,0,0,0,2,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,2,3,8,6,8,3,6,5,1,1,2,5,3,2,1,0,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2010-061T01:30,"1/1646187253:17",3.207636661853961E+08,3.207672661853967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T01:00,2010-061T02:00,2010,61.0625,15.814,0.218,21.743,0,0,0,0,0,0,0,0,1,0,2,2,0,12,39,119,136,51,14,8,6,4,2,1,2,1,2,1,2,12,24,22,17,10,4,4,2,1,1,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,1,1,1,1,1,1,0,2,2,0,8,15,16,12,12,9,9,3,4,4,1,2,3,0,1,1,0,1,0,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T02:30,"1/1646190853:23",3.207672661853967E+08,3.207708661853974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T02:00,2010-061T03:00,2010,61.1042,15.449,0.220,21.798,0,0,0,0,0,0,0,0,1,1,1,2,1,5,23,58,57,21,6,2,0,0,2,3,1,1,1,0,2,4,15,19,8,4,1,0,0,0,1,0,0,0,0,0,2,2,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,3,1,9,5,7,5,1,5,3,3,1,1,2,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-061T03:30,"1/1646194453:30",3.207708661853974E+08,3.207744661853980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T03:00,2010-061T04:00,2010,61.1458,15.078,0.223,21.855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,26,14,11,0,0,1,1,0,0,1,0,0,0,1,1,1,1,2,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,4,3,1,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T04:30,"1/1646198053:37",3.207744661853980E+08,3.207780661853986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T04:00,2010-061T05:00,2010,61.1875,14.700,0.225,21.915,0,0,0,0,0,0,0,0,0,3,2,1,1,4,37,88,109,24,11,3,3,1,2,0,1,1,1,1,3,7,18,18,18,3,2,2,0,0,1,0,1,0,0,0,3,0,1,0,2,0,0,0,0,0,1,1,1,0,2,1,0,0,0,0,1,0,0,1,1,3,8,12,9,10,10,6,3,3,1,2,1,0,1,1,2,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T05:30,"1/1646201653:43",3.207780661853986E+08,3.207816661853993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T05:00,2010-061T06:00,2010,61.2292,14.316,0.228,21.978,0,0,0,0,0,0,0,0,1,3,1,6,10,21,84,279,326,122,36,17,9,7,4,9,2,2,2,6,5,25,59,77,45,11,8,9,4,2,2,0,2,2,0,2,3,5,2,0,2,1,2,0,1,1,4,1,1,2,3,3,2,0,3,2,2,1,1,1,4,9,17,24,23,33,11,16,22,7,8,5,4,1,7,1,1,2,3,2,4,1,2,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T06:30,"1/1646205253:50",3.207816661853993E+08,3.207852661853999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T06:00,2010-061T07:00,2010,61.2708,13.925,0.230,22.045,0,0,0,0,0,0,0,0,3,0,2,2,4,5,53,124,148,44,16,3,6,4,1,2,2,1,1,0,4,9,27,27,17,4,3,2,0,1,4,0,2,0,1,0,0,0,0,0,1,1,0,1,0,1,0,1,0,0,0,3,4,1,1,1,0,0,2,0,0,3,10,12,10,17,10,12,3,2,2,3,4,1,2,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T07:30,"1/1646208853:56",3.207852661853999E+08,3.207888661854006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T07:00,2010-061T08:00,2010,61.3125,13.527,0.233,22.116,0,0,0,0,0,0,0,0,0,1,1,2,3,21,91,215,231,71,22,14,7,1,4,7,3,3,2,1,1,17,44,52,29,6,5,6,2,0,3,1,2,0,0,0,4,1,0,0,1,0,2,0,1,1,0,1,0,1,1,1,1,2,0,0,1,0,0,3,3,1,14,4,17,6,11,7,1,3,3,1,2,1,2,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2010-061T08:30,"1/1646212453:63",3.207888661854006E+08,3.207924661854012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T08:00,2010-061T09:00,2010,61.3542,13.122,0.235,22.191,0,0,0,0,0,0,0,0,2,3,3,5,5,33,176,416,440,165,58,22,13,11,13,11,7,3,1,2,7,31,101,109,63,18,6,6,5,6,2,3,2,1,1,1,5,3,1,2,0,2,0,0,0,0,0,0,1,4,0,3,0,0,0,1,1,2,2,1,2,6,16,23,26,24,29,10,7,8,8,2,1,1,2,0,3,1,0,0,2,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-061T09:30,"1/1646216053:69",3.207924661854012E+08,3.207960661854019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T09:00,2010-061T10:00,2010,61.3958,12.709,0.238,22.271,0,0,0,0,0,0,0,0,1,7,2,7,5,27,159,436,498,197,56,18,15,7,10,6,5,8,5,4,12,33,98,123,66,26,13,9,2,6,0,5,2,4,1,5,2,0,0,1,0,0,2,2,0,1,0,1,1,2,0,2,3,0,2,0,1,1,1,3,4,10,10,18,25,20,16,15,4,9,9,7,2,4,1,3,0,0,1,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-061T10:30,"1/1646219653:76",3.207960661854019E+08,3.207996661854025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T10:00,2010-061T11:00,2010,61.4375,12.288,0.241,22.357,0,0,0,0,0,0,0,0,0,3,5,7,1,15,122,253,297,127,30,14,8,3,4,4,4,4,2,1,4,17,42,52,29,13,7,4,2,3,1,2,1,0,0,0,5,2,0,1,1,0,2,1,1,1,1,0,3,0,0,2,0,1,1,2,0,0,2,2,7,5,13,15,27,22,12,12,11,3,2,2,1,4,2,3,0,0,0,0,4,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T11:30,"1/1646223253:83",3.207996661854025E+08,3.208032661854031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T11:00,2010-061T12:00,2010,61.4792,11.858,0.244,22.448,0,0,0,0,0,0,0,0,1,4,1,6,5,15,125,312,354,134,32,9,14,8,4,8,7,2,4,4,4,23,49,56,33,16,8,4,5,3,0,2,1,1,3,3,7,3,3,0,0,1,0,0,0,1,3,0,0,0,1,0,4,0,5,1,1,1,1,2,4,8,12,18,25,30,19,15,14,12,10,12,6,5,4,5,1,2,2,0,0,1,2,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-061T12:30,"1/1646226853:89",3.208032661854031E+08,3.208068661854038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T12:00,2010-061T13:00,2010,61.5208,11.421,0.247,22.547,0,0,0,0,0,0,0,0,3,2,3,3,10,28,146,417,493,198,57,17,16,14,8,5,6,7,2,2,9,31,81,98,63,20,12,7,4,7,3,5,4,1,1,1,6,6,0,3,2,1,1,1,0,2,1,2,1,2,1,6,3,1,5,3,1,2,2,5,9,13,29,40,45,44,31,26,19,13,11,11,4,3,4,4,2,4,5,3,0,2,0,1,0,1,1,1,2,0,2,0,2,1,0,0,0,0,0,0,0,0
"sci",2010-061T13:30,"1/1646230453:96",3.208068661854038E+08,3.208104661854044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T13:00,2010-061T14:00,2010,61.5625,10.974,0.250,22.653,0,0,0,0,0,0,0,1,2,4,2,4,4,26,136,278,252,69,31,16,6,3,6,8,4,2,1,3,1,18,43,52,22,9,2,3,2,1,2,2,1,2,0,2,1,2,0,1,0,1,0,1,0,3,1,1,0,3,2,2,3,0,4,0,1,4,2,3,3,10,11,20,25,22,15,10,4,10,5,6,3,1,1,2,1,2,0,1,1,0,0,0,0,1,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-061T14:30,"1/1646234053:102",3.208104661854044E+08,3.208140661854050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T14:00,2010-061T15:00,2010,61.6042,10.517,0.253,22.769,0,0,0,0,0,0,0,0,3,4,4,11,3,26,110,254,266,90,32,15,9,5,8,5,5,8,8,8,10,37,96,77,52,13,6,5,7,5,3,5,3,1,1,3,3,1,2,0,0,1,1,0,0,2,1,1,2,1,2,3,5,2,1,2,2,3,2,3,6,9,10,22,31,40,28,23,21,7,7,8,5,3,5,3,2,2,2,1,1,2,0,1,2,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-061T15:30,"1/1646237653:109",3.208140661854050E+08,3.208176661854057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T15:00,2010-061T16:00,2010,61.6458,10.051,0.256,22.895,0,0,0,0,0,0,0,0,2,6,2,5,8,19,81,186,192,75,22,12,8,6,5,2,8,12,7,5,6,39,128,156,71,27,15,11,6,4,5,4,1,3,3,2,5,3,5,2,1,2,0,1,0,1,0,1,3,1,7,11,4,2,4,3,3,4,7,9,14,24,41,57,59,37,50,30,31,22,16,17,11,14,6,5,5,3,6,4,0,1,1,2,2,2,2,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2010-061T16:30,"1/1646241253:115",3.208176661854057E+08,3.208212661854063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T16:00,2010-061T17:00,2010,61.6875,9.575,0.259,23.034,0,0,0,0,0,0,0,0,5,5,2,6,7,22,93,217,227,101,41,18,12,4,10,2,4,6,5,11,11,41,119,181,94,29,9,7,8,0,3,5,10,4,2,0,4,1,1,1,1,2,0,5,1,1,4,3,1,1,3,2,9,2,5,7,5,4,4,7,10,22,36,45,59,45,42,31,31,20,15,10,14,7,5,6,1,3,2,4,5,4,2,1,1,3,1,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-061T17:30,"1/1646244853:122",3.208212661854063E+08,3.208248661854069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T17:00,2010-061T18:00,2010,61.7292,9.088,0.262,23.187,0,0,0,0,0,0,0,0,3,0,5,4,3,21,143,323,332,138,38,11,12,10,4,2,6,6,0,4,6,22,73,90,48,11,9,7,2,1,1,2,2,4,0,0,1,2,0,1,0,2,0,0,0,5,1,2,1,2,3,7,3,2,0,5,0,8,1,4,7,20,37,49,57,49,41,40,27,13,14,10,10,9,5,4,2,7,2,4,1,3,1,2,0,1,1,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0
"sci",2010-061T18:30,"1/1646248453:128",3.208248661854069E+08,3.208284661854076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T18:00,2010-061T19:00,2010,61.7708,8.590,0.259,23.358,0,0,0,0,0,0,0,0,3,5,6,9,8,15,83,207,204,85,34,10,5,6,4,3,4,7,9,2,10,29,76,98,47,20,12,10,2,2,1,2,1,3,3,0,3,1,0,0,1,2,0,2,2,0,4,1,2,3,0,1,3,2,0,2,1,0,6,8,7,10,20,24,43,43,28,24,13,14,9,9,3,12,3,5,7,4,4,1,2,3,0,3,1,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-061T19:30,"1/1646252053:135",3.208284661854076E+08,3.208320661854082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T19:00,2010-061T20:00,2010,61.8125,8.081,0.244,23.550,0,0,0,0,0,0,0,0,1,3,8,6,9,21,145,345,318,127,32,12,9,7,6,6,6,7,5,6,6,12,61,62,43,12,12,3,1,3,1,1,1,2,1,3,2,2,1,0,1,1,1,0,1,0,1,1,0,0,1,0,1,1,1,0,0,1,1,1,3,1,9,9,9,8,9,6,2,4,3,3,1,4,0,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T20:30,"1/1646255653:142",3.208320661854082E+08,3.208356661854088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T20:00,2010-061T21:00,2010,61.8542,7.561,0.226,23.769,0,0,0,0,0,0,0,0,2,2,5,3,4,24,109,289,331,146,41,15,13,8,6,3,2,3,1,6,0,10,41,45,19,10,5,6,3,1,2,1,1,0,3,2,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,2,1,0,0,0,2,1,2,0,0,2,7,9,14,7,8,4,1,4,4,2,2,2,3,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T21:30,"1/1646259253:148",3.208356661854088E+08,3.208392661854095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T21:00,2010-061T22:00,2010,61.8958,7.030,0.205,0.020,0,0,0,0,0,0,0,0,1,1,1,1,7,29,115,301,403,171,44,20,13,8,7,6,7,3,3,2,0,10,28,29,22,8,5,2,1,4,2,0,3,1,2,1,2,3,1,2,0,0,1,2,0,1,0,0,1,0,0,3,2,1,1,1,2,1,0,3,3,7,10,15,19,17,15,8,9,5,3,1,3,2,1,0,1,1,0,0,0,0,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T22:30,"1/1646262853:155",3.208392661854095E+08,3.208428661854101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T22:00,2010-061T23:00,2010,61.9375,6.489,0.178,0.313,0,0,0,0,0,0,0,0,1,1,0,1,4,3,27,114,110,43,17,8,1,4,0,1,2,0,0,1,1,4,13,11,6,2,1,2,2,1,0,2,1,1,2,2,2,0,2,0,1,1,1,0,1,1,2,1,1,1,2,3,3,2,1,3,0,2,3,8,4,8,13,22,20,18,24,15,18,10,6,8,4,5,0,6,4,2,5,2,5,4,3,2,8,3,2,1,2,2,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-061T23:30,"1/1646266453:161",3.208428661854101E+08,3.208464661854107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T23:00,2010-062T00:00,2010,61.9792,5.940,0.146,0.660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,2,0,0,1,1,0,0,2,4,0,1,4,9,5,5,3,2,1,2,1,2,0,1,1,4,6,1,1,2,3,3,1,0,2,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2010-062T00:30,"1/1646270053:168",3.208464661854107E+08,3.208500661854113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T00:00,2010-062T01:00,2010,62.0208,5.385,0.105,1.078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,2,2,0,2,0,1,0,0,2,1,1,1,0,1,1,2,0,1,4,2,2,4,1,4,2,0,4,2,0,2,1,0,0,0,2,0,0,1,1,1,1,1,0,0,0,0,0,0,0
"sci",2010-062T01:30,"1/1646273653:174",3.208500661854113E+08,3.208536661854120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T01:00,2010-062T02:00,2010,62.0625,4.832,0.053,1.592,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,2,1,2,1,0,1,1,2,0,0,1,0,0,0,0,0,1,0,0,0,1,2,0,1,1,3,1,1,0,2,0,3,2,1,1,1,2,3,3,4,0,4,2,2,6,4,5,2,4,3,0,3,0,1,1,3,6,3,3,3,2,6,0,6,3,3,1,5,6,2,4,3,3,1,0,4,3,0,3,2,1,3,2,1,1,3,1,0,3,1,0,0,0,0,0
"sci",2010-062T02:30,"1/1646277253:181",3.208536661854120E+08,3.208572661854126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T02:00,2010-062T03:00,2010,62.1042,4.292,-0.013,2.237,0,0,0,0,0,0,0,0,2,4,6,4,3,2,4,4,5,2,5,3,5,2,5,4,5,7,8,2,3,3,1,3,5,4,9,3,5,3,6,6,6,8,3,6,5,9,10,7,6,5,9,8,6,9,12,8,9,10,19,11,20,16,17,23,13,13,10,7,13,14,19,12,18,9,12,20,11,13,13,16,19,15,9,11,21,16,14,11,16,10,15,11,7,12,15,10,9,12,10,8,8,8,6,3,8,1,0,0,0,0
"sci",2010-062T03:30,"1/1646280853:187",3.208572661854126E+08,3.208608661854132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T03:00,2010-062T04:00,2010,62.1458,3.787,-0.097,3.062,0,0,0,0,0,0,0,0,12,9,14,24,6,17,12,11,16,14,13,12,16,13,14,25,14,5,9,6,4,1,2,4,7,4,5,2,5,3,5,4,5,6,4,10,4,11,5,7,6,9,5,6,10,10,7,10,14,10,16,20,16,14,20,14,12,10,7,14,7,10,9,7,13,10,13,10,10,10,8,9,13,11,8,7,8,6,5,8,9,7,7,11,5,10,5,4,4,2,4,5,3,7,4,3,3,0,0,0,0,0
"sci",2010-062T04:30,"1/1646284453:194",3.208608661854132E+08,3.208644661854138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T04:00,2010-062T05:00,2010,62.1875,3.352,-0.198,4.121,0,0,0,0,0,0,0,0,7,4,10,8,15,7,10,11,8,13,11,15,7,12,13,15,19,5,4,4,2,3,6,3,8,2,2,7,2,3,5,2,5,4,6,8,2,3,6,5,1,3,1,3,4,7,5,2,4,5,5,10,13,18,14,8,3,6,3,7,6,4,3,5,4,3,7,5,5,5,4,1,5,6,3,4,8,8,5,4,4,6,7,5,5,5,2,3,1,1,1,2,2,1,3,1,1,1,0,0,0,0