Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-120T00:30,"1/1714353702:23",3.889296661855008E+08,3.889332661855003E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T00:00,2012-120T01:00,2012,120.0208,29.764,0.388,17.420,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T01:30,"1/1714357302:29",3.889332661855003E+08,3.889368661854998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T01:00,2012-120T02:00,2012,120.0625,29.582,0.388,17.436,0,0,0,0,0,0,0,0,2,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,4,1,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T02:30,"1/1714360902:35",3.889368661854998E+08,3.889404661854993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T02:00,2012-120T03:00,2012,120.1042,29.398,0.388,17.452,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T03:30,"1/1714364502:40",3.889404661854993E+08,3.889440661854988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T03:00,2012-120T04:00,2012,120.1458,29.212,0.388,17.468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T04:30,"1/1714368102:46",3.889440661854988E+08,3.889476661854983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T04:00,2012-120T05:00,2012,120.1875,29.024,0.388,17.485,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T05:30,"1/1714371702:52",3.889476661854983E+08,3.889512661854978E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T05:00,2012-120T06:00,2012,120.2292,28.833,0.389,17.501,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T06:30,"1/1714375302:58",3.889512661854978E+08,3.889548661854973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T06:00,2012-120T07:00,2012,120.2708,28.641,0.389,17.518,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T07:30,"1/1714378902:64",3.889548661854973E+08,3.889584661854967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T07:00,2012-120T08:00,2012,120.3125,28.446,0.389,17.535,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2012-120T08:30,"1/1714382502:70",3.889584661854967E+08,3.889620661854963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T08:00,2012-120T09:00,2012,120.3542,28.249,0.389,17.553,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T09:30,"1/1714386102:75",3.889620661854963E+08,3.889656661854957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T09:00,2012-120T10:00,2012,120.3958,28.050,0.389,17.570,0,0,0,0,0,0,0,0,0,0,1,0,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T10:30,"1/1714389702:81",3.889656661854957E+08,3.889692661854953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T10:00,2012-120T11:00,2012,120.4375,27.849,0.389,17.588,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T11:30,"1/1714393302:87",3.889692661854953E+08,3.889728661854947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T11:00,2012-120T12:00,2012,120.4792,27.646,0.389,17.607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T12:30,"1/1714396902:93",3.889728661854947E+08,3.889764661854942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T12:00,2012-120T13:00,2012,120.5208,27.440,0.389,17.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T13:30,"1/1714400502:99",3.889764661854942E+08,3.889800661854937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T13:00,2012-120T14:00,2012,120.5625,27.232,0.390,17.644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T14:30,"1/1714404102:105",3.889800661854937E+08,3.889836661854932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T14:00,2012-120T15:00,2012,120.6042,27.021,0.390,17.663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T15:30,"1/1714407702:110",3.889836661854932E+08,3.889872661854927E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T15:00,2012-120T16:00,2012,120.6458,26.808,0.390,17.682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T16:30,"1/1714411302:116",3.889872661854927E+08,3.889908661854922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T16:00,2012-120T17:00,2012,120.6875,26.593,0.390,17.702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T17:30,"1/1714414902:122",3.889908661854922E+08,3.889944661854917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T17:00,2012-120T18:00,2012,120.7292,26.375,0.390,17.722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T18:30,"1/1714418502:128",3.889944661854917E+08,3.889980661854911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T18:00,2012-120T19:00,2012,120.7708,26.155,0.390,17.742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T19:30,"1/1714422102:134",3.889980661854911E+08,3.890016661854907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T19:00,2012-120T20:00,2012,120.8125,25.932,0.390,17.762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T20:30,"1/1714425702:140",3.890016661854907E+08,3.890052661854901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T20:00,2012-120T21:00,2012,120.8542,25.707,0.390,17.783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T21:30,"1/1714429302:145",3.890052661854901E+08,3.890088661854896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T21:00,2012-120T22:00,2012,120.8958,25.479,0.390,17.805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T22:30,"1/1714432902:151",3.890088661854896E+08,3.890124661854891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T22:00,2012-120T23:00,2012,120.9375,25.248,0.390,17.827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-120T23:30,"1/1714436502:157",3.890124661854891E+08,3.890160661854886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-120T23:00,2012-121T00:00,2012,120.9792,25.015,0.390,17.849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T00:30,"1/1714440102:163",3.890160661854886E+08,3.890196661854880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T00:00,2012-121T01:00,2012,121.0208,24.779,0.390,17.871,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T01:30,"1/1714443702:169",3.890196661854880E+08,3.890232661854876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T01:00,2012-121T02:00,2012,121.0625,24.540,0.390,17.894,0,0,0,0,0,0,0,0,2,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T02:30,"1/1714447302:175",3.890232661854876E+08,3.890268661854870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T02:00,2012-121T03:00,2012,121.1042,24.298,0.390,17.918,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T03:30,"1/1714450902:181",3.890268661854870E+08,3.890304661854865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T03:00,2012-121T04:00,2012,121.1458,24.054,0.390,17.942,0,0,0,0,0,0,0,0,0,0,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T04:30,"1/1714454502:186",3.890304661854865E+08,3.890340661854860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T04:00,2012-121T05:00,2012,121.1875,23.807,0.390,17.966,0,0,0,0,0,0,0,0,1,0,0,0,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T05:30,"1/1714458102:192",3.890340661854860E+08,3.890376661854855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T05:00,2012-121T06:00,2012,121.2292,23.556,0.390,17.991,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,2,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T06:30,"1/1714461702:198",3.890376661854855E+08,3.890412661854849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T06:00,2012-121T07:00,2012,121.2708,23.303,0.389,18.017,0,0,0,0,0,0,0,0,0,0,0,1,2,4,4,0,0,0,0,0,0,1,0,0,0,1,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,4,2,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T07:30,"1/1714465302:204",3.890412661854849E+08,3.890448661854844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T07:00,2012-121T08:00,2012,121.3125,23.046,0.389,18.043,0,0,0,0,0,0,0,0,0,1,0,0,4,3,3,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,2,5,3,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T08:30,"1/1714468902:210",3.890448661854844E+08,3.890484661854839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T08:00,2012-121T09:00,2012,121.3542,22.787,0.389,18.069,0,0,0,0,0,0,0,0,0,0,0,1,3,1,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,2,3,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T09:30,"1/1714472502:216",3.890484661854839E+08,3.890520661854834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T09:00,2012-121T10:00,2012,121.3958,22.524,0.389,18.097,0,0,0,0,0,0,0,0,0,1,0,0,1,5,6,4,2,1,2,0,0,0,0,0,0,0,0,0,0,2,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T10:30,"1/1714476102:221",3.890520661854834E+08,3.890556661854829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T10:00,2012-121T11:00,2012,121.4375,22.258,0.389,18.125,0,0,0,0,0,0,0,0,2,0,1,0,5,2,2,3,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T11:30,"1/1714479702:227",3.890556661854829E+08,3.890592661854823E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T11:00,2012-121T12:00,2012,121.4792,21.989,0.388,18.153,0,0,0,0,0,0,0,0,1,0,1,1,3,8,8,4,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T12:30,"1/1714483302:233",3.890592661854823E+08,3.890628661854818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T12:00,2012-121T13:00,2012,121.5208,21.716,0.388,18.183,0,0,0,0,0,0,0,0,1,0,0,0,3,3,4,9,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,1,1,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-121T13:30,"1/1714486902:239",3.890628661854818E+08,3.890664661854813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T13:00,2012-121T14:00,2012,121.5625,21.440,0.388,18.213,0,0,0,0,0,0,0,0,1,2,0,0,3,4,5,5,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,4,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T14:30,"1/1714490502:245",3.890664661854813E+08,3.890700661854807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T14:00,2012-121T15:00,2012,121.6042,21.161,0.388,18.244,0,0,0,0,0,0,0,0,1,0,0,0,3,3,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,6,1,4,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2012-121T15:30,"1/1714494102:251",3.890700661854807E+08,3.890736661854802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T15:00,2012-121T16:00,2012,121.6458,20.877,0.387,18.275,0,0,0,0,0,0,0,0,1,0,0,0,6,8,8,14,4,1,0,1,0,0,0,0,1,0,1,2,6,9,9,6,0,2,0,0,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,13,12,6,9,5,4,1,0,1,1,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T16:30,"1/1714497703:0",3.890736661854802E+08,3.890772661854796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T16:00,2012-121T17:00,2012,121.6875,20.590,0.387,18.308,0,0,0,0,0,0,0,0,0,0,0,0,5,28,18,19,5,1,1,0,0,0,0,0,0,1,1,1,5,9,7,7,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,8,3,6,1,3,2,3,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-121T17:30,"1/1714501303:6",3.890772661854796E+08,3.890808661854792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T17:00,2012-121T18:00,2012,121.7292,20.300,0.386,18.341,0,0,0,0,0,0,0,0,1,1,1,0,4,15,16,13,3,1,1,2,0,0,0,0,0,0,0,2,3,2,9,5,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,8,4,4,3,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T18:30,"1/1714504903:12",3.890808661854792E+08,3.890844661854786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T18:00,2012-121T19:00,2012,121.7708,20.005,0.386,18.376,0,0,0,0,0,0,0,0,1,0,0,1,3,9,13,6,4,0,0,0,0,0,0,0,0,1,0,0,0,3,6,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T19:30,"1/1714508503:18",3.890844661854786E+08,3.890880661854781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T19:00,2012-121T20:00,2012,121.8125,19.707,0.385,18.411,0,0,0,0,0,0,0,0,1,1,1,0,1,11,6,10,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T20:30,"1/1714512103:24",3.890880661854781E+08,3.890916661854776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T20:00,2012-121T21:00,2012,121.8542,19.405,0.385,18.448,0,0,0,0,0,0,0,0,1,0,0,0,5,8,4,3,2,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,4,1,4,1,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T21:30,"1/1714515703:30",3.890916661854776E+08,3.890952661854770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T21:00,2012-121T22:00,2012,121.8958,19.098,0.384,18.486,0,0,0,0,0,0,0,0,0,0,0,1,6,15,10,11,3,3,1,0,0,0,0,0,0,0,0,2,3,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,4,0,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T22:30,"1/1714519303:35",3.890952661854770E+08,3.890988661854765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T22:00,2012-121T23:00,2012,121.9375,18.787,0.383,18.525,0,0,0,0,0,0,0,0,0,0,0,0,1,12,9,4,2,0,0,0,0,0,0,0,0,1,0,1,5,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2,3,4,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-121T23:30,"1/1714522903:41",3.890988661854765E+08,3.891024661854759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-121T23:00,2012-122T00:00,2012,121.9792,18.472,0.383,18.565,0,0,0,0,0,0,0,0,3,1,0,0,8,14,12,3,2,0,0,0,0,1,0,0,0,0,0,1,1,7,5,3,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,3,4,3,1,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-122T00:30,"1/1714526503:47",3.891024661854759E+08,3.891060661854754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-122T00:00,2012-122T01:00,2012,122.0208,18.153,0.382,18.607,0,0,0,0,0,0,0,0,2,0,1,0,5,18,10,9,3,0,0,0,0,0,0,0,0,0,0,1,5,8,12,5,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,6,12,7,3,2,3,1,2,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2012-122T01:30,"1/1714530103:53",3.891060661854754E+08,3.891096661854749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-122T01:00,2012-122T02:00,2012,122.0625,17.829,0.381,18.650,0,0,0,0,0,0,0,0,0,0,1,2,12,30,28,32,6,3,0,2,1,0,0,0,0,3,0,3,9,11,18,19,6,1,0,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,6,21,18,10,5,1,2,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-122T02:30,"1/1714533703:59",3.891096661854749E+08,3.891132661854743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-122T02:00,2012-122T03:00,2012,122.1042,17.500,0.380,18.695,0,0,0,0,0,0,0,0,1,0,1,0,6,33,28,19,4,1,1,0,1,0,0,0,1,0,1,1,7,11,10,11,3,2,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,19,12,10,2,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-122T03:30,"1/1714537303:65",3.891132661854743E+08,3.891168661854738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-122T03:00,2012-122T04:00,2012,122.1458,17.166,0.379,18.742,0,0,0,0,0,0,0,0,0,1,0,3,13,43,39,29,6,1,1,1,0,0,1,0,0,0,0,7,16,15,13,9,1,0,0,0,0,1,1,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,12,27,18,13,10,6,6,3,2,2,1,2,3,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2012-122T04:30,"1/1714540903:70",3.891168661854738E+08,3.891204661854733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-122T04:00,2012-122T05:00,2012,122.1875,16.828,0.377,18.791,0,0,0,0,0,0,0,0,2,0,0,3,13,49,27,45,12,3,2,0,0,0,1,0,0,0,1,1,8,6,17,18,6,1,4,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,8,9,7,6,3,2,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-122T05:30,"1/1714544503:76",3.891204661854733E+08,3.891240661854727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-122T05:00,2012-122T06:00,2012,122.2292,16.484,0.376,18.841,0,0,0,0,0,0,0,0,0,1,0,3,10,50,54,38,12,2,2,2,0,2,0,0,0,0,2,2,4,9,16,11,8,1,1,1,0,1,0,0,0,0,0,1,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,10,8,15,5,4,2,1,2,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-122T06:30,"1/1714548103:82",3.891240661854727E+08,3.891276661854722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-122T06:00,2012-122T07:00,2012,122.2708,16.135,0.375,18.894,0,0,0,0,0,0,0,0,2,2,0,4,14,51,54,49,13,4,2,1,0,0,0,1,0,0,0,1,7,13,22,23,11,1,0,1,0,0,1,0,1,0,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,9,4,3,5,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0