START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-08-06 21:00:23.990 ,0,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 21:00:28.790 ,0,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-08-06 21:00:33.590 ,0,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 21:00:38.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-08-06 21:00:43.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-06 21:00:47.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:00:52.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-06 21:00:57.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:01:02.390 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-08-06 21:01:07.190 ,0,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-08-06 21:01:11.990 ,0,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:01:16.790 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 21:01:21.590 ,0,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:01:26.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-06 21:01:31.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 21:01:35.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 21:01:40.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:01:45.590 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:01:50.390 ,1,0,,0,6.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-06 21:01:55.190 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:01:59.990 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-06 21:02:04.790 ,1,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:02:09.590 ,1,0,,0,5.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-06 21:02:14.390 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:02:19.190 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,2.,4.8
1979-08-06 21:02:23.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:02:28.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:02:33.590 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:02:38.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:02:43.190 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:02:47.990 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:02:52.790 ,2,0,,0,6.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-06 21:02:57.590 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:03:02.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:03:07.190 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:03:11.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:03:16.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:03:21.590 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:03:26.390 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:03:31.190 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:03:35.990 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:03:40.790 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:03:45.590 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:03:50.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:03:55.190 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:03:59.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:04:04.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:04:09.590 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:04:14.390 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:04:19.190 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:04:23.990 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:04:28.790 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:04:33.590 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:04:38.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:04:43.190 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:04:47.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:04:52.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:04:57.590 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:05:02.390 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:05:07.190 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:05:11.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:05:16.790 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:05:21.590 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:05:26.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:05:31.190 ,5,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-06 21:05:35.990 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:05:40.790 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:05:45.590 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:05:50.390 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:05:55.190 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:05:59.990 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:06:04.790 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:06:09.590 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:06:14.390 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:06:19.190 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:06:23.990 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:06:28.790 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:06:33.590 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:06:38.390 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:06:43.190 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:06:47.990 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:06:52.790 ,7,0,,0,9.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-06 21:06:57.590 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:07:02.390 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:07:07.190 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:07:11.990 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:07:16.790 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:07:21.590 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:07:26.390 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:07:31.190 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:07:35.990 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:07:40.790 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:07:45.590 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:07:50.390 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:07:55.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 21:07:59.990 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:08:04.790 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:08:09.590 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:08:14.390 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:08:19.190 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:08:23.990 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:08:28.790 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:08:33.590 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:08:38.390 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:08:43.190 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:08:47.990 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:08:52.790 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:08:57.590 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:09:02.390 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:09:07.190 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:09:11.990 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:09:16.790 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:09:21.590 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:09:26.390 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:09:31.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 21:09:35.990 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:09:40.790 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:09:45.590 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:09:50.390 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:09:55.190 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:09:59.990 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:10:04.790 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:10:09.590 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:10:14.390 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:10:19.190 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:10:23.990 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:10:28.790 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:10:33.590 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:10:38.390 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:10:43.190 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:10:47.990 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:10:52.790 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:10:57.590 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:11:02.390 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:11:07.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:11:11.990 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:11:16.790 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:11:21.590 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:11:26.390 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:11:31.190 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:11:35.990 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:11:40.790 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:11:45.590 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:11:50.390 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:11:55.190 ,7,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:11:59.990 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:12:04.790 ,3,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:12:09.590 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:12:14.390 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:12:19.190 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:12:23.990 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:12:28.790 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:12:33.590 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:12:38.390 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 21:12:43.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:12:47.990 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:12:52.790 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:12:57.590 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:13:02.390 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:13:07.190 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:13:11.990 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:13:16.790 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:13:21.590 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:13:26.390 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:13:31.190 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:13:35.990 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:13:40.790 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:13:45.590 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:13:50.390 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:13:55.190 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:13:59.990 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:14:04.790 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:14:09.590 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:14:14.390 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:14:19.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:14:23.990 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:14:28.790 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:14:33.590 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:14:38.390 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:14:43.190 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:14:47.990 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:14:52.790 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:14:57.590 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:15:02.390 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:15:07.190 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:15:11.990 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:15:16.790 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:15:21.590 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:15:26.390 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:15:31.190 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:15:35.990 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:15:40.790 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:15:45.590 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:15:50.390 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 21:15:55.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:15:59.990 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:16:04.790 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:16:09.590 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:16:14.390 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:16:19.190 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:16:23.990 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:16:28.790 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 21:16:33.590 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:16:38.390 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:16:43.190 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:16:47.990 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:16:52.790 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:16:57.590 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:17:02.390 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:17:07.190 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:17:11.990 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:17:16.790 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:17:21.590 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:17:26.390 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:17:31.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:17:35.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:17:40.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:17:45.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:17:50.390 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:17:55.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:17:59.990 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:18:04.790 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:18:09.590 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:18:14.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:18:19.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:18:23.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:18:28.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:18:33.590 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:18:38.390 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:18:43.190 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:18:47.990 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:18:52.790 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:18:57.590 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:19:02.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:19:07.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:19:11.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:19:16.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:19:21.590 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:19:26.390 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:19:31.190 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:19:35.990 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:19:40.790 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:19:45.590 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:19:50.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:19:55.190 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:19:59.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:20:04.790 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:20:09.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:20:14.390 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:20:19.190 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:20:23.990 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:20:28.790 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:20:33.590 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:20:38.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:20:43.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:20:47.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:20:52.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:20:57.590 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:21:02.390 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:21:07.190 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:21:11.990 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:21:16.790 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:21:21.590 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:21:26.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:21:31.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:21:35.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:21:40.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:21:45.590 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:21:50.390 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:21:55.190 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:21:59.990 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:22:04.790 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:22:09.590 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:22:14.390 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:22:19.190 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:22:23.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:22:28.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:22:33.590 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:22:38.390 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:22:43.190 ,0,0,,0,3.,4.8,1.,4.8,,0,1.,4.8,1.,4.8
1979-08-06 21:22:47.990 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:22:52.790 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:22:57.590 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:23:02.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:23:07.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:23:11.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:23:16.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:23:21.590 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:23:26.390 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:23:31.190 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:23:35.990 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:23:40.790 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 21:23:45.590 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:23:50.390 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:23:55.190 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:23:59.990 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:24:04.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:24:09.590 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:24:14.390 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:24:19.190 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:24:23.990 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:24:28.790 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:24:33.590 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:24:38.390 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:24:43.190 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:24:47.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:24:52.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:24:57.590 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:25:02.390 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:25:07.190 ,2,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-06 21:25:11.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:25:16.790 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:25:21.590 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:25:26.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:25:31.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:25:35.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:25:40.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:25:45.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:25:50.390 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:25:55.190 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:25:59.990 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:26:04.790 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:26:09.590 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:26:14.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:26:19.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:26:23.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:26:28.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:26:33.590 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:26:38.390 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:26:43.190 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:26:47.990 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:26:52.790 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:26:57.590 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:27:02.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:27:07.190 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:27:11.990 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:27:16.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:27:21.590 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:27:26.390 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:27:31.190 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:27:35.990 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:27:40.790 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:27:45.590 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:27:50.390 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:27:55.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:27:59.990 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:28:04.790 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:28:09.590 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:28:14.390 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:28:19.190 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:28:23.990 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:28:28.790 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:28:33.590 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:28:38.390 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:28:43.190 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 21:28:47.990 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:28:52.790 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:28:57.590 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:29:02.390 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:29:07.190 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:29:11.990 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:29:16.790 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:29:21.590 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:29:26.390 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:29:31.190 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:29:35.990 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:29:40.790 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:29:45.590 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:29:50.390 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:29:55.190 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:29:59.990 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:30:04.790 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 21:30:09.590 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8