START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-03 15:00:12.590 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:17.390 ,1,0,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:00:22.190 ,1,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:00:26.990 ,1,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:00:31.790 ,1,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:36.590 ,2,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:41.390 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:46.190 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:50.990 ,2,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:55.790 ,2,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:00.590 ,3,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:05.390 ,3,0,592.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:01:10.190 ,3,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:01:14.990 ,3,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:19.790 ,3,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:24.590 ,4,0,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:01:29.390 ,4,0,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:01:34.190 ,4,0,608.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 15:01:38.990 ,4,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:01:43.790 ,4,0,624.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:01:48.590 ,5,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:53.390 ,5,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:58.190 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:02.990 ,5,0,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:02:07.790 ,5,0,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:02:12.590 ,6,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:02:17.390 ,6,0,656.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:02:22.190 ,6,0,624.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:02:26.990 ,6,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:31.790 ,6,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:36.590 ,7,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:02:41.390 ,7,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:46.190 ,7,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:50.990 ,7,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:55.790 ,7,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:00.590 ,7,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:05.390 ,7,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:10.190 ,7,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:14.990 ,7,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:19.790 ,7,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:24.590 ,6,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:29.390 ,6,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:34.190 ,6,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:03:38.990 ,6,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:03:43.790 ,6,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:03:48.590 ,5,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:53.390 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:58.190 ,5,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:04:02.990 ,5,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:07.790 ,5,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:12.590 ,4,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:17.390 ,4,0,688.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 15:04:22.190 ,4,0,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:04:26.990 ,4,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:04:31.790 ,4,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:36.590 ,3,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:04:41.390 ,3,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:04:46.190 ,3,0,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:04:50.990 ,3,0,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:04:55.790 ,3,0,544.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:05:00.590 ,2,0,488.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:05:05.390 ,2,0,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:05:10.190 ,2,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:14.990 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:19.790 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:24.590 ,1,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:29.390 ,1,0,576.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:05:34.190 ,1,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:05:38.990 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:43.790 ,1,0,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:05:48.590 ,0,0,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:05:53.390 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:58.190 ,0,0,624.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:06:02.990 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:07.790 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:12.590 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:17.390 ,0,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:06:22.190 ,0,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:06:26.990 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:31.790 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:36.590 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:41.390 ,1,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:06:46.190 ,1,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:06:50.990 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:55.790 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:00.590 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:05.390 ,2,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:07:10.190 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:14.990 ,2,0,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:07:19.790 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:24.590 ,3,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:29.390 ,3,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:07:34.190 ,3,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:38.990 ,3,0,512.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 15:07:43.790 ,3,0,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:07:48.590 ,4,0,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:07:53.390 ,4,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:07:58.190 ,4,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:08:02.990 ,4,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:07.790 ,4,0,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:08:12.590 ,5,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:17.390 ,5,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:22.190 ,5,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:26.990 ,5,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:08:31.790 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:36.590 ,6,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:41.390 ,6,0,704.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:08:46.190 ,6,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:50.990 ,6,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:55.790 ,6,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:00.590 ,7,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:09:05.390 ,7,0,640.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 15:09:10.190 ,7,0,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:09:14.990 ,7,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:19.790 ,7,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:24.590 ,7,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:29.390 ,7,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:34.190 ,7,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:38.990 ,7,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:43.790 ,7,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:48.590 ,6,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:53.390 ,6,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:58.190 ,6,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:10:02.990 ,6,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:10:07.790 ,6,0,656.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 15:10:12.590 ,5,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:10:17.390 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:22.190 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:26.990 ,5,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:31.790 ,5,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:10:36.590 ,4,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:41.390 ,4,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:10:46.190 ,4,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:50.990 ,4,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:55.790 ,4,0,640.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 15:11:00.590 ,3,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:11:05.390 ,3,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:11:10.190 ,3,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:11:14.990 ,3,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:11:19.790 ,3,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:11:24.590 ,2,0,560.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:11:29.390 ,2,0,560.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:11:34.190 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:11:38.990 ,2,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:11:43.790 ,2,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:11:48.590 ,1,0,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:11:53.390 ,1,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:11:58.190 ,1,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:12:02.990 ,1,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:12:07.790 ,1,0,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:12:12.590 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:12:17.390 ,0,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:12:22.190 ,0,0,720.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 15:12:26.990 ,0,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:12:31.790 ,0,0,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:12:36.590 ,0,0,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:12:41.390 ,0,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:12:46.190 ,0,0,,0,,0,,0,,0
1979-03-03 15:12:50.990 ,0,0,,0,,0,,0,,0
1979-03-03 15:12:55.790 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:00.590 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:05.390 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:10.190 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:14.990 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:19.790 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:22.790 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:27.590 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:32.390 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:37.190 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:41.990 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:24.590 ,0,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:17:29.390 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:17:34.190 ,0,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:17:38.990 ,0,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:17:43.790 ,0,0,544.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:17:48.590 ,2,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:17:53.390 ,2,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:17:58.190 ,2,0,544.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:18:02.990 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:07.790 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:12.590 ,1,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:18:17.390 ,1,0,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:18:22.190 ,1,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:26.990 ,1,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:31.790 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:36.590 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:41.390 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:46.190 ,0,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:50.990 ,0,0,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:18:55.790 ,0,0,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:19:00.590 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:05.390 ,0,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:10.190 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:14.990 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:19.790 ,0,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:19:24.590 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:29.390 ,1,0,592.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:19:34.190 ,1,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:19:38.990 ,1,0,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:19:43.790 ,1,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:48.590 ,2,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:19:53.390 ,2,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:58.190 ,2,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:02.990 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:07.790 ,2,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:12.590 ,3,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:17.390 ,3,0,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:20:22.190 ,3,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:20:26.990 ,3,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:20:31.790 ,3,0,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:20:36.590 ,4,0,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:20:41.390 ,4,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:46.190 ,4,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:20:50.990 ,4,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:20:55.790 ,4,0,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:21:00.590 ,5,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:21:05.390 ,5,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:21:10.190 ,5,0,688.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 15:21:14.990 ,5,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:21:19.790 ,5,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:21:24.590 ,6,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:21:29.390 ,6,0,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:21:34.190 ,6,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:21:38.990 ,6,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:21:43.790 ,6,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:21:48.590 ,7,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:21:53.390 ,7,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:21:58.190 ,7,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:02.990 ,7,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:07.790 ,7,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:12.590 ,7,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:17.390 ,7,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:22.190 ,7,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:26.990 ,7,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:31.790 ,7,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:36.590 ,6,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:41.390 ,6,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:46.190 ,6,0,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:22:50.990 ,6,0,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:22:55.790 ,6,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:23:00.590 ,0,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:23:05.390 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:23:10.190 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:23:14.990 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:23:19.790 ,0,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:23:24.590 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:23:29.390 ,4,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:23:34.190 ,4,0,544.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 15:23:38.990 ,4,0,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:23:43.790 ,4,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:23:48.590 ,3,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:23:53.390 ,3,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:23:58.190 ,3,0,480.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:24:02.990 ,3,0,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:24:07.790 ,3,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:24:12.590 ,2,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:24:17.390 ,2,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:24:22.190 ,2,0,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:24:26.990 ,2,0,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:24:31.790 ,2,0,560.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:24:36.590 ,1,0,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:24:41.390 ,1,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:24:46.190 ,1,0,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:24:50.990 ,1,0,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:24:55.790 ,1,0,624.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:25:00.590 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:25:05.390 ,0,0,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:25:10.190 ,0,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:25:14.990 ,0,0,592.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 15:25:19.790 ,0,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:25:24.590 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:25:29.390 ,0,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:25:34.190 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:25:38.990 ,0,0,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:25:43.790 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:25:48.590 ,1,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:25:53.390 ,1,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:25:58.190 ,1,0,576.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:26:02.990 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:07.790 ,1,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:26:12.590 ,2,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:17.390 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:22.190 ,2,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:26:26.990 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:31.790 ,2,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:36.590 ,3,0,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:26:41.390 ,3,0,592.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:26:46.190 ,3,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:50.990 ,3,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:55.790 ,3,0,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:27:00.590 ,4,0,528.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:27:05.390 ,4,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:10.190 ,4,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:27:14.990 ,4,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:19.790 ,4,0,560.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:27:24.590 ,5,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:27:29.390 ,5,0,576.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 15:27:34.190 ,5,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:38.990 ,5,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:43.790 ,5,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:27:48.590 ,6,0,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:27:53.390 ,6,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:58.190 ,6,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:28:02.990 ,6,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:28:07.790 ,6,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:28:12.590 ,7,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:17.390 ,7,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:22.190 ,7,0,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:28:26.990 ,7,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:31.790 ,7,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:36.590 ,7,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:41.390 ,7,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:46.190 ,7,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:50.990 ,7,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:55.790 ,7,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:00.590 ,6,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:05.390 ,6,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:10.190 ,6,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:14.990 ,6,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:19.790 ,6,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:24.590 ,5,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:29:29.390 ,5,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:29:34.190 ,5,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:29:38.990 ,5,0,544.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:29:43.790 ,5,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:29:48.590 ,4,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:53.390 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:58.190 ,4,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:30:02.990 ,4,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:30:07.790 ,4,0,,0,,0,,0,,0
1979-03-03 15:30:12.590 ,3,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:30:17.390 ,3,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:30:22.190 ,3,0,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:30:26.990 ,3,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:30:31.790 ,3,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:30:36.590 ,2,0,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:30:41.390 ,2,0,560.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:30:46.190 ,2,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:30:50.990 ,2,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:30:55.790 ,2,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:00.590 ,1,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:05.390 ,1,0,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:31:10.190 ,1,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:14.990 ,1,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:31:19.790 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:24.590 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:29.390 ,0,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:31:34.190 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:38.990 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:43.790 ,0,0,624.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:31:48.590 ,0,0,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:31:53.390 ,0,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:31:58.190 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:32:02.990 ,0,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:32:07.790 ,0,0,592.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:32:12.590 ,1,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:32:17.390 ,1,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:32:22.190 ,1,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:32:26.990 ,1,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:32:31.790 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:32:36.590 ,2,0,688.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:32:41.390 ,2,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:32:46.190 ,2,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:32:50.990 ,2,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:32:55.790 ,2,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:00.590 ,3,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:05.390 ,3,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:10.190 ,3,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:33:14.990 ,3,0,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:33:19.790 ,3,0,512.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:33:24.590 ,4,0,512.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 15:33:29.390 ,4,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:33:34.190 ,4,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:38.990 ,4,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:43.790 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:48.590 ,5,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:33:53.390 ,5,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:58.190 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:34:02.990 ,5,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:34:07.790 ,5,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:34:12.590 ,6,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:34:17.390 ,6,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:34:22.190 ,6,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:34:26.990 ,6,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:34:31.790 ,6,0,608.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 15:34:36.590 ,7,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:34:41.390 ,7,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:34:46.190 ,7,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:34:50.990 ,7,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:34:55.790 ,7,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:35:00.590 ,7,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:35:05.390 ,7,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:35:10.190 ,7,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:35:14.990 ,7,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:35:19.790 ,7,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:35:24.590 ,6,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:35:29.390 ,6,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:35:34.190 ,6,0,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:35:38.990 ,6,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 15:35:43.790 ,6,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:35:48.590 ,5,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:35:53.390 ,5,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:35:58.190 ,5,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8