START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-07 00:00:21.760 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:22.960 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:24.160 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:25.360 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:26.560 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:27.760 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:28.960 ,0,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:30.160 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:31.360 ,0,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:32.560 ,0,0,2.,1.2,76.,1.2,0.,1.2,1.,1.2
1979-08-07 00:00:33.760 ,0,0,2.,1.2,68.,1.2,0.,1.2,2.,1.2
1979-08-07 00:00:34.960 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:36.160 ,0,0,1.,1.2,92.,1.2,0.,1.2,1.,1.2
1979-08-07 00:00:37.360 ,0,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:38.560 ,0,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:39.760 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:40.960 ,0,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:42.160 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:43.360 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:44.560 ,0,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:45.760 ,1,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:46.960 ,1,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:48.160 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:49.360 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:50.560 ,1,0,3.,1.2,68.,1.2,0.,1.2,1.,1.2
1979-08-07 00:00:51.760 ,1,0,1.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-08-07 00:00:52.960 ,1,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:54.160 ,1,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:55.360 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:56.560 ,1,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:57.760 ,1,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 00:00:58.960 ,1,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:00.160 ,1,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:01.360 ,1,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:02.560 ,1,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:03.760 ,1,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:04.960 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:06.160 ,1,0,1.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-08-07 00:01:07.360 ,1,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:08.560 ,1,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:09.760 ,1,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:10.960 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:12.160 ,1,0,0.,1.2,76.,1.2,0.,1.2,1.,1.2
1979-08-07 00:01:13.360 ,1,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:14.560 ,1,0,0.,1.2,60.,1.2,0.,1.2,1.,1.2
1979-08-07 00:01:15.760 ,1,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:16.960 ,1,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:18.160 ,1,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:19.360 ,1,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:20.560 ,1,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:21.760 ,1,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:22.960 ,1,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:24.160 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:25.360 ,1,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:26.560 ,1,0,1.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-08-07 00:01:27.760 ,1,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:28.960 ,1,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:30.160 ,1,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:31.360 ,1,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:32.560 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:33.760 ,2,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:34.960 ,2,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:36.160 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:37.360 ,2,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:38.560 ,2,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:39.760 ,2,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:40.960 ,2,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:42.160 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:43.360 ,2,0,0.,1.2,45.,1.2,1.,1.2,0.,1.2
1979-08-07 00:01:44.560 ,2,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:45.760 ,2,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:46.960 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:48.160 ,2,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:49.360 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:50.560 ,2,0,2.,1.2,60.,1.2,1.,1.2,0.,1.2
1979-08-07 00:01:51.760 ,2,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:52.960 ,2,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:54.160 ,2,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:55.360 ,2,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:56.560 ,2,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:57.760 ,2,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-07 00:01:58.960 ,2,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:00.160 ,2,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:01.360 ,2,0,1.,1.2,52.,1.2,0.,1.2,1.,1.2
1979-08-07 00:02:02.560 ,2,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:03.760 ,2,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:04.960 ,2,0,3.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:06.160 ,2,0,1.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-08-07 00:02:07.360 ,2,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:08.560 ,2,0,2.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-08-07 00:02:09.760 ,2,0,0.,1.2,56.,1.2,0.,1.2,2.,1.2
1979-08-07 00:02:10.960 ,2,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:12.160 ,2,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:13.360 ,2,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:14.560 ,2,0,0.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-08-07 00:02:15.760 ,2,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:16.960 ,2,0,0.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-08-07 00:02:18.160 ,2,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:19.360 ,2,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:20.560 ,2,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:21.760 ,3,0,2.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-08-07 00:02:22.960 ,3,0,0.,1.2,68.,1.2,0.,1.2,1.,1.2
1979-08-07 00:02:24.160 ,3,0,3.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:25.360 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:26.560 ,3,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:27.760 ,3,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:28.960 ,3,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:30.160 ,3,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:31.360 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:32.560 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:33.760 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:34.960 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:36.160 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:37.360 ,3,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:38.560 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:39.760 ,3,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:40.960 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:42.160 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:43.360 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:44.560 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:45.760 ,3,0,4.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-08-07 00:02:46.960 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:48.160 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:49.360 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:50.560 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:51.760 ,3,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:52.960 ,3,0,1.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-08-07 00:02:54.160 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:55.360 ,3,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:56.560 ,3,0,1.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-08-07 00:02:57.760 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 00:02:58.960 ,3,0,2.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-08-07 00:03:00.160 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:01.360 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:02.560 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:03.760 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:04.960 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:06.160 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:07.360 ,3,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:08.560 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:09.760 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:10.960 ,4,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:12.160 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:13.360 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:14.560 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:15.760 ,4,0,2.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-08-07 00:03:16.960 ,4,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:18.160 ,4,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:19.360 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:20.560 ,4,0,1.,1.2,45.,1.2,0.,1.2,1.,1.2
1979-08-07 00:03:21.760 ,4,0,2.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-08-07 00:03:22.960 ,4,0,3.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:24.160 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:25.360 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:26.560 ,4,0,2.,1.2,44.,1.2,0.,1.2,1.,1.2
1979-08-07 00:03:27.760 ,4,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:28.960 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:30.160 ,4,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:31.360 ,4,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:32.560 ,4,0,2.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-08-07 00:03:33.760 ,4,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:34.960 ,4,0,2.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-08-07 00:03:36.160 ,4,0,2.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-08-07 00:03:37.360 ,4,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:38.560 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:39.760 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:40.960 ,4,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:42.160 ,4,0,1.,1.2,53.,1.2,0.,1.2,1.,1.2
1979-08-07 00:03:43.360 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:44.560 ,4,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:45.760 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:46.960 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:48.160 ,4,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:49.360 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:50.560 ,4,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:51.760 ,4,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:52.960 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:54.160 ,4,0,2.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-08-07 00:03:55.360 ,4,0,0.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-08-07 00:03:56.560 ,4,0,0.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-08-07 00:03:57.760 ,5,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-07 00:03:58.960 ,5,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:00.160 ,5,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:01.360 ,5,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:02.560 ,5,0,1.,1.2,33.,1.2,0.,1.2,1.,1.2
1979-08-07 00:04:03.760 ,5,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:04.960 ,5,0,0.,1.2,40.,1.2,0.,1.2,1.,1.2
1979-08-07 00:04:06.160 ,5,0,2.,1.2,28.,1.2,0.,1.2,1.,1.2
1979-08-07 00:04:07.360 ,5,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:08.560 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:09.760 ,5,0,0.,1.2,37.,1.2,0.,1.2,1.,1.2
1979-08-07 00:04:10.960 ,5,0,0.,1.2,35.,1.2,0.,1.2,1.,1.2
1979-08-07 00:04:12.160 ,5,0,0.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-08-07 00:04:13.360 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:14.560 ,5,0,1.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-08-07 00:04:15.760 ,5,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:16.960 ,5,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:18.160 ,5,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:19.360 ,5,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:20.560 ,5,0,3.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:21.760 ,5,0,1.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-08-07 00:04:22.960 ,5,0,0.,1.2,40.,1.2,0.,1.2,1.,1.2
1979-08-07 00:04:24.160 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:25.360 ,5,0,3.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:26.560 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:27.760 ,5,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:28.960 ,5,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:30.160 ,5,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:31.360 ,5,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:32.560 ,5,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:33.760 ,5,0,3.,1.2,41.,1.2,0.,1.2,3.,1.2
1979-08-07 00:04:34.960 ,5,0,0.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-08-07 00:04:36.160 ,5,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:37.360 ,5,0,1.,1.2,35.,1.2,1.,1.2,0.,1.2
1979-08-07 00:04:38.560 ,5,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:39.760 ,5,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:40.960 ,5,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:42.160 ,5,0,6.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:43.360 ,5,0,2.,1.2,38.,1.2,0.,1.2,1.,1.2
1979-08-07 00:04:44.560 ,5,0,1.,1.2,42.,1.2,0.,1.2,1.,1.2
1979-08-07 00:04:45.760 ,6,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:46.960 ,6,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:48.160 ,6,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:49.360 ,6,0,0.,1.2,38.,1.2,0.,1.2,2.,1.2
1979-08-07 00:04:50.560 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:51.760 ,6,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:52.960 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:54.160 ,6,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:55.360 ,6,0,2.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-08-07 00:04:56.560 ,6,0,3.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:57.760 ,6,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-07 00:04:58.960 ,6,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:00.160 ,6,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:01.360 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:02.560 ,6,0,3.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-08-07 00:05:03.760 ,6,0,0.,1.2,36.,1.2,0.,1.2,1.,1.2
1979-08-07 00:05:04.960 ,6,0,0.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-08-07 00:05:06.160 ,6,0,4.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:07.360 ,6,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:08.560 ,6,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:09.760 ,6,0,3.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:10.960 ,6,0,0.,1.2,53.,1.2,0.,1.2,3.,1.2
1979-08-07 00:05:12.160 ,6,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:13.360 ,6,0,0.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-08-07 00:05:14.560 ,6,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:15.760 ,6,0,1.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-08-07 00:05:16.960 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:18.160 ,6,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:19.360 ,6,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:20.560 ,6,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:21.760 ,6,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:22.960 ,6,0,4.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:24.160 ,6,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:25.360 ,6,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:26.560 ,6,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:27.760 ,6,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:28.960 ,6,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:30.160 ,6,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:31.360 ,6,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:32.560 ,6,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:33.760 ,7,0,3.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-08-07 00:05:34.960 ,7,0,1.,1.2,50.,1.2,0.,1.2,1.,1.2
1979-08-07 00:05:36.160 ,7,0,3.,1.2,56.,1.2,0.,1.2,1.,1.2
1979-08-07 00:05:37.360 ,7,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:38.560 ,7,0,2.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-07 00:05:39.760 ,7,0,1.,1.2,312.,1.2,4.,1.2,0.,1.2
1979-08-07 00:05:40.960 ,7,0,0.,1.2,53.,1.2,5.,1.2,0.,1.2
1979-08-07 00:05:42.160 ,7,0,0.,1.2,50.,1.2,6.,1.2,0.,1.2
1979-08-07 00:05:43.360 ,7,0,0.,1.2,37.,1.2,2.,1.2,0.,1.2
1979-08-07 00:05:44.560 ,7,0,0.,1.2,41.,1.2,2.,1.2,0.,1.2
1979-08-07 00:05:45.760 ,7,0,0.,1.2,47.,1.2,5.,1.2,0.,1.2
1979-08-07 00:05:46.960 ,7,0,0.,1.2,47.,1.2,3.,1.2,0.,1.2
1979-08-07 00:05:48.160 ,7,0,0.,1.2,52.,1.2,2.,1.2,0.,1.2
1979-08-07 00:05:49.360 ,7,0,0.,1.2,57.,1.2,4.,1.2,0.,1.2
1979-08-07 00:05:50.560 ,7,0,0.,1.2,39.,1.2,6.,1.2,0.,1.2
1979-08-07 00:05:51.760 ,7,0,0.,1.2,41.,1.2,4.,1.2,1.,1.2
1979-08-07 00:05:52.960 ,7,0,0.,1.2,52.,1.2,5.,1.2,0.,1.2
1979-08-07 00:05:54.160 ,7,0,0.,1.2,50.,1.2,6.,1.2,0.,1.2
1979-08-07 00:05:55.360 ,7,0,0.,1.2,36.,1.2,5.,1.2,0.,1.2
1979-08-07 00:05:56.560 ,7,0,0.,1.2,47.,1.2,4.,1.2,0.,1.2
1979-08-07 00:05:57.760 ,7,0,0.,1.2,54.,1.2,4.,1.2,0.,1.2
1979-08-07 00:05:58.960 ,7,0,0.,1.2,43.,1.2,8.,1.2,0.,1.2
1979-08-07 00:06:00.160 ,7,0,0.,1.2,48.,1.2,4.,1.2,0.,1.2
1979-08-07 00:06:01.360 ,7,0,0.,1.2,46.,1.2,4.,1.2,0.,1.2
1979-08-07 00:06:02.560 ,7,0,0.,1.2,37.,1.2,8.,1.2,0.,1.2
1979-08-07 00:06:03.760 ,7,0,0.,1.2,57.,1.2,7.,1.2,0.,1.2
1979-08-07 00:06:04.960 ,7,0,0.,1.2,42.,1.2,4.,1.2,0.,1.2
1979-08-07 00:06:06.160 ,7,0,0.,1.2,47.,1.2,5.,1.2,0.,1.2
1979-08-07 00:06:07.360 ,7,0,0.,1.2,41.,1.2,3.,1.2,0.,1.2
1979-08-07 00:06:08.560 ,7,0,0.,1.2,64.,1.2,6.,1.2,0.,1.2
1979-08-07 00:06:09.760 ,7,0,0.,1.2,50.,1.2,4.,1.2,0.,1.2
1979-08-07 00:06:10.960 ,7,0,0.,1.2,53.,1.2,6.,1.2,0.,1.2
1979-08-07 00:06:12.160 ,7,0,0.,1.2,40.,1.2,6.,1.2,0.,1.2
1979-08-07 00:06:13.360 ,7,0,0.,1.2,59.,1.2,4.,1.2,0.,1.2
1979-08-07 00:06:14.560 ,7,0,0.,1.2,62.,1.2,6.,1.2,0.,1.2
1979-08-07 00:06:15.760 ,7,0,0.,1.2,45.,1.2,5.,1.2,0.,1.2
1979-08-07 00:06:16.960 ,7,0,0.,1.2,52.,1.2,2.,1.2,0.,1.2
1979-08-07 00:06:18.160 ,7,0,0.,1.2,54.,1.2,8.,1.2,0.,1.2
1979-08-07 00:06:19.360 ,7,0,0.,1.2,57.,1.2,3.,1.2,0.,1.2
1979-08-07 00:06:20.560 ,7,0,0.,1.2,50.,1.2,2.,1.2,0.,1.2
1979-08-07 00:06:21.760 ,7,0,0.,1.2,48.,1.2,7.,1.2,0.,1.2
1979-08-07 00:06:22.960 ,7,0,0.,1.2,50.,1.2,5.,1.2,0.,1.2
1979-08-07 00:06:24.160 ,7,0,0.,1.2,33.,1.2,7.,1.2,0.,1.2
1979-08-07 00:06:25.360 ,7,0,0.,1.2,58.,1.2,12.,1.2,0.,1.2
1979-08-07 00:06:26.560 ,7,0,0.,1.2,53.,1.2,6.,1.2,0.,1.2
1979-08-07 00:06:27.760 ,7,0,0.,1.2,42.,1.2,6.,1.2,0.,1.2
1979-08-07 00:06:28.960 ,7,0,0.,1.2,48.,1.2,5.,1.2,0.,1.2
1979-08-07 00:06:30.160 ,7,0,0.,1.2,37.,1.2,6.,1.2,0.,1.2
1979-08-07 00:06:31.360 ,7,0,0.,1.2,49.,1.2,6.,1.2,0.,1.2
1979-08-07 00:06:32.560 ,7,0,0.,1.2,47.,1.2,9.,1.2,0.,1.2
1979-08-07 00:06:33.760 ,7,0,0.,1.2,46.,1.2,8.,1.2,0.,1.2
1979-08-07 00:06:34.960 ,7,0,0.,1.2,52.,1.2,7.,1.2,0.,1.2
1979-08-07 00:06:36.160 ,7,0,0.,1.2,53.,1.2,5.,1.2,0.,1.2
1979-08-07 00:06:37.360 ,7,0,0.,1.2,49.,1.2,6.,1.2,0.,1.2
1979-08-07 00:06:38.560 ,7,0,0.,1.2,46.,1.2,5.,1.2,0.,1.2
1979-08-07 00:06:39.760 ,7,0,0.,1.2,53.,1.2,7.,1.2,0.,1.2
1979-08-07 00:06:40.960 ,7,0,0.,1.2,47.,1.2,4.,1.2,0.,1.2
1979-08-07 00:06:42.160 ,7,0,0.,1.2,47.,1.2,6.,1.2,0.,1.2
1979-08-07 00:06:43.360 ,7,0,0.,1.2,48.,1.2,5.,1.2,0.,1.2
1979-08-07 00:06:44.560 ,7,0,0.,1.2,56.,1.2,5.,1.2,0.,1.2
1979-08-07 00:06:45.760 ,7,0,0.,1.2,51.,1.2,3.,1.2,0.,1.2
1979-08-07 00:06:46.960 ,7,0,0.,1.2,45.,1.2,5.,1.2,1.,1.2
1979-08-07 00:06:48.160 ,7,0,0.,1.2,44.,1.2,7.,1.2,0.,1.2
1979-08-07 00:06:49.360 ,7,0,0.,1.2,60.,1.2,6.,1.2,0.,1.2
1979-08-07 00:06:50.560 ,7,0,0.,1.2,56.,1.2,2.,1.2,0.,1.2
1979-08-07 00:06:51.760 ,7,0,0.,1.2,57.,1.2,4.,1.2,0.,1.2
1979-08-07 00:06:52.960 ,7,0,0.,1.2,51.,1.2,5.,1.2,0.,1.2
1979-08-07 00:06:54.160 ,7,0,0.,1.2,56.,1.2,4.,1.2,0.,1.2
1979-08-07 00:06:55.360 ,7,0,0.,1.2,61.,1.2,7.,1.2,0.,1.2
1979-08-07 00:06:56.560 ,7,0,0.,1.2,64.,1.2,3.,1.2,0.,1.2
1979-08-07 00:06:57.760 ,7,0,0.,1.2,46.,1.2,4.,1.2,0.,1.2
1979-08-07 00:06:58.960 ,7,0,0.,1.2,58.,1.2,2.,1.2,0.,1.2
1979-08-07 00:07:00.160 ,7,0,0.,1.2,59.,1.2,6.,1.2,0.,1.2
1979-08-07 00:07:01.360 ,7,0,0.,1.2,51.,1.2,4.,1.2,0.,1.2
1979-08-07 00:07:02.560 ,7,0,0.,1.2,57.,1.2,4.,1.2,0.,1.2
1979-08-07 00:07:03.760 ,7,0,0.,1.2,60.,1.2,6.,1.2,0.,1.2
1979-08-07 00:07:04.960 ,7,0,0.,1.2,45.,1.2,7.,1.2,0.,1.2
1979-08-07 00:07:06.160 ,7,0,0.,1.2,56.,1.2,10.,1.2,0.,1.2
1979-08-07 00:07:07.360 ,7,0,0.,1.2,54.,1.2,9.,1.2,1.,1.2
1979-08-07 00:07:08.560 ,7,0,0.,1.2,61.,1.2,4.,1.2,1.,1.2
1979-08-07 00:07:09.760 ,6,0,0.,1.2,41.,1.2,6.,1.2,0.,1.2
1979-08-07 00:07:10.960 ,6,0,0.,1.2,54.,1.2,4.,1.2,0.,1.2
1979-08-07 00:07:12.160 ,6,0,0.,1.2,51.,1.2,5.,1.2,0.,1.2
1979-08-07 00:07:13.360 ,6,0,0.,1.2,49.,1.2,6.,1.2,0.,1.2
1979-08-07 00:07:14.560 ,6,0,0.,1.2,58.,1.2,8.,1.2,0.,1.2
1979-08-07 00:07:15.760 ,6,0,1.,1.2,228.,1.2,2.,1.2,0.,1.2
1979-08-07 00:07:16.960 ,6,0,1.,1.2,90.,1.2,0.,1.2,1.,1.2
1979-08-07 00:07:18.160 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:19.360 ,6,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:20.560 ,6,0,0.,1.2,84.,1.2,0.,1.2,1.,1.2
1979-08-07 00:07:21.760 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:22.960 ,6,0,2.,1.2,82.,1.2,1.,1.2,1.,1.2
1979-08-07 00:07:24.160 ,6,0,3.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:25.360 ,6,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:26.560 ,6,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:27.760 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:28.960 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:30.160 ,6,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:31.360 ,6,0,0.,1.2,78.,1.2,0.,1.2,1.,1.2
1979-08-07 00:07:32.560 ,6,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:33.760 ,6,0,1.,1.2,92.,1.2,0.,1.2,2.,1.2
1979-08-07 00:07:34.960 ,6,0,3.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-08-07 00:07:36.160 ,6,0,2.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-08-07 00:07:37.360 ,6,0,1.,1.2,92.,1.2,0.,1.2,1.,1.2
1979-08-07 00:07:38.560 ,6,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:39.760 ,6,0,1.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-08-07 00:07:40.960 ,6,0,2.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-08-07 00:07:42.160 ,6,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:43.360 ,6,0,0.,1.2,62.,1.2,0.,1.2,1.,1.2
1979-08-07 00:07:44.560 ,6,0,1.,1.2,70.,1.2,0.,1.2,1.,1.2
1979-08-07 00:07:45.760 ,6,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:46.960 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:48.160 ,6,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:49.360 ,6,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:50.560 ,6,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:51.760 ,6,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:52.960 ,6,0,1.,1.2,55.,1.2,0.,1.2,2.,1.2
1979-08-07 00:07:54.160 ,6,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:55.360 ,6,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:56.560 ,6,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:57.760 ,5,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-07 00:07:58.960 ,5,0,0.,1.2,72.,1.2,0.,1.2,1.,1.2
1979-08-07 00:08:00.160 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:01.360 ,5,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:02.560 ,5,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:03.760 ,5,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:04.960 ,5,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:06.160 ,5,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:07.360 ,5,0,1.,1.2,72.,1.2,0.,1.2,2.,1.2
1979-08-07 00:08:08.560 ,5,0,3.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-08-07 00:08:09.760 ,5,0,3.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:10.960 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:12.160 ,5,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:13.360 ,5,0,1.,1.2,70.,1.2,0.,1.2,1.,1.2
1979-08-07 00:08:14.560 ,5,0,3.,1.2,78.,1.2,0.,1.2,1.,1.2
1979-08-07 00:08:15.760 ,5,0,0.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-08-07 00:08:16.960 ,5,0,0.,1.2,80.,1.2,1.,1.2,1.,1.2
1979-08-07 00:08:18.160 ,5,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:19.360 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:20.560 ,5,0,4.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:21.760 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:22.960 ,5,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:24.160 ,5,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:25.360 ,5,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 00:08:26.560 ,5,0,2.,1.2,96.,1.2,0.,1.2,1.,1.2