VOYAGER:1:PRINTED,ON:,1-OCT-01:21:00:00:V179066S35
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A17FLUX,A17UNC,L18FLUX,L18UNC,M19FLUX,M19UNC,M20FLUX,M20UNC,H21FLUX,H21UNC,H22FLUX,H22UNC
1979-03-07 00:00:20.170 ,1979-03-07 00:00:24.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:24.920 ,1979-03-07 00:00:30.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:30.920 ,1979-03-07 00:00:36.550 ,2,-1,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:36.550 ,1979-03-07 00:00:36.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:36.920 ,1979-03-07 00:00:42.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:44.170 ,1979-03-07 00:00:48.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:48.920 ,1979-03-07 00:00:54.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:54.920 ,1979-03-07 00:01:00.550 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:00.920 ,1979-03-07 00:01:06.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:06.920 ,1979-03-07 00:01:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:08.170 ,1979-03-07 00:01:12.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:12.920 ,1979-03-07 00:01:18.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:18.920 ,1979-03-07 00:01:24.550 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:24.920 ,1979-03-07 00:01:32.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:32.170 ,1979-03-07 00:01:36.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:36.920 ,1979-03-07 00:01:42.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:42.920 ,1979-03-07 00:01:48.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:48.920 ,1979-03-07 00:01:54.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:54.920 ,1979-03-07 00:01:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:56.170 ,1979-03-07 00:02:00.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:00.920 ,1979-03-07 00:02:06.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:06.920 ,1979-03-07 00:02:12.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:12.550 ,1979-03-07 00:02:12.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:12.920 ,1979-03-07 00:02:18.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:20.170 ,1979-03-07 00:02:24.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:24.920 ,1979-03-07 00:02:30.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:30.920 ,1979-03-07 00:02:36.550 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:36.920 ,1979-03-07 00:02:42.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:42.920 ,1979-03-07 00:02:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:44.170 ,1979-03-07 00:02:48.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:48.920 ,1979-03-07 00:02:54.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:54.920 ,1979-03-07 00:03:00.550 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:00.920 ,1979-03-07 00:03:08.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:08.170 ,1979-03-07 00:03:12.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:12.920 ,1979-03-07 00:03:18.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:18.920 ,1979-03-07 00:03:24.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:24.920 ,1979-03-07 00:03:30.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:30.920 ,1979-03-07 00:03:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:32.170 ,1979-03-07 00:03:36.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:36.920 ,1979-03-07 00:03:42.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:42.920 ,1979-03-07 00:03:48.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:48.550 ,1979-03-07 00:03:48.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:48.920 ,1979-03-07 00:03:54.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:56.170 ,1979-03-07 00:04:00.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:00.920 ,1979-03-07 00:04:06.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:06.920 ,1979-03-07 00:04:12.550 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:12.920 ,1979-03-07 00:04:18.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:18.920 ,1979-03-07 00:04:20.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:20.170 ,1979-03-07 00:04:24.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:24.920 ,1979-03-07 00:04:30.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:30.920 ,1979-03-07 00:04:36.550 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:36.920 ,1979-03-07 00:04:44.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:44.170 ,1979-03-07 00:04:48.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:48.920 ,1979-03-07 00:04:54.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:54.920 ,1979-03-07 00:05:00.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:00.920 ,1979-03-07 00:05:06.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:06.920 ,1979-03-07 00:05:08.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:08.170 ,1979-03-07 00:05:12.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:12.920 ,1979-03-07 00:05:18.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:18.920 ,1979-03-07 00:05:24.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:24.550 ,1979-03-07 00:05:24.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:24.920 ,1979-03-07 00:05:30.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:32.170 ,1979-03-07 00:05:36.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:36.920 ,1979-03-07 00:05:42.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:42.920 ,1979-03-07 00:05:48.550 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:48.920 ,1979-03-07 00:05:54.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:54.920 ,1979-03-07 00:05:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:56.170 ,1979-03-07 00:06:00.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:00.920 ,1979-03-07 00:06:06.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:06.920 ,1979-03-07 00:06:12.550 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:12.920 ,1979-03-07 00:06:20.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:20.170 ,1979-03-07 00:06:24.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:24.920 ,1979-03-07 00:06:30.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:30.920 ,1979-03-07 00:06:36.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:36.920 ,1979-03-07 00:06:42.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:42.920 ,1979-03-07 00:06:44.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:44.170 ,1979-03-07 00:06:48.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:48.920 ,1979-03-07 00:06:54.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:54.920 ,1979-03-07 00:07:00.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:00.550 ,1979-03-07 00:07:00.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:00.920 ,1979-03-07 00:07:06.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:08.170 ,1979-03-07 00:07:12.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:12.920 ,1979-03-07 00:07:18.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:18.920 ,1979-03-07 00:07:24.550 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:24.920 ,1979-03-07 00:07:30.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:30.920 ,1979-03-07 00:07:32.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:32.170 ,1979-03-07 00:07:36.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:36.920 ,1979-03-07 00:07:42.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:42.920 ,1979-03-07 00:07:48.550 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:48.920 ,1979-03-07 00:07:56.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:56.170 ,1979-03-07 00:08:00.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:00.920 ,1979-03-07 00:08:06.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:06.920 ,1979-03-07 00:08:12.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:12.920 ,1979-03-07 00:08:18.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:18.920 ,1979-03-07 00:08:20.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:20.170 ,1979-03-07 00:08:24.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:24.920 ,1979-03-07 00:08:30.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:30.920 ,1979-03-07 00:08:36.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:36.550 ,1979-03-07 00:08:36.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:36.920 ,1979-03-07 00:08:42.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:44.170 ,1979-03-07 00:08:48.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:48.920 ,1979-03-07 00:08:54.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:54.920 ,1979-03-07 00:09:00.550 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:00.920 ,1979-03-07 00:09:06.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:06.920 ,1979-03-07 00:09:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:08.170 ,1979-03-07 00:09:12.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:12.920 ,1979-03-07 00:09:18.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:18.920 ,1979-03-07 00:09:24.550 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:24.920 ,1979-03-07 00:09:32.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:32.170 ,1979-03-07 00:09:36.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:36.920 ,1979-03-07 00:09:42.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:42.920 ,1979-03-07 00:09:48.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:48.920 ,1979-03-07 00:09:54.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:54.920 ,1979-03-07 00:09:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:56.170 ,1979-03-07 00:10:00.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:00.920 ,1979-03-07 00:10:06.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:06.920 ,1979-03-07 00:10:12.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:12.550 ,1979-03-07 00:10:12.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:12.920 ,1979-03-07 00:10:18.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:20.170 ,1979-03-07 00:10:24.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:24.920 ,1979-03-07 00:10:30.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:30.920 ,1979-03-07 00:10:36.550 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:36.920 ,1979-03-07 00:10:42.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:42.920 ,1979-03-07 00:10:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:44.170 ,1979-03-07 00:10:48.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:48.920 ,1979-03-07 00:10:54.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:54.920 ,1979-03-07 00:11:00.550 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:00.920 ,1979-03-07 00:11:08.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:08.170 ,1979-03-07 00:11:12.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:12.920 ,1979-03-07 00:11:18.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:18.920 ,1979-03-07 00:11:24.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:24.920 ,1979-03-07 00:11:30.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:30.920 ,1979-03-07 00:11:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:32.170 ,1979-03-07 00:11:36.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:36.920 ,1979-03-07 00:11:42.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:42.920 ,1979-03-07 00:11:48.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:48.550 ,1979-03-07 00:11:48.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:48.920 ,1979-03-07 00:11:54.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:56.170 ,1979-03-07 00:12:00.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:00.920 ,1979-03-07 00:12:06.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:06.920 ,1979-03-07 00:12:12.550 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:12.920 ,1979-03-07 00:12:18.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:18.920 ,1979-03-07 00:12:20.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:20.170 ,1979-03-07 00:12:24.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:24.920 ,1979-03-07 00:12:30.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:30.920 ,1979-03-07 00:12:36.550 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:36.920 ,1979-03-07 00:12:44.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:44.170 ,1979-03-07 00:12:48.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:48.920 ,1979-03-07 00:12:54.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:54.920 ,1979-03-07 00:13:00.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:00.920 ,1979-03-07 00:13:06.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:06.920 ,1979-03-07 00:13:08.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:08.170 ,1979-03-07 00:13:12.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:12.920 ,1979-03-07 00:13:18.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:18.920 ,1979-03-07 00:13:24.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:24.550 ,1979-03-07 00:13:24.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:24.920 ,1979-03-07 00:13:30.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:32.170 ,1979-03-07 00:13:36.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:36.920 ,1979-03-07 00:13:42.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:42.920 ,1979-03-07 00:13:48.550 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:48.920 ,1979-03-07 00:13:54.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:54.920 ,1979-03-07 00:13:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:56.170 ,1979-03-07 00:14:00.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:00.920 ,1979-03-07 00:14:06.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:06.920 ,1979-03-07 00:14:12.550 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:12.920 ,1979-03-07 00:14:20.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:20.170 ,1979-03-07 00:14:24.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:24.920 ,1979-03-07 00:14:30.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:30.920 ,1979-03-07 00:14:36.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:36.920 ,1979-03-07 00:14:42.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:42.920 ,1979-03-07 00:14:44.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:44.170 ,1979-03-07 00:14:48.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:48.920 ,1979-03-07 00:14:54.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:54.920 ,1979-03-07 00:15:00.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:00.550 ,1979-03-07 00:15:00.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:00.920 ,1979-03-07 00:15:06.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:08.170 ,1979-03-07 00:15:12.550 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:12.920 ,1979-03-07 00:15:18.550 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:18.920 ,1979-03-07 00:15:24.550 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:24.920 ,1979-03-07 00:15:30.550 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:30.920 ,1979-03-07 00:15:32.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:32.170 ,1979-03-07 00:15:36.550 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:36.920 ,1979-03-07 00:15:42.550 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:42.920 ,1979-03-07 00:15:48.550 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:48.920 ,1979-03-07 00:15:56.110 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:56.170 ,1979-03-07 00:16:00.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00