"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2005-03-09T00:00:04.386Z;0;1.1390e+01;0;     0.315;   768.348;  30318.953; 0;  30309.215;  30318.953;  30695.824;  29927.477;  4;   8.273;  55.655;  81.737;;  82.997; 321.597;  12.825;  -0.208;  -0.471;   8.273;   8.265;   8.081;   1.773;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:00:20.386Z;0;1.1520e+01;0;     0.296;   768.348;  30487.707; 0;  30478.023;  30487.707;  30864.619;  30096.271;  4;   8.271;  55.791;  81.871;;  83.132; 321.734;  12.826;  -0.208;  -0.471;   8.271;   8.263;   8.078;   1.775;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:00:36.386Z;0;1.1740e+01;0;     0.273;   768.348;  30773.037; 0;  30763.443;  30773.037;  31150.016;  30381.668;  4;   8.269;  55.927;  82.005;;  83.267; 321.871;  12.827;  -0.208;  -0.471;   8.269;   8.260;   8.076;   1.776;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:00:52.386Z;0;1.1650e+01;0;     0.297;   770.812;  30666.291; 0;  30656.602;  30666.291;  31044.430;  30273.619;  4;   8.267;  56.063;  82.139;;  83.402; 322.007;  12.828;  -0.208;  -0.471;   8.267;   8.258;   8.073;   1.778;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:01:08.386Z;0;1.1310e+01;0;     0.289;   770.812;  30215.387; 0;  30205.553;  30215.387;  30593.418;  29822.605;  4;   8.264;  56.198;  82.273;;  83.538; 322.144;  12.829;  -0.208;  -0.471;   8.265;   8.256;   8.071;   1.779;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:01:24.386Z;0;1.1350e+01;0;     0.328;   785.512;  30259.111; 0;  30248.914;  30259.111;  30644.219;  29858.707;  4;   8.262;  56.334;  82.407;;  83.673; 322.281;  12.830;  -0.208;  -0.471;   8.262;   8.254;   8.068;   1.781;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:01:40.386Z;0;1.1650e+01;0;     0.295;   785.512;  30663.199; 0;  30653.137;  30663.199;  31048.408;  30262.896;  4;   8.260;  56.470;  82.541;;  83.808; 322.418;  12.831;  -0.208;  -0.471;   8.260;   8.252;   8.066;   1.782;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:01:56.386Z;0;1.1390e+01;0;     0.290;   783.132;  30322.424; 0;  30312.309;  30322.424;  30706.404;  29923.271;  4;   8.258;  56.606;  82.675;;  83.943; 322.554;  12.832;  -0.208;  -0.471;   8.258;   8.250;   8.063;   1.784;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:02:12.385Z;0;1.1590e+01;0;     0.292;   783.132;  30584.475; 0;  30574.447;  30584.475;  30968.520;  30185.389;  4;   8.256;  56.742;  82.809;;  84.078; 322.691;  12.833;  -0.208;  -0.472;   8.256;   8.248;   8.060;   1.786;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:02:28.385Z;0;1.1850e+01;0;     0.268;   788.396;  30920.588; 0;  30910.535;  30920.588;  31307.246;  30518.852;  4;   8.254;  56.878;  82.943;;  84.213; 322.828;  12.834;  -0.208;  -0.472;   8.254;   8.245;   8.058;   1.787;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:03:00.385Z;0;1.1490e+01;0;     0.284;   785.820;  30447.170; 0;  30437.027;  30447.170;  30832.473;  30046.654;  4;   8.249;  57.150;  83.211;;  84.483; 323.103;  12.835;  -0.208;  -0.472;   8.249;   8.241;   8.053;   1.790;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:03:16.385Z;0;1.1710e+01;0;     0.265;   785.820;  30740.510; 0;  30730.465;  30740.510;  31125.887;  30340.066;  4;   8.247;  57.285;  83.345;;  84.618; 323.240;  12.836;  -0.208;  -0.472;   8.247;   8.239;   8.050;   1.792;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:03:32.385Z;0;1.1780e+01;0;     0.248;   781.788;  30836.131; 0;  30826.219;  30836.131;  31219.592;  30437.803;  4;   8.245;  57.421;  83.479;;  84.753; 323.377;  12.837;  -0.208;  -0.472;   8.245;   8.237;   8.048;   1.793;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:03:48.385Z;0;1.1760e+01;0;     0.248;   780.724;  30808.684; 0;  30798.789;  30808.684;  31191.625;  30410.902;  4;   8.243;  57.557;  83.613;;  84.888; 323.514;  12.838;  -0.208;  -0.472;   8.243;   8.235;   8.045;   1.795;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:04:04.385Z;0;1.1400e+01;0;     0.284;   780.724;  30331.994; 0;  30321.945;  30331.994;  30714.820;  29934.096;  4;   8.241;  57.693;  83.747;;  85.023; 323.652;  12.839;  -0.208;  -0.472;   8.241;   8.232;   8.043;   1.796;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:04:20.385Z;0;1.1450e+01;0;     0.298;   810.572;  30401.268; 0;  30390.459;  30401.268;  30798.447;  29987.877;  4;   8.238;  57.829;  83.881;;  85.158; 323.789;  12.840;  -0.208;  -0.472;   8.239;   8.230;   8.040;   1.798;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:04:36.384Z;0;1.1350e+01;0;     0.306;   810.572;  30270.814; 0;  30259.961;  30270.814;  30667.961;  29857.389;  4;   8.236;  57.965;  84.015;;  85.293; 323.927;  12.841;  -0.208;  -0.472;   8.236;   8.228;   8.037;   1.799;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:04:52.384Z;0;1.1480e+01;0;     0.306;   807.688;  30435.018; 0;  30424.299;  30435.018;  30830.822;  30023.135;  4;   8.234;  58.100;  84.149;;  85.428; 324.065;  12.842;  -0.208;  -0.472;   8.234;   8.226;   8.035;   1.801;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:05:08.384Z;0;1.1600e+01;0;     0.245;   807.688;  30589.398; 0;  30578.734;  30589.398;  30985.244;  30177.557;  4;   8.232;  58.236;  84.283;;  85.563; 324.202;  12.843;  -0.208;  -0.472;   8.232;   8.224;   8.032;   1.802;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:05:24.384Z;0;1.1620e+01;0;     0.257;   798.756;  30621.867; 0;  30611.447;  30621.867;  31013.432;  30214.676;  4;   8.230;  58.372;  84.417;;  85.698; 324.340;  12.844;  -0.208;  -0.472;   8.230;   8.222;   8.030;   1.804;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:05:40.384Z;0;1.1560e+01;0;     0.283;   798.756;  30545.898; 0;  30535.453;  30545.898;  30937.443;  30138.688;  4;   8.228;  58.508;  84.550;;  85.833; 324.478;  12.845;  -0.208;  -0.472;   8.228;   8.219;   8.027;   1.806;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:05:56.384Z;0;1.1650e+01;0;     0.264;   795.228;  30657.105; 0;  30646.789;  30657.105;  31046.982;  30251.756;  4;   8.226;  58.644;  84.684;;  85.968; 324.616;  12.846;  -0.208;  -0.472;   8.226;   8.217;   8.025;   1.807;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:06:12.384Z;0;1.1540e+01;0;     0.255;   795.228;  30517.770; 0;  30507.406;  30517.770;  30907.611;  30112.385;  4;   8.223;  58.779;  84.818;;  86.103; 324.753;  12.847;  -0.208;  -0.473;   8.223;   8.215;   8.022;   1.809;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:06:28.384Z;0;1.1690e+01;0;     0.252;   800.520;  30712.795; 0;  30702.361;  30712.795;  31105.229;  30304.709;  4;   8.221;  58.915;  84.952;;  86.238; 324.891;  12.848;  -0.208;  -0.473;   8.221;   8.213;   8.019;   1.810;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:06:44.384Z;0;1.1600e+01;0;     0.258;   800.520;  30600.461; 0;  30589.988;  30600.461;  30992.867;  30192.348;  4;   8.219;  59.051;  85.086;;  86.373; 325.030;  12.849;  -0.208;  -0.473;   8.219;   8.211;   8.017;   1.812;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:07:00.384Z;0;1.1380e+01;0;     0.292;   797.160;  30299.641; 0;  30289.152;  30299.641;  30690.355;  29893.195;  4;   8.217;  59.187;  85.220;;  86.508; 325.168;  12.850;  -0.208;  -0.473;   8.217;   8.209;   8.014;   1.813;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:07:16.383Z;0;1.1580e+01;0;     0.279;   797.160;  30570.928; 0;  30560.533;  30570.928;  30961.711;  30164.553;  4;   8.215;  59.322;  85.354;;  86.643; 325.306;  12.851;  -0.208;  -0.473;   8.215;   8.207;   8.012;   1.815;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:07:32.383Z;0;1.1630e+01;0;     0.285;   810.124;  30629.504; 0;  30618.789;  30629.504;  31026.529;  30216.406;  4;   8.213;  59.458;  85.488;;  86.778; 325.444;  12.852;  -0.208;  -0.473;   8.213;   8.204;   8.009;   1.816;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:07:48.383Z;0;1.1610e+01;0;     0.282;   806.988;  30605.883; 0;  30595.242;  30605.883;  31001.396;  30194.408;  4;   8.210;  59.594;  85.622;;  86.913; 325.582;  12.853;  -0.208;  -0.473;   8.211;   8.202;   8.007;   1.818;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:08:04.383Z;0;1.1620e+01;0;     0.251;   806.988;  30626.744; 0;  30616.111;  30626.744;  31022.264;  30215.275;  4;   8.208;  59.729;  85.755;;  87.048; 325.721;  12.854;  -0.208;  -0.473;   8.208;   8.200;   8.004;   1.819;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:08:20.383Z;0;1.0790e+01;0;     0.223;   809.032;  29508.584; 0;  29497.492;  29508.584;  29904.781;  29095.748;  4;   8.206;  59.865;  85.889;;  87.183; 325.859;  12.855;  -0.208;  -0.473;   8.206;   8.198;   8.002;   1.821;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:08:36.383Z;0;1.1500e+01;0;     0.267;   809.032;  30463.514; 0;  30452.770;  30463.514;  30859.971;  30050.939;  4;   8.204;  60.001;  86.023;;  87.318; 325.998;  12.856;  -0.208;  -0.473;   8.204;   8.196;   7.999;   1.822;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:08:52.383Z;0;1.1420e+01;0;     0.335;   806.148;  30360.637; 0;  30349.932;  30360.637;  30755.684;  29949.535;  4;   8.202;  60.137;  86.157;;  87.452; 326.136;  12.857;  -0.208;  -0.473;   8.202;   8.194;   7.996;   1.824;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:09:08.383Z;0;1.1630e+01;0;     0.265;   806.148;  30635.779; 0;  30625.172;  30635.779;  31030.896;  30224.750;  4;   8.200;  60.272;  86.291;;  87.587; 326.275;  12.858;  -0.208;  -0.473;   8.200;   8.191;   7.994;   1.826;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:09:24.383Z;0;1.1730e+01;0;     0.290;   801.388;  30768.090; 0;  30757.652;  30768.090;  31160.955;  30359.568;  4;   8.197;  60.408;  86.425;;  87.722; 326.413;  12.858;  -0.208;  -0.473;   8.198;   8.189;   7.991;   1.827;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:09:40.383Z;0;1.1710e+01;0;     0.265;   801.388;  30740.514; 0;  30730.066;  30740.514;  31133.373;  30331.984;  4;   8.195;  60.544;  86.558;;  87.857; 326.552;  12.859;  -0.208;  -0.473;   8.195;   8.187;   7.989;   1.829;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:09:56.382Z;0;1.1870e+01;0;     0.291;   798.084;  30945.385; 0;  30935.092;  30945.385;  31336.707;  30538.623;  4;   8.193;  60.679;  86.692;;  87.992; 326.691;  12.860;  -0.208;  -0.474;   8.193;   8.185;   7.986;   1.830;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:10:12.382Z;0;1.1360e+01;0;     0.357;   798.084;  30275.877; 0;  30265.355;  30275.877;  30667.029;  29868.945;  4;   8.191;  60.815;  86.826;;  88.126; 326.829;  12.861;  -0.208;  -0.474;   8.191;   8.183;   7.984;   1.832;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:10:28.382Z;0;1.0510e+01;0;     0.228;   806.848;  29125.531; 0;  29114.354;  29125.531;  29520.572;  28713.725;  4;   8.189;  60.951;  86.960;;  88.259; 326.966;  12.862;  -0.208;  -0.474;   8.189;   8.181;   7.981;   1.833;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:10:44.382Z;0;8.7540e+00;0;     0.384;   806.848;  26581.162; 0;  26568.914;  26581.162;  26975.400;  26168.553;  4;   8.187;  61.086;  87.094;;  88.392; 327.104;  12.863;  -0.208;  -0.474;   8.187;   8.178;   7.978;   1.835;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:11:00.382Z;0;1.0310e+01;0;     0.363;   804.468;  28844.324; 0;  28833.104;  28844.324;  29238.143;  28433.676;  4;   8.184;  61.222;  87.227;;  88.526; 327.241;  12.864;  -0.208;  -0.474;   8.185;   8.176;   7.976;   1.836;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:11:16.382Z;0;1.1470e+01;0;     0.221;   804.468;  30429.361; 0;  30418.725;  30429.361;  30823.619;  30019.150;  4;   8.182;  61.357;  87.361;;  88.659; 327.379;  12.865;  -0.208;  -0.474;   8.182;   8.174;   7.973;   1.838;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:11:32.382Z;0;1.0560e+01;0;     0.152;   809.172;  29194.219; 0;  29183.002;  29194.219;  29590.393;  28781.221;  4;   8.180;  61.493;  87.495;;  88.792; 327.516;  12.866;  -0.208;  -0.474;   8.180;   8.172;   7.971;   1.839;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:11:48.382Z;0;1.0340e+01;0;     0.112;   805.588;  28884.527; 0;  28873.291;  28884.527;  29278.895;  28473.307;  4;   8.178;  61.629;  87.629;;  88.925; 327.654;  12.867;  -0.208;  -0.474;   8.178;   8.170;   7.968;   1.841;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:12:04.382Z;0;1.1780e+01;0;     0.272;   805.588;  30831.162; 0;  30820.635;  30831.162;  31226.062;  30420.475;  4;   8.176;  61.764;  87.762;;  89.058; 327.791;  12.868;  -0.208;  -0.474;   8.176;   8.168;   7.966;   1.842;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:12:20.381Z;0;1.1560e+01;0;     0.283;   806.316;  30545.898; 0;  30535.254;  30545.898;  30941.074;  30134.758;  4;   8.174;  61.900;  87.896;;  89.191; 327.929;  12.869;  -0.208;  -0.474;   8.174;   8.165;   7.963;   1.844;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:12:52.381Z;0;1.3350e+01;0;     0.317;   803.348;  32819.453; 0;  32809.621;  32819.453;  33213.754;  32410.404;  4;   8.169;  62.171;  88.163;;  89.456; 328.204;  12.871;  -0.208;  -0.474;   8.169;   8.161;   7.958;   1.847;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:13:08.381Z;0;1.1920e+01;0;     0.279;   803.348;  31016.967; 0;  31006.562;  31016.967;  31410.838;  30607.488;  4;   8.167;  62.307;  88.297;;  89.589; 328.341;  12.872;  -0.208;  -0.474;   8.167;   8.159;   7.955;   1.849;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:13:24.381Z;0;1.1780e+01;0;     0.261;   796.460;  30825.984; 0;  30815.693;  30825.984;  31216.496;  30420.037;  4;   8.165;  62.442;  88.431;;  89.722; 328.478;  12.873;  -0.208;  -0.474;   8.165;   8.157;   7.953;   1.850;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:13:40.381Z;0;1.1840e+01;0;     0.288;   796.460;  30908.537; 0;  30898.273;  30908.537;  31299.070;  30502.609;  4;   8.163;  62.578;  88.565;;  89.854; 328.616;  12.874;  -0.208;  -0.475;   8.163;   8.155;   7.950;   1.852;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:13:56.381Z;0;1.1360e+01;0;     0.346;   792.484;  30271.908; 0;  30261.533;  30271.908;  30660.369;  29867.885;  4;   8.161;  62.713;  88.698;;  89.986; 328.753;  12.875;  -0.208;  -0.475;   8.161;   8.152;   7.947;   1.853;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:14:44.381Z;0;9.2800e+00;0;     0.254;   815.108;  27368.254; 0;  27356.113;  27368.254;  27766.703;  26951.596;  4;   8.154;  63.120;  89.099;;  90.383; 329.165;  12.878;  -0.208;  -0.475;   8.154;   8.146;   7.940;   1.858;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:15:00.380Z;0;1.1410e+01;0;     0.365;   840.392;  30339.271; 0;  30327.631;  30339.271;  30750.736;  29910.344;  4;   8.152;  63.255;  89.233;;  90.515; 329.303;  12.879;  -0.208;  -0.475;   8.152;   8.144;   7.937;   1.859;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:15:16.380Z;0;1.1690e+01;0;     0.313;   840.392;  30720.357; 0;  30708.859;  30720.357;  31131.932;  30291.539;  4;   8.150;  63.391;  89.367;;  90.647; 329.440;  12.880;  -0.208;  -0.475;   8.150;   8.142;   7.935;   1.861;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:15:32.380Z;0;7.1110e+00;0;     0.403;   802.732;  23959.232; 0;  23945.781;  23959.232;  24350.512;  23547.779;  4;   8.148;  63.526;  89.500;;  90.779; 329.578;  12.881;  -0.208;  -0.475;   8.148;   8.139;   7.932;   1.862;  -0.030;;;;;;;;;;;;;;;;;;
2005-03-09T00:15:48.380Z;0;1.1220e+01;0;     0.240;   801.528;  30085.906; 0;  30075.227;  30085.906;  30478.662;  29677.133;  4;   8.145;  63.662;  89.634;;  90.911; 329.715;  12.882;  -0.208;  -0.475;   8.146;   8.137;   7.929;   1.864;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:16:04.380Z;0;1.1540e+01;0;     0.314;   801.528;  30514.449; 0;  30503.920;  30514.449;  30907.316;  30105.789;  4;   8.143;  63.797;  89.767;;  91.043; 329.852;  12.883;  -0.208;  -0.475;   8.143;   8.135;   7.927;   1.865;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:16:20.380Z;0;1.0530e+01;0;     0.352;   800.492;  29144.590; 0;  29133.594;  29144.590;  29536.590;  28736.098;  4;   8.141;  63.933;  89.901;;  91.174; 329.990;  12.884;  -0.208;  -0.475;   8.141;   8.133;   7.924;   1.867;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:16:36.380Z;0;8.0080e+00;0;     0.148;   800.492;  25424.561; 0;  25411.955;  25424.561;  25815.354;  25014.861;  4;   8.139;  64.068;  90.035;;  91.306; 330.127;  12.885;  -0.207;  -0.475;   8.139;   8.131;   7.922;   1.869;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:16:52.380Z;0;1.0420e+01;0;     0.126;   799.344;  29002.359; 0;  28991.342;  29002.359;  29393.770;  28594.424;  4;   8.137;  64.204;  90.168;;  91.438; 330.264;  12.886;  -0.207;  -0.475;   8.137;   8.129;   7.919;   1.870;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:17:08.380Z;0;1.0160e+01;0;     0.110;   799.344;  28630.461; 0;  28619.301;  28630.461;  29021.764;  28222.418;  4;   8.135;  64.339;  90.302;;  91.569; 330.402;  12.887;  -0.207;  -0.475;   8.135;   8.127;   7.916;   1.872;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:17:24.379Z;0;1.1080e+01;0;     0.242;   825.412;  29896.857; 0;  29885.461;  29896.857;  30301.016;  29475.605;  4;   8.132;  64.475;  90.435;;  91.700; 330.539;  12.888;  -0.207;  -0.475;   8.133;   8.124;   7.914;   1.873;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:17:40.379Z;0;1.1460e+01;0;     0.270;   825.412;  30409.193; 0;  30397.988;  30409.193;  30813.496;  29988.084;  4;   8.130;  64.610;  90.569;;  91.832; 330.676;  12.889;  -0.207;  -0.476;   8.130;   8.122;   7.911;   1.875;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:17:56.379Z;0;1.1480e+01;0;     0.297;   824.544;  30438.453; 0;  30427.283;  30438.453;  30842.348;  30017.805;  4;   8.128;  64.745;  90.703;;  91.963; 330.813;  12.890;  -0.207;  -0.476;   8.128;   8.120;   7.909;   1.876;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:18:12.379Z;0;1.1820e+01;0;     0.267;   824.544;  30882.807; 0;  30871.797;  30882.807;  31286.822;  30462.277;  4;   8.126;  64.881;  90.836;;  92.094; 330.951;  12.891;  -0.207;  -0.476;   8.126;   8.118;   7.906;   1.878;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:18:28.379Z;0;1.1780e+01;0;     0.248;   817.824;  30836.131; 0;  30825.283;  30836.131;  31236.908;  30419.084;  4;   8.124;  65.016;  90.970;;  92.225; 331.088;  12.892;  -0.207;  -0.476;   8.124;   8.116;   7.903;   1.879;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:18:44.379Z;0;1.1870e+01;0;     0.251;   817.824;  30952.248; 0;  30941.441;  30952.248;  31353.057;  30535.232;  4;   8.122;  65.152;  91.103;;  92.356; 331.225;  12.893;  -0.207;  -0.476;   8.122;   8.114;   7.901;   1.881;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:19:00.379Z;0;1.1780e+01;0;     0.263;   816.788;  30829.910; 0;  30819.088;  30829.910;  31230.188;  30413.400;  4;   8.119;  65.287;  91.237;;  92.487; 331.363;  12.894;  -0.207;  -0.476;   8.120;   8.111;   7.898;   1.882;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:19:16.379Z;0;1.1730e+01;0;     0.295;   816.788;  30768.686; 0;  30757.842;  30768.686;  31168.947;  30352.160;  4;   8.117;  65.422;  91.370;;  92.618; 331.500;  12.895;  -0.207;  -0.476;   8.117;   8.109;   7.896;   1.884;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:19:32.379Z;0;1.1750e+01;0;     0.277;   815.584;  30789.957; 0;  30779.152;  30789.957;  31189.646;  30374.062;  4;   8.115;  65.558;  91.504;;  92.748; 331.637;  12.896;  -0.207;  -0.476;   8.115;   8.107;   7.893;   1.885;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:19:48.379Z;0;1.2300e+01;0;     0.281;   813.148;  31510.389; 0;  31499.895;  31510.389;  31909.092;  31095.945;  4;   8.113;  65.693;  91.637;;  92.879; 331.774;  12.896;  -0.207;  -0.476;   8.113;   8.105;   7.891;   1.887;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:20:04.378Z;0;1.1910e+01;0;     0.281;   813.148;  31004.789; 0;  30994.125;  31004.789;  31403.365;  30590.217;  4;   8.111;  65.829;  91.771;;  93.010; 331.911;  12.897;  -0.207;  -0.476;   8.111;   8.103;   7.888;   1.888;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:20:20.378Z;0;1.1850e+01;0;     0.274;   817.656;  30927.344; 0;  30916.533;  30927.344;  31328.064;  30510.408;  4;   8.109;  65.964;  91.904;;  93.144; 332.049;  12.898;  -0.207;  -0.476;   8.109;   8.101;   7.885;   1.890;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:20:36.378Z;0;1.1970e+01;0;     0.256;   817.656;  31080.691; 0;  31069.934;  31080.691;  31481.451;  30663.797;  4;   8.106;  66.099;  92.038;;  93.277; 332.186;  12.899;  -0.207;  -0.476;   8.107;   8.098;   7.883;   1.891;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:20:52.378Z;0;1.1740e+01;0;     0.264;   817.880;  30784.924; 0;  30774.057;  30784.924;  31185.715;  30367.834;  4;   8.104;  66.235;  92.171;;  93.410; 332.323;  12.900;  -0.207;  -0.476;   8.104;   8.096;   7.880;   1.893;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:21:08.378Z;0;1.1790e+01;0;     0.273;   817.880;  30848.020; 0;  30837.176;  30848.020;  31248.826;  30430.947;  4;   8.102;  66.370;  92.305;;  93.544; 332.460;  12.901;  -0.207;  -0.476;   8.102;   8.094;   7.878;   1.895;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:21:24.378Z;0;1.1580e+01;0;     0.282;   831.628;  30572.064; 0;  30560.752;  30572.064;  30979.395;  30147.766;  4;   8.100;  66.505;  92.438;;  93.677; 332.598;  12.902;  -0.207;  -0.477;   8.100;   8.092;   7.875;   1.896;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:21:40.378Z;0;1.1770e+01;0;     0.272;   831.628;  30823.863; 0;  30812.643;  30823.863;  31231.262;  30399.635;  4;   8.098;  66.641;  92.572;;  93.811; 332.735;  12.903;  -0.207;  -0.477;   8.098;   8.090;   7.872;   1.898;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:21:56.378Z;0;1.2080e+01;0;     0.266;   829.892;  31217.721; 0;  31206.688;  31217.721;  31624.393;  30794.500;  4;   8.096;  66.776;  92.705;;  93.945; 332.872;  12.904;  -0.207;  -0.477;   8.096;   8.088;   7.870;   1.899;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:22:12.378Z;0;1.2230e+01;0;     0.259;   829.892;  31420.367; 0;  31409.406;  31420.367;  31827.092;  30997.201;  4;   8.093;  66.911;  92.839;;  94.078; 333.009;  12.905;  -0.207;  -0.477;   8.094;   8.085;   7.867;   1.901;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:22:28.378Z;0;1.2050e+01;0;     0.263;   819.616;  31177.826; 0;  31167.051;  31177.826;  31579.553;  30759.938;  4;   8.091;  67.047;  92.972;;  94.212; 333.146;  12.906;  -0.207;  -0.477;   8.091;   8.083;   7.865;   1.902;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:23:00.377Z;0;1.1770e+01;0;     0.278;   818.496;  30812.771; 0;  30801.898;  30812.771;  31213.865;  30395.369;  4;   8.087;  67.317;  93.239;;  94.480; 333.421;  12.908;  -0.207;  -0.477;   8.087;   8.079;   7.859;   1.905;  -0.029;;;;;;;;;;;;;;;;;;
2005-03-09T00:23:16.377Z;0;1.2080e+01;0;     0.266;   818.496;  31217.721; 0;  31206.988;  31217.721;  31618.920;  30800.424;  4;   8.085;  67.452;  93.372;;  94.614; 333.558;  12.909;  -0.207;  -0.477;   8.085;   8.077;   7.857;   1.907;  -0.029;;;;;;;;;;;;;;;;;;