START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-06 18:00:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:00:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:00:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:01:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:01:13.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:01:25.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-06 18:01:37.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:01:49.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:02:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:02:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:02:25.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:02:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:02:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:03:01.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:03:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:03:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:03:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:03:49.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:04:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:04:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:04:25.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:04:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:04:49.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:05:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:05:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:05:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:05:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:05:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:06:01.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:06:13.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:06:25.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:06:37.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:06:49.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:07:01.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:07:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:07:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:07:37.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:07:49.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:08:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:08:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:08:25.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:08:37.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:08:49.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:09:01.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:09:13.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:09:25.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:09:37.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:09:49.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:10:01.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:10:13.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:10:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:10:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:10:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:11:01.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:11:13.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:11:25.600 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:37.600 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:49.600 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:11:49.600 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:12:01.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:12:13.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:12:25.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:12:37.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:12:49.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:13:01.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:13:13.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:13:25.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:13:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:13:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:14:01.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:14:13.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:14:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:14:37.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:14:49.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:15:01.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:15:13.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:15:25.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:15:37.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:15:49.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:16:01.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:16:13.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:16:25.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:16:37.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:16:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:17:01.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:17:13.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:17:25.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:17:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:17:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:18:01.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:18:13.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:18:25.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:18:37.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:18:49.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:19:01.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:19:13.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:19:25.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:19:37.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:19:49.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:20:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:20:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:20:25.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:20:37.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:20:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:21:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:21:13.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:21:25.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:21:37.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:21:49.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:22:01.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:22:13.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:22:25.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:22:37.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:22:49.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:23:01.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:23:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:23:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:23:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:23:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:24:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:24:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:24:25.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:24:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:24:49.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:25:01.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:25:13.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:25:25.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:25:37.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:25:49.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:26:01.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:26:13.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:26:25.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:26:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:26:49.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:27:01.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:27:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:27:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:27:37.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:27:49.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:28:01.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:28:13.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:28:25.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:28:37.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:28:49.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:29:01.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:29:13.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:29:25.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:29:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:29:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:30:01.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:30:13.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:30:25.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:30:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:30:49.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:31:01.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:31:13.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:31:25.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:31:37.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:31:49.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:32:01.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:32:13.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:32:25.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:32:37.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:32:49.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:33:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:33:13.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:33:25.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:33:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:33:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:34:01.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:34:13.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:34:25.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:34:37.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:34:49.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:35:01.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:35:13.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:35:25.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:35:37.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:35:49.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:36:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:36:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:36:25.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:36:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:36:49.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:37:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:37:13.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:37:25.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:37:37.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:37:49.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:38:01.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:38:13.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:38:25.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:38:37.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:38:49.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:39:01.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:39:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:39:25.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:39:37.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:39:49.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:40:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:40:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:40:25.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:40:37.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:40:49.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:41:01.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:41:13.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:41:25.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:41:37.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:41:49.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:42:01.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:42:13.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:42:25.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:42:37.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:42:49.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:43:01.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:43:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:43:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:43:37.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:43:49.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:44:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:44:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:44:25.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:44:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:44:49.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:45:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:45:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:45:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:45:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:45:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:46:01.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:46:13.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:46:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:46:37.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:46:49.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:47:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:47:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:47:25.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:47:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:47:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:48:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:48:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:48:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:48:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:48:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:49:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:49:13.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:49:25.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:49:37.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:49:49.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:50:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:50:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:50:25.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:50:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:50:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:51:01.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:51:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:51:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:51:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:51:49.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:52:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:52:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:52:25.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:52:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:52:49.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:53:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:53:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:53:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:53:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:53:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:54:01.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:54:13.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:54:25.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:54:37.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:54:49.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:55:01.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:55:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:55:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:55:37.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:55:49.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:56:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:56:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:56:25.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:56:37.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:56:49.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:57:01.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:57:13.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:57:25.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:57:37.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:57:49.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:58:01.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:58:13.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:58:25.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:58:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:58:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:59:01.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:59:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:59:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:59:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 18:59:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:00:01.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:00:13.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:00:25.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:00:37.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:00:49.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:01:01.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:01:13.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:01:25.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:01:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:01:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:02:01.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:02:13.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:02:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:02:37.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:02:49.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:03:01.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:03:13.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:03:25.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:03:37.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:03:49.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:04:01.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:04:13.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:04:25.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:04:37.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:04:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:05:01.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:05:13.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:05:25.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:05:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:05:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:06:01.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:06:13.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:06:25.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:06:37.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:06:49.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:07:01.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:07:13.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:07:25.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:07:37.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:07:49.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:08:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:08:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:08:25.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:08:37.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:08:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:09:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:09:13.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:09:25.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:09:37.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:09:49.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:10:01.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:10:13.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:10:25.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:10:37.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:10:49.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:11:01.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:11:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:11:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:11:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:11:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:12:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:12:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:12:25.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:12:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:12:49.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:13:01.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:13:13.600 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:13:25.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:13:37.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:13:49.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:14:01.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:14:13.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:14:25.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:14:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:14:49.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:15:01.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:15:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:15:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:15:37.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:15:49.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:16:01.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:16:13.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:16:25.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:16:37.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:16:49.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:17:01.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 19:17:13.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0