"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2005-11-27T00:00:03.269Z;0;8.0590e+00;0;     0.170;   938.924;  25510.734; 0;  25493.449;  25510.734;  25967.234;  25028.311; 18;   8.142; 172.423; 359.259;;   3.752; 346.352;  12.296;  -0.349;  -0.617;   8.142;   8.134;   8.117;   0.631;  -0.050;;;;;;;;;;;;;;;;;;
2005-11-27T00:00:19.269Z;0;8.8200e+00;0;     0.164;   938.924;  26685.193; 0;  26668.670;  26685.193;  27142.264;  26203.340; 18;   8.140; 172.556; 359.391;;   3.883; 346.486;  12.297;  -0.349;  -0.617;   8.140;   8.132;   8.115;   0.633;  -0.050;;;;;;;;;;;;;;;;;;
2005-11-27T00:00:43.269Z;0;8.7540e+00;0;     0.150;   938.924;  26586.498; 0;  26569.914;  26586.498;  27043.523;  26104.598; 18;   8.137; 172.756; 359.588;;   4.081; 346.687;  12.299;  -0.349;  -0.617;   8.137;   8.129;   8.112;   0.637;  -0.050;;;;;;;;;;;;;;;;;;
2005-11-27T00:00:51.269Z;0;8.1730e+00;0;     0.173;   938.924;  25689.021; 0;  25671.857;  25689.021;  26145.611;  25206.688; 18;   8.136; 172.823; 359.654;;   4.146; 346.754;  12.300;  -0.349;  -0.617;   8.136;   8.128;   8.111;   0.638;  -0.050;;;;;;;;;;;;;;;;;;
2005-11-27T00:00:59.269Z;0;8.6350e+00;0;     0.189;   938.924;  26404.812; 0;  26388.113;  26404.812;  26861.752;  25922.828; 18;   8.135; 172.890; 359.719;;   4.212; 346.821;  12.300;  -0.349;  -0.617;   8.135;   8.127;   8.110;   0.639;  -0.050;;;;;;;;;;;;;;;;;;
2005-11-27T00:01:07.268Z;0;8.2480e+00;0;     0.221;   940.604;  25806.412; 0;  25789.264;  25806.412;  26263.855;  25323.250; 18;   8.134; 172.956; 359.785;;   4.278; 346.888;  12.301;  -0.349;  -0.617;   8.134;   8.126;   8.109;   0.640;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:01:15.268Z;0;9.0140e+00;0;     0.176;   940.604;  26976.672; 0;  26960.270;  26976.672;  27434.672;  26494.068; 18;   8.133; 173.023; 359.851;;   4.344; 346.955;  12.301;  -0.349;  -0.617;   8.133;   8.125;   8.108;   0.641;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:01:23.268Z;0;8.0660e+00;0;     0.185;   940.604;  25521.193; 0;  25503.854;  25521.193;  25978.492;  25037.889; 18;   8.132; 173.090; 359.916;;   4.409; 347.022;  12.302;  -0.349;  -0.617;   8.132;   8.124;   8.107;   0.642;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:02:03.268Z;0;8.8690e+00;0;     0.180;   957.768;  26760.793; 0;  26743.648;  26760.793;  27226.820;  26269.051; 18;   8.127; 173.423;   0.245;;   4.738; 347.358;  12.305;  -0.348;  -0.617;   8.128;   8.119;   8.101;   0.648;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:02:11.268Z;0;8.2060e+00;0;     0.196;   957.768;  25741.758; 0;  25723.934;  25741.758;  26207.275;  25249.508; 18;   8.126; 173.490;   0.311;;   4.804; 347.425;  12.305;  -0.348;  -0.617;   8.127;   8.118;   8.100;   0.649;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:02:27.268Z;0;8.6350e+00;0;     0.182;   957.768;  26406.188; 0;  26388.812;  26406.188;  26872.041;  25914.273; 18;   8.124; 173.623;   0.442;;   4.936; 347.560;  12.306;  -0.348;  -0.617;   8.125;   8.116;   8.098;   0.651;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:02:35.268Z;0;8.8740e+00;0;     0.178;   957.768;  26768.359; 0;  26751.219;  26768.359;  27234.389;  26276.621; 18;   8.123; 173.690;   0.508;;   5.002; 347.627;  12.307;  -0.348;  -0.617;   8.124;   8.115;   8.097;   0.652;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:02:43.268Z;0;8.2170e+00;0;     0.163;   957.768;  25758.619; 0;  25740.807;  25758.619;  26224.145;  25266.377; 18;   8.122; 173.757;   0.573;;   5.068; 347.694;  12.307;  -0.348;  -0.617;   8.123;   8.114;   8.096;   0.653;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:02:59.268Z;0;8.8890e+00;0;     0.170;   957.768;  26790.674; 0;  26773.549;  26790.674;  27256.715;  26298.947; 18;   8.120; 173.890;   0.705;;   5.200; 347.829;  12.309;  -0.348;  -0.617;   8.121;   8.112;   8.094;   0.656;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:03:15.268Z;0;8.8460e+00;0;     0.208;   960.344;  26726.408; 0;  26709.148;  26726.408;  27193.637;  26233.293; 18;   8.119; 174.023;   0.836;;   5.332; 347.964;  12.310;  -0.348;  -0.617;   8.119;   8.110;   8.092;   0.658;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:03:31.268Z;0;8.1440e+00;0;     0.176;   960.344;  25644.861; 0;  25626.873;  25644.861;  26111.543;  25151.199; 18;   8.117; 174.157;   0.968;;   5.464; 348.098;  12.311;  -0.348;  -0.617;   8.117;   8.109;   8.090;   0.660;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:03:55.267Z;0;8.2740e+00;0;     0.150;   960.344;  25849.141; 0;  25831.295;  25849.141;  26315.930;  25355.586; 18;   8.114; 174.357;   1.165;;   5.662; 348.301;  12.313;  -0.348;  -0.617;   8.114;   8.106;   8.086;   0.663;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:04:03.267Z;0;8.9340e+00;0;     0.183;   958.496;  26857.469; 0;  26840.359;  26857.469;  27323.887;  26365.391; 18;   8.113; 174.423;   1.230;;   5.728; 348.368;  12.313;  -0.348;  -0.617;   8.113;   8.105;   8.085;   0.664;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:04:11.267Z;0;8.8150e+00;0;     0.183;   958.496;  26679.123; 0;  26661.900;  26679.123;  27145.455;  26186.959; 18;   8.112; 174.490;   1.296;;   5.795; 348.435;  12.314;  -0.348;  -0.617;   8.112;   8.104;   8.084;   0.666;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:04:19.267Z;0;8.8710e+00;0;     0.143;   958.496;  26764.004; 0;  26746.836;  26764.004;  27230.377;  26271.881; 18;   8.111; 174.557;   1.362;;   5.861; 348.503;  12.314;  -0.348;  -0.617;   8.111;   8.103;   8.083;   0.667;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:04:27.267Z;0;8.9980e+00;0;     0.117;   958.496;  26953.590; 0;  26936.541;  26953.590;  27420.053;  26461.557; 18;   8.110; 174.623;   1.427;;   5.927; 348.570;  12.315;  -0.348;  -0.617;   8.110;   8.102;   8.082;   0.668;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:04:51.267Z;0;8.9490e+00;0;     0.193;   958.496;  26880.057; 0;  26862.963;  26880.057;  27346.484;  26387.988; 18;   8.107; 174.823;   1.624;;   6.125; 348.773;  12.316;  -0.348;  -0.617;   8.107;   8.099;   8.079;   0.671;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:04:59.267Z;0;8.7270e+00;0;     0.172;   958.496;  26545.230; 0;  26527.920;  26545.230;  27011.496;  26053.000; 18;   8.106; 174.890;   1.690;;   6.192; 348.840;  12.317;  -0.348;  -0.617;   8.106;   8.098;   8.078;   0.672;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:05:23.267Z;0;8.7750e+00;0;     0.169;   966.784;  26619.020; 0;  26601.457;  26619.020;  27089.240;  26122.457; 18;   8.103; 175.090;   1.887;;   6.390; 349.043;  12.319;  -0.348;  -0.617;   8.103;   8.095;   8.075;   0.676;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:05:31.267Z;0;9.1070e+00;0;     0.156;   966.784;  27117.230; 0;  27099.990;  27117.230;  27587.693;  26620.910; 18;   8.102; 175.156;   1.952;;   6.457; 349.111;  12.319;  -0.348;  -0.617;   8.102;   8.094;   8.074;   0.677;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:05:39.267Z;0;9.3430e+00;0;     0.174;   966.784;  27465.414; 0;  27448.393;  27465.414;  27936.041;  26969.258; 18;   8.101; 175.223;   2.018;;   6.523; 349.178;  12.320;  -0.348;  -0.617;   8.101;   8.093;   8.073;   0.678;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:05:47.267Z;0;9.7370e+00;0;     0.166;   966.784;  28038.582; 0;  28021.910;  28038.582;  28509.471;  27542.688; 18;   8.100; 175.290;   2.084;;   6.589; 349.246;  12.320;  -0.348;  -0.617;   8.100;   8.092;   8.072;   0.679;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:05:55.267Z;0;9.7010e+00;0;     0.150;   966.784;  27985.770; 0;  27969.066;  27985.770;  28456.635;  27489.850; 18;   8.099; 175.356;   2.149;;   6.656; 349.314;  12.321;  -0.348;  -0.617;   8.100;   8.091;   8.071;   0.680;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:06:03.267Z;0;9.6560e+00;0;     0.130;   975.828;  27922.322; 0;  27905.266;  27922.322;  28397.445;  27421.617; 18;   8.098; 175.423;   2.215;;   6.722; 349.381;  12.322;  -0.348;  -0.617;   8.099;   8.090;   8.069;   0.681;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:06:19.266Z;0;8.9790e+00;0;     0.154;   975.828;  26925.727; 0;  26908.037;  26925.727;  27400.375;  26424.547; 18;   8.096; 175.556;   2.346;;   6.855; 349.517;  12.323;  -0.348;  -0.617;   8.097;   8.088;   8.067;   0.683;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:06:27.266Z;0;8.7410e+00;0;     0.186;   975.828;  26566.879; 0;  26548.951;  26566.879;  27041.348;  26065.520; 18;   8.095; 175.623;   2.412;;   6.921; 349.585;  12.323;  -0.348;  -0.617;   8.096;   8.087;   8.066;   0.684;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:06:35.266Z;0;8.8040e+00;0;     0.161;   975.828;  26663.330; 0;  26645.467;  26663.330;  27137.848;  26162.020; 18;   8.094; 175.689;   2.477;;   6.987; 349.652;  12.324;  -0.348;  -0.617;   8.095;   8.086;   8.065;   0.685;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:06:43.266Z;0;8.7500e+00;0;     0.175;   975.828;  26580.676; 0;  26562.758;  26580.676;  27055.152;  26079.324; 18;   8.093; 175.756;   2.543;;   7.054; 349.720;  12.324;  -0.348;  -0.617;   8.094;   8.085;   8.064;   0.687;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:06:51.266Z;0;8.9750e+00;0;     0.149;   975.828;  26919.785; 0;  26902.092;  26919.785;  27394.432;  26418.604; 18;   8.092; 175.822;   2.609;;   7.120; 349.788;  12.325;  -0.348;  -0.617;   8.093;   8.084;   8.063;   0.688;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:06:59.266Z;0;9.0990e+00;0;     0.185;   975.828;  27104.783; 0;  27087.211;  27104.783;  27579.520;  26603.691; 18;   8.092; 175.889;   2.674;;   7.187; 349.856;  12.325;  -0.348;  -0.617;   8.092;   8.084;   8.062;   0.689;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:07:07.266Z;0;8.9370e+00;0;     0.155;   967.316;  26863.318; 0;  26845.896;  26863.318;  27333.912;  26366.596; 18;   8.091; 175.956;   2.740;;   7.253; 349.923;  12.326;  -0.348;  -0.617;   8.091;   8.083;   8.061;   0.690;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:07:15.266Z;0;9.5110e+00;0;     0.153;   967.316;  27711.688; 0;  27694.799;  27711.688;  28182.680;  27215.365; 18;   8.090; 176.022;   2.806;;   7.320; 349.991;  12.327;  -0.347;  -0.617;   8.090;   8.082;   8.060;   0.691;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:07:31.266Z;0;9.0450e+00;0;     0.162;   967.316;  27025.061; 0;  27007.744;  27025.061;  27495.732;  26528.416; 18;   8.088; 176.155;   2.937;;   7.453; 350.127;  12.328;  -0.347;  -0.617;   8.088;   8.080;   8.058;   0.693;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:07:39.266Z;0;9.2550e+00;0;     0.170;   967.316;  27336.191; 0;  27319.072;  27336.191;  27807.010;  26839.695; 18;   8.087; 176.222;   3.002;;   7.519; 350.195;  12.328;  -0.347;  -0.617;   8.087;   8.079;   8.057;   0.694;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:07:47.266Z;0;9.0070e+00;0;     0.158;   967.316;  26967.672; 0;  26950.318;  26967.672;  27438.314;  26471.000; 18;   8.086; 176.289;   3.068;;   7.586; 350.263;  12.329;  -0.347;  -0.617;   8.086;   8.078;   8.056;   0.695;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:07:55.266Z;0;8.9150e+00;0;     0.171;   967.316;  26829.348; 0;  26811.904;  26829.348;  27299.924;  26332.607; 18;   8.085; 176.355;   3.134;;   7.652; 350.331;  12.329;  -0.347;  -0.617;   8.085;   8.077;   8.055;   0.697;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:08:03.266Z;0;1.0010e+01;0;     0.139;   960.652;  28426.838; 0;  28410.602;  28426.838;  28894.986;  27934.336; 18;   8.084; 176.422;   3.199;;   7.719; 350.399;  12.330;  -0.347;  -0.617;   8.084;   8.076;   8.054;   0.698;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:08:11.266Z;0;1.0110e+01;0;     0.145;   960.652;  28568.082; 0;  28551.926;  28568.082;  29036.291;  28075.639; 18;   8.083; 176.488;   3.265;;   7.786; 350.466;  12.331;  -0.347;  -0.617;   8.083;   8.075;   8.052;   0.699;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:08:19.266Z;0;9.5700e+00;0;     0.161;   960.652;  27796.549; 0;  27779.943;  27796.549;  28264.422;  27303.770; 18;   8.082; 176.555;   3.330;;   7.852; 350.534;  12.331;  -0.347;  -0.617;   8.082;   8.074;   8.051;   0.700;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:08:27.266Z;0;8.9700e+00;0;     0.160;   960.652;  26912.031; 0;  26894.881;  26912.031;  27379.494;  26418.844; 18;   8.081; 176.622;   3.396;;   7.919; 350.602;  12.332;  -0.347;  -0.617;   8.081;   8.073;   8.050;   0.701;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:08:35.266Z;0;8.6360e+00;0;     0.180;   960.652;  26406.777; 0;  26389.297;  26406.777;  26873.994;  25913.344; 18;   8.080; 176.688;   3.462;;   7.985; 350.670;  12.332;  -0.347;  -0.617;   8.080;   8.072;   8.049;   0.702;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:08:43.266Z;0;8.9070e+00;0;     0.192;   960.652;  26818.309; 0;  26801.098;  26818.309;  27285.727;  26325.076; 18;   8.079; 176.755;   3.527;;   8.052; 350.738;  12.333;  -0.347;  -0.617;   8.079;   8.071;   8.048;   0.703;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:08:51.266Z;0;8.8860e+00;0;     0.149;   960.652;  26786.309; 0;  26769.076;  26786.309;  27253.711;  26293.061; 18;   8.078; 176.821;   3.593;;   8.119; 350.806;  12.333;  -0.347;  -0.617;   8.078;   8.070;   8.047;   0.704;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:09:07.265Z;0;9.1370e+00;0;     0.173;   967.176;  27161.801; 0;  27144.576;  27161.801;  27632.471;  26665.295; 18;   8.076; 176.954;   3.724;;   8.252; 350.942;  12.334;  -0.347;  -0.617;   8.076;   8.068;   8.045;   0.707;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:09:15.265Z;0;9.0200e+00;0;     0.178;   967.176;  26987.859; 0;  26970.523;  26987.859;  27458.447;  26491.270; 18;   8.075; 177.021;   3.790;;   8.319; 351.010;  12.335;  -0.347;  -0.617;   8.075;   8.067;   8.044;   0.708;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:09:39.265Z;0;9.0560e+00;0;     0.167;   967.176;  27041.688; 0;  27024.387;  27041.688;  27512.301;  26545.125; 18;   8.072; 177.221;   3.986;;   8.519; 351.215;  12.337;  -0.347;  -0.617;   8.073;   8.064;   8.041;   0.711;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:09:47.265Z;0;9.5690e+00;0;     0.173;   967.176;  27795.627; 0;  27778.795;  27795.627;  28266.592;  27299.416; 18;   8.071; 177.287;   4.052;;   8.586; 351.283;  12.337;  -0.347;  -0.617;   8.072;   8.063;   8.040;   0.712;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:09:55.265Z;0;9.1060e+00;0;     0.142;   967.176;  27115.092; 0;  27097.838;  27115.092;  27585.740;  26618.564; 18;   8.070; 177.354;   4.118;;   8.653; 351.351;  12.338;  -0.347;  -0.617;   8.071;   8.062;   8.039;   0.713;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:10:03.265Z;0;9.8980e+00;0;     0.157;   959.924;  28269.029; 0;  28252.727;  28269.029;  28736.766;  27776.842; 18;   8.069; 177.420;   4.183;;   8.718; 351.419;  12.338;  -0.347;  -0.617;   8.070;   8.061;   8.038;   0.714;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:10:11.265Z;0;9.9750e+00;0;     0.144;   959.924;  28378.498; 0;  28362.258;  28378.498;  28846.281;  27886.357; 18;   8.068; 177.487;   4.249;;   8.784; 351.486;  12.339;  -0.347;  -0.617;   8.069;   8.060;   8.036;   0.715;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:10:19.265Z;0;1.0400e+01;0;     0.156;   959.924;  28977.674; 0;  28961.770;  28977.674;  29445.709;  28485.785; 18;   8.067; 177.554;   4.314;;   8.849; 351.554;  12.340;  -0.347;  -0.617;   8.068;   8.059;   8.035;   0.717;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:10:27.265Z;0;9.7940e+00;0;     0.146;   959.924;  28120.139; 0;  28103.750;  28120.139;  28587.811;  27627.887; 18;   8.066; 177.620;   4.380;;   8.914; 351.621;  12.340;  -0.347;  -0.617;   8.067;   8.058;   8.034;   0.718;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:10:35.265Z;0;9.1010e+00;0;     0.165;   959.924;  27107.340; 0;  27090.338;  27107.340;  27574.551;  26614.627; 18;   8.065; 177.687;   4.445;;   8.980; 351.689;  12.341;  -0.347;  -0.617;   8.066;   8.058;   8.033;   0.719;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:10:43.265Z;0;8.9490e+00;0;     0.193;   959.924;  26880.057; 0;  26862.910;  26880.057;  27347.160;  26387.236; 18;   8.065; 177.753;   4.511;;   9.045; 351.756;  12.341;  -0.347;  -0.617;   8.065;   8.057;   8.032;   0.720;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:10:51.265Z;0;9.6940e+00;0;     0.165;   959.924;  27975.896; 0;  27959.424;  27975.896;  28443.504;  27483.580; 18;   8.064; 177.820;   4.577;;   9.111; 351.824;  12.342;  -0.347;  -0.617;   8.064;   8.056;   8.031;   0.721;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:10:59.265Z;0;8.3320e+00;0;     0.174;   959.924;  25938.244; 0;  25920.477;  25938.244;  26404.881;  25444.957; 18;   8.063; 177.886;   4.642;;   9.176; 351.891;  12.342;  -0.347;  -0.617;   8.063;   8.055;   8.030;   0.722;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:11:07.265Z;0;8.9630e+00;0;     0.171;   968.296;  26901.629; 0;  26884.197;  26901.629;  27372.703;  26404.408; 18;   8.062; 177.953;   4.708;;   9.241; 351.959;  12.343;  -0.347;  -0.617;   8.062;   8.054;   8.029;   0.723;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:11:15.265Z;0;9.2080e+00;0;     0.160;   968.296;  27266.703; 0;  27249.504;  27266.703;  27737.953;  26769.658; 18;   8.061; 178.019;   4.773;;   9.307; 352.026;  12.344;  -0.347;  -0.617;   8.061;   8.053;   8.028;   0.724;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:11:23.265Z;0;9.2170e+00;0;     0.181;   968.296;  27280.102; 0;  27262.912;  27280.102;  27751.357;  26783.062; 18;   8.060; 178.086;   4.839;;   9.372; 352.094;  12.344;  -0.347;  -0.617;   8.060;   8.052;   8.027;   0.725;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:11:31.264Z;0;9.3120e+00;0;     0.190;   968.296;  27419.719; 0;  27402.617;  27419.719;  27891.041;  26922.744; 18;   8.059; 178.152;   4.904;;   9.437; 352.161;  12.345;  -0.347;  -0.617;   8.059;   8.051;   8.026;   0.727;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:11:39.264Z;0;9.6210e+00;0;     0.166;   968.296;  27871.422; 0;  27854.598;  27871.422;  28342.951;  27374.656; 18;   8.058; 178.219;   4.970;;   9.502; 352.229;  12.345;  -0.347;  -0.617;   8.058;   8.050;   8.025;   0.728;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:11:47.264Z;0;9.6710e+00;0;     0.167;   968.296;  27943.002; 0;  27926.221;  27943.002;  28414.564;  27446.268; 18;   8.057; 178.286;   5.035;;   9.568; 352.296;  12.346;  -0.347;  -0.617;   8.057;   8.049;   8.024;   0.729;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:11:55.264Z;0;8.9960e+00;0;     0.143;   968.296;  26951.418; 0;  26934.018;  26951.418;  27422.518;  26454.221; 18;   8.056; 178.352;   5.101;;   9.633; 352.363;  12.346;  -0.347;  -0.617;   8.056;   8.048;   8.023;   0.730;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:12:03.264Z;0;9.2070e+00;0;     0.161;   968.940;  27264.918; 0;  27247.695;  27264.918;  27736.473;  26767.531; 18;   8.055; 178.419;   5.167;;   9.698; 352.431;  12.347;  -0.347;  -0.617;   8.055;   8.047;   8.022;   0.731;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:12:11.264Z;0;9.7190e+00;0;     0.141;   968.940;  28011.898; 0;  27995.135;  28011.898;  28483.797;  27514.857; 18;   8.054; 178.485;   5.232;;   9.763; 352.498;  12.348;  -0.347;  -0.617;   8.054;   8.046;   8.020;   0.732;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:12:19.264Z;0;8.5190e+00;0;     0.210;   968.940;  26227.545; 0;  26209.641;  26227.545;  26698.588;  25729.648; 18;   8.053; 178.552;   5.298;;   9.828; 352.566;  12.348;  -0.347;  -0.617;   8.053;   8.045;   8.019;   0.733;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:12:27.264Z;0;8.4080e+00;0;     0.180;   968.940;  26056.934; 0;  26038.912;  26056.934;  26527.889;  25558.949; 18;   8.052; 178.618;   5.363;;   9.893; 352.633;  12.349;  -0.346;  -0.617;   8.052;   8.044;   8.018;   0.734;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:12:35.264Z;0;8.9980e+00;0;     0.160;   968.940;  26954.328; 0;  26936.906;  26954.328;  27425.732;  26456.793; 18;   8.051; 178.685;   5.429;;   9.959; 352.701;  12.349;  -0.346;  -0.617;   8.051;   8.043;   8.017;   0.735;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:12:43.264Z;0;9.6630e+00;0;     0.168;   968.940;  27931.809; 0;  27914.998;  27931.809;  28403.672;  27434.730; 18;   8.050; 178.751;   5.494;;  10.024; 352.768;  12.350;  -0.346;  -0.617;   8.050;   8.042;   8.016;   0.737;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:12:51.264Z;0;9.1830e+00;0;     0.166;   968.940;  27229.082; 0;  27211.836;  27229.082;  27700.619;  26731.680; 18;   8.049; 178.818;   5.560;;  10.089; 352.836;  12.350;  -0.346;  -0.617;   8.049;   8.041;   8.015;   0.738;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:12:59.264Z;0;9.0310e+00;0;     0.133;   968.940;  27003.781; 0;  26986.393;  27003.781;  27475.211;  26506.270; 18;   8.048; 178.884;   5.625;;  10.154; 352.903;  12.351;  -0.346;  -0.617;   8.048;   8.040;   8.014;   0.739;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:13:07.264Z;0;9.2590e+00;0;     0.149;   981.484;  27342.219; 0;  27324.598;  27342.219;  27819.746;  26838.262; 18;   8.047; 178.951;   5.691;;  10.219; 352.970;  12.352;  -0.346;  -0.617;   8.047;   8.039;   8.013;   0.740;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:13:15.264Z;0;8.9610e+00;0;     0.156;   981.484;  26899.436; 0;  26881.523;  26899.436;  27376.744;  26395.262; 18;   8.046; 179.017;   5.756;;  10.284; 353.038;  12.352;  -0.346;  -0.617;   8.046;   8.038;   8.012;   0.741;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:13:23.264Z;0;8.9950e+00;0;     0.159;   981.484;  26950.730; 0;  26932.854;  26950.730;  27428.064;  26446.582; 18;   8.045; 179.084;   5.822;;  10.349; 353.105;  12.353;  -0.346;  -0.617;   8.046;   8.037;   8.011;   0.742;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:13:31.264Z;0;9.6920e+00;0;     0.153;   981.484;  27973.137; 0;  27955.912;  27973.137;  28450.961;  27469.479; 18;   8.044; 179.150;   5.887;;  10.414; 353.173;  12.353;  -0.346;  -0.617;   8.045;   8.036;   8.010;   0.743;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:13:39.264Z;0;9.8840e+00;0;     0.147;   981.484;  28249.547; 0;  28232.492;  28249.547;  28727.498;  27746.014; 18;   8.043; 179.217;   5.953;;  10.479; 353.240;  12.354;  -0.346;  -0.617;   8.044;   8.035;   8.009;   0.744;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:13:47.264Z;0;9.8690e+00;0;     0.149;   981.484;  28227.145; 0;  28210.076;  28227.145;  28705.086;  27723.602; 18;   8.042; 179.283;   6.018;;  10.544; 353.308;  12.354;  -0.346;  -0.617;   8.043;   8.034;   8.008;   0.745;  -0.049;;;;;;;;;;;;;;;;;;
2005-11-27T00:13:55.264Z;0;9.9750e+00;0;     0.112;   981.484;  28378.916; 0;  28361.939;  28378.916;  28856.926;  27875.441; 18;   8.041; 179.350;   6.084;;  10.609; 353.375;  12.355;  -0.346;  -0.617;   8.042;   8.033;   8.007;   0.746;  -0.049;;;;;;;;;;;;;;;;;;