Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-234T00:00:00.642,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.6963,    5.0009, -148.7713,  -15.8452,  -14.3198, -142.2856,  -44.2574,164.071,-17.20, 5.62,96.36947404249563,83.63052595750439
2004-234T00:00:01.579,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6963,    5.0009, -148.7713,  -15.8452,  -14.3198, -142.2856,  -44.2574,164.071,-17.20, 5.62,95.33762465966245,84.66237534033753
2004-234T00:00:02.517,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6963,    5.0009, -148.7713,  -15.8452,  -14.3198, -142.2856,  -44.2575,164.071,-17.20, 5.62,94.26538343783294,85.73461656216705
2004-234T00:00:03.454,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6963,    5.0009, -148.7713,  -15.8452,  -14.3198, -142.2856,  -44.2575,164.071,-17.20, 5.62,93.15346161789665,86.84653838210335
2004-234T00:00:04.392,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.6963,    5.0009, -148.7713,  -15.8452,  -14.3198, -142.2856,  -44.2575,164.071,-17.20, 5.62,92.0027071660701,87.99729283392989
2004-234T00:00:05.329,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6963,    5.0009, -148.7713,  -15.8452,  -14.3198, -142.2856,  -44.2575,164.071,-17.20, 5.62,90.81410044391714,89.18589955608287
2004-234T00:00:06.267,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6963,    5.0009, -148.7713,  -15.8452,  -14.3198, -142.2856,  -44.2575,164.071,-17.20, 5.62,89.58874516818976,90.41125483181023
2004-234T00:00:07.204,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6963,    5.0009, -148.7713,  -15.8452,  -14.3198, -142.2856,  -44.2575,164.071,-17.20, 5.62,88.32788328006387,91.67211671993614
2004-234T00:00:08.142,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6963,    5.0009, -148.7713,  -15.8452,  -14.3198, -142.2856,  -44.2575,164.071,-17.20, 5.62,86.37889580414874,93.62110419585127
2004-234T00:00:09.079,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6963,    5.0009, -148.7713,  -15.8452,  -14.3198, -142.2856,  -44.2575,164.071,-17.20, 5.62,84.52856538742373,95.47143461257629
2004-234T00:00:10.017,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6963,    5.0009, -148.7713,  -15.8452,  -14.3198, -142.2856,  -44.2575,164.071,-17.20, 5.62,82.7793183777644,97.22068162223562
2004-234T00:00:10.954,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6963,    5.0009, -148.7713,  -15.8452,  -14.3198, -142.2856,  -44.2575,164.071,-17.20, 5.62,81.13343191269703,98.86656808730298
2004-234T00:00:11.892,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6963,    5.0010, -148.7713,  -15.8452,  -14.3197, -142.2856,  -44.2575,164.071,-17.20, 5.62,79.59300567839112,100.40699432160888
2004-234T00:00:12.829,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.6963,    5.0010, -148.7713,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,78.15992769597997,101.84007230402004
2004-234T00:00:13.767,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6963,    5.0010, -148.7713,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,76.83583827849223,103.16416172150777
2004-234T00:00:14.704,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.6963,    5.0010, -148.7713,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,75.6220947976109,104.3779052023891
2004-234T00:00:15.642,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6963,    5.0010, -148.7713,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,73.95208894278446,106.04791105721553
2004-234T00:00:16.579,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6963,    5.0010, -148.7713,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,72.2655682305396,107.7344317694604
2004-234T00:00:17.517,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.6963,    5.0010, -148.7713,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,70.56627876185107,109.43372123814893
2004-234T00:00:18.454,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6963,    5.0010, -148.7713,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,68.85826750302505,111.14173249697494
2004-234T00:00:19.392,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.6963,    5.0010, -148.7713,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,67.14593091626041,112.85406908373959
2004-234T00:00:20.329,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.6963,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,65.43406367616345,114.56593632383655
2004-234T00:00:21.267,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,63.72791848928623,116.27208151071375
2004-234T00:00:22.204,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,62.03323429263944,117.96676570736058
2004-234T00:00:23.142,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,61.36385042545003,118.63614957454998
2004-234T00:00:24.079,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,60.83756008215911,119.16243991784087
2004-234T00:00:25.017,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,60.454759900230606,119.54524009976939
2004-234T00:00:25.954,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,60.21474612079793,119.78525387920207
2004-234T00:00:26.892,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,60.11569495602848,119.88430504397154
2004-234T00:00:27.829,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,60.15468604299421,119.84531395700579
2004-234T00:00:28.767,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,60.32775919292948,119.67224080707052
2004-234T00:00:29.704,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,60.63003284924764,119.36996715075233
2004-234T00:00:30.642,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,59.988857921587034,120.01114207841297
2004-234T00:00:31.579,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,59.337157822350584,120.66284217764941
2004-234T00:00:32.517,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2857,  -44.2575,164.071,-17.20, 5.62,58.67813739826501,121.32186260173499
2004-234T00:00:33.454,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,16.931337331837955,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2858,  -44.2575,164.071,-17.20, 5.62,58.01540191349715,121.98459808650286
2004-234T00:00:34.392,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2858,  -44.2575,164.071,-17.20, 5.62,57.35296516994968,122.64703483005034
2004-234T00:00:35.329,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2858,  -44.2575,164.071,-17.20, 5.62,56.69524667438142,123.30475332561858
2004-234T00:00:36.267,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2858,  -44.2575,164.071,-17.20, 5.62,56.047070162355205,123.9529298376448
2004-234T00:00:37.204,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2858,  -44.2575,164.071,-17.20, 5.62,55.41361057961573,124.58638942038426
2004-234T00:00:38.142,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2858,  -44.2575,164.071,-17.20, 5.62,56.639779877839715,123.36022012216029
2004-234T00:00:39.079,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2858,  -44.2575,164.071,-17.20, 5.62,57.98721294159863,122.01278705840137
2004-234T00:00:40.017,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.012055540821720064,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.012055540821720064,-1.0E38,  149.6964,    5.0010, -148.7714,  -15.8452,  -14.3197, -142.2858,  -44.2575,164.071,-17.20, 5.62,59.44203652712552,120.55796347287448
2004-234T00:00:40.954,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.012055540821720064,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.012055540821720064,-1.0E38,  149.6964,    5.0010, -148.7715,  -15.8452,  -14.3197, -142.2858,  -44.2575,164.071,-17.20, 5.62,60.99066035002507,119.00933964997492
2004-234T00:00:41.892,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6964,    5.0010, -148.7715,  -15.8452,  -14.3197, -142.2858,  -44.2575,164.071,-17.20, 5.62,62.61994684876981,117.3800531512302
2004-234T00:00:42.829,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.6965,    5.0011, -148.7715,  -15.8452,  -14.3197, -142.2858,  -44.2575,164.071,-17.20, 5.62,64.31733084288884,115.68266915711115
2004-234T00:00:43.767,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6965,    5.0011, -148.7715,  -15.8452,  -14.3197, -142.2858,  -44.2575,164.071,-17.20, 5.62,66.07087832173207,113.92912167826795
2004-234T00:00:44.704,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6965,    5.0011, -148.7715,  -15.8452,  -14.3197, -142.2858,  -44.2575,164.071,-17.20, 5.62,67.86936084399224,112.13063915600776
2004-234T00:00:45.642,-1.0E38,16585.799835269838,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,414.64499588174596,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  149.6965,    5.0011, -148.7715,  -15.8452,  -14.3196, -142.2858,  -44.2575,164.071,-17.20, 5.62,68.3430944971664,111.65690550283358
2004-234T00:00:46.579,-1.0E38,29191.007710074915,-1.0E38,0.0,-1.0E38,5553.4786448428495,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,550.0887490152845,-1.0E38,0.0,-1.0E38,153.31978044351666,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.6965,    5.0011, -148.7715,  -15.8452,  -14.3196, -142.2858,  -44.2575,164.071,-17.20, 5.62,68.88309299843185,111.11690700156817
2004-234T00:00:47.517,-1.0E38,29854.439703485707,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,556.3046383930226,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6965,    5.0011, -148.7715,  -15.8452,  -14.3196, -142.2858,  -44.2575,164.071,-17.20, 5.62,69.4894379453115,110.51056205468849
2004-234T00:00:48.454,-1.0E38,32508.16767712888,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,580.5029942344443,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.6965,    5.0011, -148.7715,  -15.8452,  -14.3196, -142.2858,  -44.2575,164.071,-17.20, 5.62,70.16199371213871,109.83800628786129
2004-234T00:00:49.392,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  149.6965,    5.0011, -148.7715,  -15.8452,  -14.3196, -142.2858,  -44.2575,164.071,-17.20, 5.62,70.9004189396209,109.0995810603791
2004-234T00:00:50.329,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6965,    5.0011, -148.7715,  -15.8452,  -14.3196, -142.2858,  -44.2575,164.071,-17.20, 5.62,71.70417540795866,108.29582459204136
2004-234T00:00:51.267,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.6965,    5.0011, -148.7715,  -15.8452,  -14.3196, -142.2858,  -44.2575,164.071,-17.20, 5.62,72.57254234081178,107.42745765918824
2004-234T00:00:52.204,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.6965,    5.0011, -148.7715,  -15.8452,  -14.3196, -142.2858,  -44.2575,164.071,-17.20, 5.62,73.50461387176097,106.49538612823903
2004-234T00:00:53.142,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.6965,    5.0011, -148.7715,  -15.8452,  -14.3196, -142.2858,  -44.2575,164.071,-17.20, 5.62,74.05438395163871,105.9456160483613
2004-234T00:00:54.079,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.6965,    5.0011, -148.7715,  -15.8452,  -14.3196, -142.2859,  -44.2575,164.071,-17.20, 5.62,74.66097338978469,105.33902661021531
2004-234T00:00:55.017,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.6965,    5.0011, -148.7715,  -15.8452,  -14.3196, -142.2859,  -44.2575,164.071,-17.20, 5.62,75.32516449754087,104.67483550245913