START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1980-11-13 15:00:20.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:00:44.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:01:08.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:01:32.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:01:56.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:02:20.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:02:44.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:03:08.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:03:32.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:03:56.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:04:20.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:04:44.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:05:08.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:05:32.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:05:56.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:06:20.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:06:44.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:07:08.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:07:32.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:07:56.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:08:20.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:08:44.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:09:08.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:09:32.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:09:56.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:10:20.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:10:44.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:11:08.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:11:32.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:11:56.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:12:20.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:12:44.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:13:08.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:13:32.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:13:56.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:14:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:14:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:15:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:15:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:15:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:16:20.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:16:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:17:08.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:17:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:17:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:18:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:18:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:19:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:19:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:19:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:20:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:20:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:21:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:21:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:21:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:22:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:22:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:23:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:23:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:23:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:24:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:24:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:25:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:25:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:25:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:26:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:26:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:27:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:27:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:27:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:28:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:28:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:29:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:29:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:29:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:30:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:30:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:31:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:31:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:31:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:32:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:32:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:33:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:33:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:33:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:34:20.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:34:44.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:35:08.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:35:32.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:35:56.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:36:20.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:36:44.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:37:08.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:37:32.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:37:56.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:38:20.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:38:44.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:39:08.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:39:32.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:39:56.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:40:20.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:40:44.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:41:08.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:41:32.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:41:56.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:42:20.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:42:44.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:43:08.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:43:32.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:43:56.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:44:20.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:44:44.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:45:08.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:45:32.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:45:56.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:46:20.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:46:44.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:47:08.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:47:32.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:47:56.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:48:20.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:48:44.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:49:08.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:49:32.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:49:56.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:50:20.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:50:44.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:51:08.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:51:32.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:51:56.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:52:20.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:53:18.650 ,0,0,,0,,0,,0,,0
1980-11-13 15:53:32.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:53:56.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:54:20.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:54:44.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:55:08.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:55:32.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:55:56.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:56:20.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:56:44.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:57:08.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:57:32.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:57:56.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:58:20.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:58:44.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:59:08.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:59:32.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 15:59:56.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:00:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:00:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:01:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:01:32.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:01:56.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:02:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:02:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:03:08.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:03:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:03:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:04:20.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:04:44.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:05:08.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:05:32.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:05:56.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:06:20.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:06:44.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:07:08.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:07:32.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:07:56.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:08:20.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:08:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:09:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:09:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:09:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:10:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:10:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:11:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:11:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:11:56.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:12:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:12:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:13:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:13:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:13:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:14:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:14:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:15:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:15:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:15:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:16:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:16:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:17:08.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:17:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:17:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:18:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:18:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:19:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:19:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:19:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:20:20.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:20:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:21:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:21:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:21:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:22:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:22:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:23:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:23:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:23:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:24:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:24:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:25:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:25:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:25:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:26:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:26:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:27:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:27:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:27:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:28:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:28:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:29:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:29:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:29:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:30:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:30:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:31:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:31:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:31:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:32:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:32:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:33:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:33:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:33:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:34:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:34:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:35:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:35:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:35:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:36:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:36:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:37:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:37:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:37:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:38:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:38:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:39:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:39:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:39:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:40:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:40:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:41:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:45:36.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:45:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:46:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:46:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:47:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:47:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:47:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:48:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:48:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:49:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:49:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:49:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:50:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:50:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:51:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:51:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:51:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:52:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:52:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:53:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:53:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:53:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:54:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:54:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:55:08.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:55:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:55:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:56:20.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:56:44.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:57:08.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:57:32.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:57:56.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:58:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:58:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:59:08.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:59:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 16:59:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:00:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:00:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:01:08.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:01:32.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:01:56.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:02:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:02:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:03:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:03:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:03:56.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:04:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:04:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:05:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:05:32.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:05:56.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:06:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:06:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:07:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:07:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:07:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:08:20.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:08:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:09:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:09:32.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:09:56.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:10:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:10:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:11:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:11:32.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:11:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:12:20.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:12:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:13:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:13:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:13:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:14:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:14:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:15:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:15:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:15:56.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:16:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:16:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:17:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:17:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:17:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:18:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:18:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:19:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:19:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:19:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:20:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:20:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:21:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:21:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:21:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:22:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:22:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:23:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:23:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:23:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:24:20.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:24:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:25:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:25:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:25:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:26:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:26:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:27:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:27:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:27:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:28:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:28:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:29:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:29:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:29:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:30:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:30:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:31:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:31:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:31:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:32:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:32:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:33:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:33:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:33:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:34:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:34:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:35:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:35:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:35:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:36:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:36:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:37:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:37:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:37:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:38:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-13 17:38:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0