START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1980-11-14 09:04:08.870 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:13.670 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:18.470 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:23.270 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:28.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:04:12.470 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:17.270 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:22.070 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:26.870 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:31.670 ,0,0,,0,,0,,0,,0
1980-11-14 09:09:07.070 ,0,0,,0,,0,,0,,0
1980-11-14 09:09:11.870 ,0,0,,0,,0,,0,,0
1980-11-14 09:09:16.670 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:21.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:26.270 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:24.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:09:29.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:34.070 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:38.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:43.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:48.470 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:53.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:09:58.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:02.870 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1980-11-14 09:10:07.670 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:10:12.470 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:17.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:22.070 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-14 09:10:26.870 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 09:10:31.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:36.470 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:41.270 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:46.070 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:50.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:55.670 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:00.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:05.270 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:10.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:14.870 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:19.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:24.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:29.270 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:11:34.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:38.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:43.670 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:48.470 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:53.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:58.070 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:02.870 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:07.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:12.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:17.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:22.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:26.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:31.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:12:36.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:41.270 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:12:46.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:50.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:55.670 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:00.470 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:05.270 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:10.070 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:14.870 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:13:19.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:24.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:29.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:34.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:38.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 09:13:43.670 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:48.470 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:13:53.270 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:13:58.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:14:02.870 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:14:07.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:14:12.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:17.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:22.070 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-14 09:14:26.870 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:14:31.670 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:14:36.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:14:41.270 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:14:46.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:50.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1980-11-14 09:14:55.670 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:15:00.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:05.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:10.070 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:15:14.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:19.670 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:24.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:29.270 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:15:34.070 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:38.870 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:43.670 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:15:48.470 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:53.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:58.070 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:02.870 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-14 09:16:07.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:12.470 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:17.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:22.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:26.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:31.670 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:16:36.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:16:41.270 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:46.070 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:50.870 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:16:55.670 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:00.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:05.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:10.070 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:14.870 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:19.670 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:24.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:29.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:34.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:38.870 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:43.670 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:48.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:53.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:58.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:02.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:07.670 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:18:12.470 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:17.270 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1980-11-14 09:18:22.070 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1980-11-14 09:18:26.870 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:18:31.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:36.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:41.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:46.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:50.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:55.670 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:00.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:05.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:10.070 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:14.870 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:19.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:19:24.470 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:19:29.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:34.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:38.870 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:43.670 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1980-11-14 09:19:48.470 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:53.270 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:19:58.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:02.870 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:07.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:12.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:17.270 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:22.070 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:20:26.870 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:20:31.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:36.470 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:41.270 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:46.070 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:50.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:55.670 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:21:00.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:05.270 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 09:21:10.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:14.870 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:19.670 ,0,0,,0,,0,,0,,0
1980-11-14 09:21:19.070 ,0,0,,0,,0,,0,,0
1980-11-14 09:21:23.870 ,0,0,,0,,0,,0,,0
1980-11-14 09:21:28.670 ,0,0,,0,,0,,0,,0
1980-11-14 09:21:33.470 ,0,0,,0,,0,,0,,0
1980-11-14 09:21:38.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:24.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:29.270 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:34.070 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:38.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:43.670 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 09:21:48.470 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:53.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:58.070 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 09:22:02.870 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:07.670 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:12.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:17.270 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:22.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:26.870 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:31.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:36.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:41.270 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:22:46.070 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1980-11-14 09:22:50.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:55.670 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:00.470 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:05.270 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:23:10.070 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 09:23:14.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:19.670 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:24.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:29.270 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:34.070 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:38.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:43.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:48.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:53.270 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:58.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:02.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:07.670 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1980-11-14 09:24:12.470 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:17.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:22.070 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:24:26.870 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:31.670 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:36.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:41.270 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-14 09:24:46.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:50.870 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:55.670 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:00.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:05.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:25:10.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:14.870 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:25:19.670 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 09:25:24.470 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 09:25:29.270 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:25:34.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:38.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:25:43.670 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:48.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:53.270 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:58.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:02.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:26:07.670 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:12.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:17.270 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:26:22.070 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:26:26.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:31.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:26:36.470 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:26:41.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:46.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:50.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:55.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:00.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:05.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:27:10.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:27:14.870 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:27:19.670 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:24.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:27:29.270 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-14 09:27:34.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:38.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:27:43.670 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:48.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:53.270 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:58.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:02.870 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:07.670 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:12.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:17.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:22.070 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 09:28:26.870 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:28:31.670 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:28:36.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:41.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:46.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:50.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:55.670 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:00.470 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 09:29:05.270 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 09:29:10.070 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:14.870 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:19.670 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:24.470 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:29.270 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:34.070 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:38.870 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:43.670 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:48.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:53.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:29:58.070 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:02.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:07.670 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:12.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:17.270 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:22.070 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:26.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:30:31.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:36.470 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:41.270 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:46.070 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:50.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:55.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:00.470 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:31:05.270 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:10.070 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:14.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:19.670 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:24.470 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:29.270 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:34.070 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:38.870 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:43.670 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:48.470 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:53.270 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:58.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:32:02.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:07.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:12.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:17.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:22.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:26.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:31.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:32:36.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:41.270 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:46.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:50.870 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:55.670 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:00.470 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:33:05.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:10.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:14.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:19.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:24.470 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-14 09:33:29.270 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:34.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:38.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:43.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:48.470 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:33:53.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:58.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:02.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:07.670 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:12.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:17.270 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:22.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:26.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:31.670 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:36.470 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:34:41.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:46.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:50.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:55.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:00.470 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 09:35:05.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:10.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:14.870 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:19.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:24.470 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:29.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:34.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:38.870 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:43.670 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:48.470 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:53.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:58.070 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-14 09:36:02.870 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:36:07.670 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:36:12.470 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:17.270 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:22.070 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:26.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:31.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:36.470 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:41.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:46.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:50.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:55.670 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:00.470 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:05.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:10.070 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:14.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:19.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:24.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:29.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:34.070 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 09:37:38.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:43.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:48.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:53.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:58.070 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:02.870 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:07.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:12.470 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:17.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:22.070 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:26.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:31.670 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:36.470 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:41.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:46.070 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:50.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:55.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:39:00.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:39:05.270 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:39:10.070 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:39:14.870 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:39:19.670 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:39:24.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:39:29.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:39:34.070 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-14 09:39:38.870 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-14 09:39:43.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:39:48.470 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:39:53.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:39:58.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:40:02.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:40:07.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:40:12.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:40:17.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 09:40:22.070 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 09:40:26.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 09:40:31.670 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 09:40:36.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:40:41.270 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:40:46.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:40:50.870 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 09:40:55.670 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 09:41:00.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 09:41:05.270 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8