START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-29 06:00:23.030 ,0,1,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 06:00:27.830 ,0,1,0.,4.8,35.,4.8,2.,4.8,3.,4.8
1979-07-29 06:00:32.630 ,0,1,0.,4.8,29.,4.8,5.,4.8,2.,4.8
1979-07-29 06:00:37.430 ,0,1,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-29 06:00:42.230 ,0,1,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-29 06:00:47.030 ,4,1,0.,4.8,25.,4.8,0.,4.8,1.,4.8
1979-07-29 06:00:51.830 ,4,1,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-07-29 06:00:56.630 ,4,1,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-29 06:01:01.430 ,4,1,0.,4.8,35.,4.8,4.,4.8,0.,4.8
1979-07-29 06:01:06.230 ,4,1,0.,4.8,26.,4.8,6.,4.8,2.,4.8
1979-07-29 06:01:11.030 ,7,1,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-29 06:01:15.830 ,7,1,0.,4.8,43.,4.8,3.,4.8,2.,4.8
1979-07-29 06:01:20.630 ,7,1,0.,4.8,46.,4.8,5.,4.8,1.,4.8
1979-07-29 06:01:25.430 ,7,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:30.230 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:35.030 ,3,1,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-29 06:01:39.830 ,3,1,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 06:01:44.630 ,3,1,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-29 06:01:49.430 ,3,1,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-07-29 06:01:54.230 ,3,1,0.,4.8,29.,4.8,4.,4.8,1.,4.8
1979-07-29 06:01:59.030 ,0,1,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-07-29 06:02:03.830 ,0,1,0.,4.8,26.,4.8,0.,4.8,2.,4.8
1979-07-29 06:02:08.630 ,0,1,0.,4.8,32.,4.8,3.,4.8,3.,4.8
1979-07-29 06:02:13.430 ,0,1,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-29 06:02:18.230 ,0,1,0.,4.8,32.,4.8,5.,4.8,0.,4.8
1979-07-29 06:02:23.030 ,4,1,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-29 06:02:27.830 ,4,1,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-29 06:02:32.630 ,4,1,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-07-29 06:02:37.430 ,4,1,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-29 06:02:42.230 ,4,1,0.,4.8,30.,4.8,7.,4.8,0.,4.8
1979-07-29 06:02:47.030 ,7,1,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-29 06:02:51.830 ,7,1,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-29 06:02:56.630 ,7,1,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-07-29 06:03:01.430 ,7,1,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-29 06:03:06.230 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:11.030 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:15.830 ,3,1,0.,4.8,48.,4.8,1.,4.8,0.,4.8
1979-07-29 06:03:20.630 ,3,1,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-29 06:03:25.430 ,3,1,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-29 06:03:30.230 ,3,1,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-29 06:03:35.030 ,0,1,0.,4.8,28.,4.8,2.,4.8,2.,4.8
1979-07-29 06:03:39.830 ,0,1,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-07-29 06:03:44.630 ,0,1,0.,4.8,44.,4.8,1.,4.8,0.,4.8
1979-07-29 06:03:49.430 ,0,1,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 06:03:54.230 ,0,1,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-07-29 06:03:59.030 ,4,1,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-29 06:04:03.830 ,4,1,0.,4.8,37.,4.8,4.,4.8,2.,4.8
1979-07-29 06:04:08.630 ,4,1,0.,4.8,41.,4.8,4.,4.8,2.,4.8
1979-07-29 06:04:13.430 ,4,1,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-29 06:04:18.230 ,4,1,1.,4.8,38.,4.8,1.,4.8,0.,4.8
1979-07-29 06:04:23.030 ,7,1,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-29 06:04:27.830 ,7,1,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-07-29 06:04:32.630 ,7,1,0.,4.8,39.,4.8,4.,4.8,1.,4.8
1979-07-29 06:04:37.430 ,7,1,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-29 06:04:42.230 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:47.030 ,3,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-29 06:04:51.830 ,3,1,0.,4.8,35.,4.8,1.,4.8,2.,4.8
1979-07-29 06:04:56.630 ,3,1,0.,4.8,25.,4.8,7.,4.8,1.,4.8
1979-07-29 06:05:01.430 ,3,1,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-29 06:05:06.230 ,3,1,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-07-29 06:05:11.030 ,0,1,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-07-29 06:05:15.830 ,0,1,0.,4.8,35.,4.8,4.,4.8,0.,4.8
1979-07-29 06:05:20.630 ,0,1,0.,4.8,24.,4.8,3.,4.8,3.,4.8
1979-07-29 06:05:25.430 ,0,1,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-07-29 06:05:30.230 ,0,1,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-07-29 06:05:35.030 ,0,0,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-07-29 06:05:39.830 ,0,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-29 06:05:44.630 ,0,0,0.,4.8,33.,4.8,2.,4.8,1.,4.8
1979-07-29 06:05:49.430 ,0,0,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-07-29 06:05:54.230 ,0,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-29 06:05:59.030 ,0,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-07-29 06:06:03.830 ,0,0,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-07-29 06:06:08.630 ,0,0,0.,4.8,33.,4.8,1.,4.8,1.,4.8
1979-07-29 06:06:13.430 ,0,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-29 06:06:18.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:23.030 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:27.830 ,5,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-29 06:06:32.630 ,5,0,0.,4.8,30.,4.8,5.,4.8,1.,4.8
1979-07-29 06:06:37.430 ,5,0,0.,4.8,31.,4.8,6.,4.8,3.,4.8
1979-07-29 06:06:42.230 ,5,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-29 06:06:47.030 ,5,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:51.830 ,5,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-29 06:06:56.630 ,5,0,0.,4.8,36.,4.8,2.,4.8,0.,4.8
1979-07-29 06:07:01.430 ,5,0,1.,4.8,33.,4.8,5.,4.8,1.,4.8
1979-07-29 06:07:06.230 ,5,0,0.,4.8,53.,4.8,3.,4.8,1.,4.8
1979-07-29 06:07:11.030 ,4,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-29 06:07:15.830 ,4,0,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-07-29 06:07:20.630 ,4,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-07-29 06:07:25.430 ,4,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-29 06:07:30.230 ,4,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1979-07-29 06:07:35.030 ,4,0,0.,4.8,27.,4.8,7.,4.8,0.,4.8
1979-07-29 06:07:39.830 ,4,0,0.,4.8,23.,4.8,6.,4.8,0.,4.8
1979-07-29 06:07:44.630 ,4,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-29 06:07:49.430 ,4,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-29 06:07:54.230 ,4,0,0.,4.8,14.,4.8,4.,4.8,2.,4.8
1979-07-29 06:07:59.030 ,3,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 06:08:03.830 ,3,0,0.,4.8,31.,4.8,7.,4.8,1.,4.8
1979-07-29 06:08:08.630 ,3,0,0.,4.8,38.,4.8,2.,4.8,0.,4.8
1979-07-29 06:08:13.430 ,3,0,0.,4.8,36.,4.8,4.,4.8,0.,4.8
1979-07-29 06:08:18.230 ,3,0,0.,4.8,35.,4.8,5.,4.8,1.,4.8
1979-07-29 06:08:23.030 ,3,0,0.,4.8,29.,4.8,2.,4.8,2.,4.8
1979-07-29 06:08:27.830 ,3,0,0.,4.8,28.,4.8,5.,4.8,2.,4.8
1979-07-29 06:08:32.630 ,3,0,0.,4.8,33.,4.8,3.,4.8,2.,4.8
1979-07-29 06:08:37.430 ,3,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-29 06:08:42.230 ,3,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-29 06:08:47.030 ,2,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-29 06:08:51.830 ,2,0,0.,4.8,38.,4.8,3.,4.8,1.,4.8
1979-07-29 06:08:56.630 ,2,0,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-07-29 06:09:01.430 ,2,0,0.,4.8,30.,4.8,7.,4.8,0.,4.8
1979-07-29 06:09:06.230 ,2,0,0.,4.8,29.,4.8,4.,4.8,1.,4.8
1979-07-29 06:09:11.030 ,2,0,0.,4.8,31.,4.8,2.,4.8,2.,4.8
1979-07-29 06:09:15.830 ,2,0,0.,4.8,32.,4.8,1.,4.8,1.,4.8
1979-07-29 06:09:20.630 ,2,0,0.,4.8,33.,4.8,4.,4.8,0.,4.8
1979-07-29 06:09:25.430 ,2,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-07-29 06:09:30.230 ,2,0,0.,4.8,44.,4.8,2.,4.8,0.,4.8
1979-07-29 06:09:35.030 ,1,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-29 06:09:39.830 ,1,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-29 06:09:44.630 ,1,0,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-07-29 06:09:49.430 ,1,0,0.,4.8,38.,4.8,0.,4.8,2.,4.8
1979-07-29 06:09:54.230 ,1,0,0.,4.8,26.,4.8,7.,4.8,0.,4.8
1979-07-29 06:09:59.030 ,1,0,0.,4.8,29.,4.8,4.,4.8,0.,4.8
1979-07-29 06:10:03.830 ,1,0,0.,4.8,23.,4.8,7.,4.8,0.,4.8
1979-07-29 06:10:08.630 ,1,0,0.,4.8,32.,4.8,6.,4.8,0.,4.8
1979-07-29 06:10:13.430 ,1,0,0.,4.8,40.,4.8,6.,4.8,3.,4.8
1979-07-29 06:10:18.230 ,1,0,0.,4.8,30.,4.8,3.,4.8,2.,4.8
1979-07-29 06:10:23.030 ,0,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 06:10:27.830 ,0,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-07-29 06:10:32.630 ,0,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-29 06:10:37.430 ,0,0,0.,4.8,21.,4.8,4.,4.8,1.,4.8
1979-07-29 06:10:42.230 ,0,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-29 06:10:47.030 ,0,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-29 06:10:51.830 ,0,0,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-07-29 06:10:56.630 ,0,0,0.,4.8,17.,4.8,5.,4.8,0.,4.8
1979-07-29 06:11:01.430 ,0,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-07-29 06:11:06.230 ,0,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-29 06:11:11.030 ,0,0,0.,4.8,36.,4.8,2.,4.8,0.,4.8
1979-07-29 06:11:15.830 ,0,0,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-07-29 06:11:20.630 ,0,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-29 06:11:25.430 ,0,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-29 06:11:30.230 ,0,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-29 06:11:35.030 ,0,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-07-29 06:11:39.830 ,0,0,0.,4.8,19.,4.8,2.,4.8,3.,4.8
1979-07-29 06:11:44.630 ,0,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 06:11:49.430 ,0,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 06:11:54.230 ,0,0,0.,4.8,18.,4.8,4.,4.8,2.,4.8
1979-07-29 06:11:59.030 ,1,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-29 06:12:03.830 ,1,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-29 06:12:08.630 ,1,0,0.,4.8,29.,4.8,6.,4.8,1.,4.8
1979-07-29 06:12:13.430 ,1,0,0.,4.8,26.,4.8,3.,4.8,2.,4.8
1979-07-29 06:12:18.230 ,1,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-29 06:12:23.030 ,1,0,0.,4.8,31.,4.8,3.,4.8,2.,4.8
1979-07-29 06:12:27.830 ,1,0,0.,4.8,25.,4.8,4.,4.8,2.,4.8
1979-07-29 06:12:32.630 ,1,0,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-07-29 06:12:37.430 ,1,0,0.,4.8,29.,4.8,0.,4.8,1.,4.8
1979-07-29 06:12:42.230 ,1,0,0.,4.8,32.,4.8,7.,4.8,0.,4.8
1979-07-29 06:12:47.030 ,2,0,0.,4.8,34.,4.8,7.,4.8,0.,4.8
1979-07-29 06:12:51.830 ,2,0,0.,4.8,49.,4.8,4.,4.8,2.,4.8
1979-07-29 06:12:56.630 ,2,0,0.,4.8,38.,4.8,5.,4.8,0.,4.8
1979-07-29 06:13:01.430 ,2,0,0.,4.8,32.,4.8,5.,4.8,0.,4.8
1979-07-29 06:13:06.230 ,2,0,0.,4.8,41.,4.8,4.,4.8,2.,4.8
1979-07-29 06:13:11.030 ,2,0,0.,4.8,29.,4.8,2.,4.8,2.,4.8
1979-07-29 06:13:15.830 ,2,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-29 06:13:20.630 ,2,0,0.,4.8,36.,4.8,4.,4.8,1.,4.8
1979-07-29 06:13:25.430 ,2,0,0.,4.8,34.,4.8,1.,4.8,0.,4.8
1979-07-29 06:13:30.230 ,2,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-29 06:13:35.030 ,3,0,0.,4.8,31.,4.8,5.,4.8,1.,4.8
1979-07-29 06:13:39.830 ,3,0,0.,4.8,45.,4.8,3.,4.8,0.,4.8
1979-07-29 06:13:44.630 ,3,0,0.,4.8,28.,4.8,7.,4.8,1.,4.8
1979-07-29 06:13:49.430 ,3,0,0.,4.8,37.,4.8,5.,4.8,1.,4.8
1979-07-29 06:13:54.230 ,3,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-29 06:13:59.030 ,3,0,0.,4.8,34.,4.8,3.,4.8,1.,4.8
1979-07-29 06:14:03.830 ,3,0,0.,4.8,37.,4.8,4.,4.8,2.,4.8
1979-07-29 06:14:08.630 ,3,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-07-29 06:14:13.430 ,3,0,0.,4.8,27.,4.8,5.,4.8,1.,4.8
1979-07-29 06:14:18.230 ,3,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 06:14:23.030 ,4,0,0.,4.8,28.,4.8,5.,4.8,1.,4.8
1979-07-29 06:14:27.830 ,4,0,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-07-29 06:14:32.630 ,4,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-29 06:14:37.430 ,4,0,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-07-29 06:14:42.230 ,4,0,0.,4.8,27.,4.8,8.,4.8,0.,4.8
1979-07-29 06:14:47.030 ,4,0,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-07-29 06:14:51.830 ,4,0,0.,4.8,28.,4.8,5.,4.8,0.,4.8
1979-07-29 06:14:56.630 ,4,0,0.,4.8,26.,4.8,5.,4.8,0.,4.8
1979-07-29 06:15:01.430 ,4,0,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-07-29 06:15:06.230 ,4,0,0.,4.8,36.,4.8,0.,4.8,2.,4.8
1979-07-29 06:15:11.030 ,5,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-29 06:15:15.830 ,5,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 06:15:20.630 ,5,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-29 06:15:25.430 ,5,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-29 06:15:30.230 ,5,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-07-29 06:15:35.030 ,5,0,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-07-29 06:15:39.830 ,5,0,0.,4.8,35.,4.8,1.,4.8,2.,4.8
1979-07-29 06:15:44.630 ,5,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-29 06:15:49.430 ,5,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-29 06:15:54.230 ,5,0,1.,4.8,31.,4.8,5.,4.8,0.,4.8
1979-07-29 06:15:59.030 ,6,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-29 06:16:03.830 ,6,0,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-07-29 06:16:08.630 ,6,0,0.,4.8,46.,4.8,4.,4.8,1.,4.8
1979-07-29 06:16:13.430 ,6,0,0.,4.8,37.,4.8,6.,4.8,0.,4.8
1979-07-29 06:16:18.230 ,6,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-29 06:16:23.030 ,6,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-29 06:16:27.830 ,6,0,0.,4.8,51.,4.8,3.,4.8,1.,4.8
1979-07-29 06:16:32.630 ,6,0,0.,4.8,34.,4.8,6.,4.8,1.,4.8
1979-07-29 06:16:37.430 ,6,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-29 06:16:42.230 ,6,0,0.,4.8,47.,4.8,3.,4.8,1.,4.8
1979-07-29 06:16:47.030 ,7,0,0.,4.8,45.,4.8,3.,4.8,2.,4.8
1979-07-29 06:16:51.830 ,7,0,0.,4.8,38.,4.8,5.,4.8,0.,4.8
1979-07-29 06:16:56.630 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:01.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:06.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:11.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:15.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:20.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:25.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:30.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:35.030 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-29 06:17:39.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:44.630 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-29 06:17:49.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:54.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:59.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:03.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:08.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:13.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:18.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:23.030 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:27.830 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:32.630 ,6,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-29 06:18:37.430 ,6,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-29 06:18:42.230 ,6,0,0.,4.8,37.,4.8,0.,4.8,2.,4.8
1979-07-29 06:18:47.030 ,6,0,0.,4.8,36.,4.8,4.,4.8,0.,4.8
1979-07-29 06:18:51.830 ,6,0,0.,4.8,42.,4.8,3.,4.8,2.,4.8
1979-07-29 06:18:56.630 ,6,0,0.,4.8,35.,4.8,3.,4.8,0.,4.8
1979-07-29 06:19:01.430 ,6,0,0.,4.8,34.,4.8,3.,4.8,1.,4.8
1979-07-29 06:19:06.230 ,6,0,0.,4.8,43.,4.8,4.,4.8,0.,4.8
1979-07-29 06:19:11.030 ,5,0,0.,4.8,45.,4.8,8.,4.8,2.,4.8
1979-07-29 06:19:15.830 ,5,0,0.,4.8,42.,4.8,1.,4.8,0.,4.8
1979-07-29 06:19:20.630 ,5,0,0.,4.8,38.,4.8,2.,4.8,0.,4.8
1979-07-29 06:19:25.430 ,5,0,0.,4.8,29.,4.8,6.,4.8,0.,4.8
1979-07-29 06:19:30.230 ,5,0,0.,4.8,33.,4.8,1.,4.8,1.,4.8
1979-07-29 06:19:35.030 ,5,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-29 06:19:39.830 ,5,0,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-07-29 06:19:44.630 ,5,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:49.430 ,5,0,0.,4.8,32.,4.8,8.,4.8,1.,4.8
1979-07-29 06:19:54.230 ,5,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 06:19:59.030 ,4,0,0.,4.8,30.,4.8,6.,4.8,1.,4.8
1979-07-29 06:20:03.830 ,4,0,0.,4.8,28.,4.8,6.,4.8,1.,4.8
1979-07-29 06:20:08.630 ,4,0,0.,4.8,33.,4.8,3.,4.8,2.,4.8
1979-07-29 06:20:13.430 ,4,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-29 06:20:18.230 ,4,0,0.,4.8,24.,4.8,1.,4.8,2.,4.8
1979-07-29 06:20:23.030 ,4,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-29 06:20:27.830 ,4,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 06:20:32.630 ,4,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-29 06:20:37.430 ,4,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-29 06:20:42.230 ,4,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1979-07-29 06:20:47.030 ,3,0,0.,4.8,43.,4.8,0.,4.8,1.,4.8
1979-07-29 06:20:51.830 ,3,0,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-07-29 06:20:56.630 ,3,0,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-07-29 06:21:01.430 ,3,0,0.,4.8,25.,4.8,2.,4.8,2.,4.8
1979-07-29 06:21:06.230 ,3,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-29 06:21:11.030 ,3,0,0.,4.8,28.,4.8,6.,4.8,1.,4.8
1979-07-29 06:21:15.830 ,3,0,1.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-07-29 06:21:20.630 ,3,0,0.,4.8,32.,4.8,5.,4.8,0.,4.8
1979-07-29 06:21:25.430 ,3,0,0.,4.8,32.,4.8,7.,4.8,1.,4.8
1979-07-29 06:21:30.230 ,3,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-07-29 06:21:35.030 ,2,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-29 06:21:39.830 ,2,0,0.,4.8,41.,4.8,1.,4.8,0.,4.8
1979-07-29 06:21:44.630 ,2,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-07-29 06:21:49.430 ,2,0,0.,4.8,38.,4.8,1.,4.8,1.,4.8
1979-07-29 06:21:54.230 ,2,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-29 06:21:59.030 ,2,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-07-29 06:22:03.830 ,2,0,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1979-07-29 06:22:08.630 ,2,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-29 06:22:13.430 ,2,0,0.,4.8,33.,4.8,2.,4.8,1.,4.8
1979-07-29 06:22:18.230 ,2,0,0.,4.8,29.,4.8,1.,4.8,1.,4.8
1979-07-29 06:22:23.030 ,1,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1979-07-29 06:22:27.830 ,1,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1979-07-29 06:22:32.630 ,1,0,0.,4.8,34.,4.8,8.,4.8,0.,4.8
1979-07-29 06:22:37.430 ,1,0,0.,4.8,26.,4.8,5.,4.8,0.,4.8
1979-07-29 06:22:42.230 ,1,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-29 06:22:47.030 ,1,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-29 06:22:51.830 ,1,0,0.,4.8,27.,4.8,7.,4.8,3.,4.8
1979-07-29 06:22:56.630 ,1,0,0.,4.8,36.,4.8,4.,4.8,0.,4.8
1979-07-29 06:23:01.430 ,1,0,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-07-29 06:23:06.230 ,1,0,0.,4.8,42.,4.8,5.,4.8,1.,4.8
1979-07-29 06:23:11.030 ,0,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-29 06:23:15.830 ,0,0,0.,4.8,26.,4.8,6.,4.8,2.,4.8
1979-07-29 06:23:20.630 ,0,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-29 06:23:25.430 ,0,0,0.,4.8,21.,4.8,0.,4.8,1.,4.8
1979-07-29 06:23:30.230 ,0,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 06:23:35.030 ,0,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 06:23:39.830 ,0,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-29 06:23:44.630 ,0,0,0.,4.8,22.,4.8,1.,4.8,2.,4.8
1979-07-29 06:23:49.430 ,0,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-29 06:23:54.230 ,0,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-29 06:23:59.030 ,0,0,0.,4.8,25.,4.8,1.,4.8,2.,4.8
1979-07-29 06:24:03.830 ,0,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-29 06:24:08.630 ,0,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 06:24:13.430 ,0,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-29 06:24:18.230 ,0,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-29 06:24:23.030 ,0,0,0.,4.8,27.,4.8,0.,4.8,1.,4.8
1979-07-29 06:24:27.830 ,0,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-29 06:24:32.630 ,0,0,1.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-07-29 06:24:37.430 ,0,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-29 06:24:42.230 ,0,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-29 06:24:47.030 ,1,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-29 06:24:51.830 ,1,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 06:24:56.630 ,1,0,0.,4.8,35.,4.8,4.,4.8,2.,4.8
1979-07-29 06:25:01.430 ,1,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-29 06:25:06.230 ,1,0,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-07-29 06:25:11.030 ,1,0,0.,4.8,31.,4.8,5.,4.8,2.,4.8
1979-07-29 06:25:15.830 ,1,0,0.,4.8,33.,4.8,2.,4.8,1.,4.8
1979-07-29 06:25:20.630 ,1,0,0.,4.8,40.,4.8,1.,4.8,1.,4.8
1979-07-29 06:25:25.430 ,1,0,0.,4.8,39.,4.8,3.,4.8,0.,4.8
1979-07-29 06:25:30.230 ,1,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-29 06:25:35.030 ,2,0,0.,4.8,43.,4.8,4.,4.8,0.,4.8
1979-07-29 06:25:39.830 ,2,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-07-29 06:25:44.630 ,2,0,0.,4.8,26.,4.8,3.,4.8,3.,4.8
1979-07-29 06:25:49.430 ,2,0,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-07-29 06:25:54.230 ,2,0,0.,4.8,27.,4.8,3.,4.8,1.,4.8
1979-07-29 06:25:59.030 ,2,0,0.,4.8,36.,4.8,6.,4.8,0.,4.8
1979-07-29 06:26:03.830 ,2,0,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-07-29 06:26:08.630 ,2,0,0.,4.8,37.,4.8,2.,4.8,1.,4.8
1979-07-29 06:26:13.430 ,2,0,0.,4.8,23.,4.8,2.,4.8,3.,4.8
1979-07-29 06:26:18.230 ,2,0,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-07-29 06:26:23.030 ,3,0,0.,4.8,35.,4.8,3.,4.8,0.,4.8
1979-07-29 06:26:27.830 ,3,0,0.,4.8,40.,4.8,3.,4.8,1.,4.8
1979-07-29 06:26:32.630 ,3,0,0.,4.8,30.,4.8,2.,4.8,2.,4.8
1979-07-29 06:26:37.430 ,3,0,0.,4.8,31.,4.8,1.,4.8,2.,4.8
1979-07-29 06:26:42.230 ,3,0,0.,4.8,29.,4.8,5.,4.8,0.,4.8
1979-07-29 06:26:47.030 ,3,0,0.,4.8,26.,4.8,5.,4.8,2.,4.8
1979-07-29 06:26:51.830 ,3,0,0.,4.8,38.,4.8,4.,4.8,1.,4.8
1979-07-29 06:26:56.630 ,3,0,0.,4.8,27.,4.8,4.,4.8,2.,4.8
1979-07-29 06:27:01.430 ,3,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-07-29 06:27:06.230 ,3,0,0.,4.8,27.,4.8,4.,4.8,3.,4.8
1979-07-29 06:27:11.030 ,4,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-07-29 06:27:15.830 ,4,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-29 06:27:20.630 ,4,0,0.,4.8,43.,4.8,4.,4.8,3.,4.8
1979-07-29 06:27:25.430 ,4,0,0.,4.8,31.,4.8,5.,4.8,0.,4.8
1979-07-29 06:27:30.230 ,4,0,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-07-29 06:27:35.030 ,4,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-29 06:27:39.830 ,4,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-29 06:27:44.630 ,4,0,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-07-29 06:27:49.430 ,4,0,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-29 06:27:54.230 ,4,0,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-07-29 06:27:59.030 ,5,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-29 06:28:03.830 ,5,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 06:28:08.630 ,5,0,0.,4.8,30.,4.8,4.,4.8,0.,4.8
1979-07-29 06:28:13.430 ,5,0,0.,4.8,36.,4.8,2.,4.8,0.,4.8
1979-07-29 06:28:18.230 ,5,0,0.,4.8,42.,4.8,2.,4.8,1.,4.8
1979-07-29 06:28:23.030 ,5,0,0.,4.8,41.,4.8,2.,4.8,1.,4.8
1979-07-29 06:28:27.830 ,5,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-07-29 06:28:32.630 ,5,0,0.,4.8,25.,4.8,5.,4.8,1.,4.8
1979-07-29 06:28:37.430 ,5,0,0.,4.8,36.,4.8,5.,4.8,1.,4.8
1979-07-29 06:28:42.230 ,5,0,1.,4.8,43.,4.8,3.,4.8,3.,4.8
1979-07-29 06:28:47.030 ,6,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 06:28:51.830 ,6,0,0.,4.8,29.,4.8,5.,4.8,4.,4.8
1979-07-29 06:28:56.630 ,6,0,0.,4.8,40.,4.8,2.,4.8,1.,4.8
1979-07-29 06:29:01.430 ,6,0,0.,4.8,30.,4.8,7.,4.8,1.,4.8
1979-07-29 06:29:06.230 ,6,0,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-07-29 06:29:11.030 ,6,0,0.,4.8,38.,4.8,5.,4.8,1.,4.8
1979-07-29 06:29:15.830 ,6,0,0.,4.8,40.,4.8,5.,4.8,1.,4.8
1979-07-29 06:29:20.630 ,6,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-29 06:29:25.430 ,6,0,0.,4.8,32.,4.8,7.,4.8,0.,4.8
1979-07-29 06:29:30.230 ,6,0,0.,4.8,36.,4.8,4.,4.8,0.,4.8
1979-07-29 06:29:35.030 ,7,0,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-29 06:29:39.830 ,7,0,0.,4.8,37.,4.8,7.,4.8,2.,4.8
1979-07-29 06:29:44.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:49.430 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-29 06:29:54.230 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-29 06:29:59.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:03.830 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:08.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:13.430 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-29 06:30:18.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:23.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:27.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-29 06:30:32.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:37.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:42.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:47.030 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:51.830 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-29 06:30:56.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:01.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:06.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:11.030 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:15.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:20.630 ,6,0,0.,4.8,33.,4.8,4.,4.8,1.,4.8
1979-07-29 06:31:25.430 ,6,0,0.,4.8,40.,4.8,4.,4.8,1.,4.8
1979-07-29 06:31:30.230 ,6,0,0.,4.8,43.,4.8,4.,4.8,1.,4.8
1979-07-29 06:31:35.030 ,6,0,0.,4.8,36.,4.8,5.,4.8,3.,4.8
1979-07-29 06:31:39.830 ,6,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-29 06:31:44.630 ,6,0,0.,4.8,45.,4.8,3.,4.8,1.,4.8
1979-07-29 06:31:49.430 ,6,0,0.,4.8,33.,4.8,6.,4.8,0.,4.8
1979-07-29 06:31:54.230 ,6,0,0.,4.8,41.,4.8,5.,4.8,0.,4.8
1979-07-29 06:31:59.030 ,5,0,0.,4.8,35.,4.8,4.,4.8,1.,4.8
1979-07-29 06:32:03.830 ,5,0,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-29 06:32:08.630 ,5,0,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-07-29 06:32:13.430 ,5,0,0.,4.8,37.,4.8,6.,4.8,0.,4.8
1979-07-29 06:32:18.230 ,5,0,0.,4.8,40.,4.8,1.,4.8,1.,4.8
1979-07-29 06:32:23.030 ,5,0,0.,4.8,35.,4.8,1.,4.8,1.,4.8
1979-07-29 06:32:27.830 ,5,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1979-07-29 06:32:32.630 ,5,0,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-07-29 06:32:37.430 ,5,0,0.,4.8,35.,4.8,4.,4.8,3.,4.8
1979-07-29 06:32:42.230 ,5,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 06:32:47.030 ,4,0,0.,4.8,47.,4.8,4.,4.8,0.,4.8