START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-17 03:00:31.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:00:55.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:01:19.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:01:43.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:02:07.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:02:31.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:02:55.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:03:19.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:03:43.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:04:07.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:04:31.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:04:55.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:05:19.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:05:43.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:06:07.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:06:31.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:06:55.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:07:19.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:07:43.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:08:07.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:08:31.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:08:55.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:09:19.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:09:43.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:10:07.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:10:31.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:10:55.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:11:19.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:11:43.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:12:07.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:12:31.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:12:55.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:13:19.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:13:43.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:14:07.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:14:31.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:14:55.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:15:19.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:15:43.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:16:07.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:16:31.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:16:55.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:17:19.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:17:43.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:18:07.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:18:31.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:18:55.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:19:19.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:19:43.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:20:07.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:20:31.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:20:55.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:21:19.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:21:52.320 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:22:07.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:22:31.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:22:55.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:23:19.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:23:43.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:24:07.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:24:31.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:24:55.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:25:19.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:25:43.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:26:07.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:26:31.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:26:55.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:27:19.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:27:43.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:28:07.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:28:31.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:28:55.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:29:19.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:29:43.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:30:07.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:30:31.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:30:55.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:31:19.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:31:43.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:32:07.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:32:31.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:32:55.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:33:19.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:33:43.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:34:07.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:34:31.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:34:55.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:35:19.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:35:43.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:36:07.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:36:31.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:36:55.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:37:19.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:37:43.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:38:07.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:38:31.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:38:55.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:39:19.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:39:43.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:40:07.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:40:31.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:40:55.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:41:19.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:41:43.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:42:07.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:42:31.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:42:55.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:43:19.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:43:43.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:44:07.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:44:31.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:44:55.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:45:19.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:45:43.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:46:07.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:46:31.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:46:55.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:47:19.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:47:43.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:48:07.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:48:31.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:48:55.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:49:19.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:49:43.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:50:07.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:50:31.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:50:55.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:51:19.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:51:43.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:52:07.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:52:31.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:52:55.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:53:19.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:53:43.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:54:07.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:54:31.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:54:55.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:55:19.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:55:43.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:56:07.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:56:31.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:56:55.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:57:19.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:57:43.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:58:07.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:58:31.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:58:55.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:59:19.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 03:59:43.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:00:07.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:00:31.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:00:55.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:01:19.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:01:43.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:02:07.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:02:31.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:02:55.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:03:19.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:03:43.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:04:07.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:04:31.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:04:55.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:05:19.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:05:43.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:06:07.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:06:31.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:06:55.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:07:19.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:07:43.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:08:07.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:08:31.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:08:55.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:09:19.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:09:43.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:10:07.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:10:31.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:10:55.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:11:19.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:11:43.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:12:07.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:12:31.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:12:55.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:13:19.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:13:43.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:14:07.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:14:31.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:14:55.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:15:19.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:15:43.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:16:07.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:16:31.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:16:55.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:17:19.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:17:43.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:18:07.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:18:31.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:18:55.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:19:19.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:19:43.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:20:07.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:20:31.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:20:55.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:21:19.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:21:43.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:22:07.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:22:31.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:22:55.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:23:19.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:23:43.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:24:07.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:24:31.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:24:55.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:25:19.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:25:43.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:26:07.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:26:31.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:26:55.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:27:19.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:27:43.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:28:07.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:28:31.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:28:55.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:29:19.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:29:43.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:30:07.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:30:31.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:30:55.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:31:19.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:31:43.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:32:07.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:32:31.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:32:55.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:33:19.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:33:43.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:34:07.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:34:31.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:34:55.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:35:19.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:35:43.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:36:07.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:36:31.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:36:55.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:37:19.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:37:43.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:38:07.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:38:31.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:38:55.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:39:19.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:39:43.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:40:07.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:40:31.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:40:55.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:41:19.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:41:43.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:42:07.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:42:31.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:42:55.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:43:19.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:43:43.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:44:07.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:44:31.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:44:55.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:45:19.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:45:43.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:46:07.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:46:31.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:46:55.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:47:19.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:47:43.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:48:07.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:48:31.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:48:55.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:49:19.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:49:43.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:50:07.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:50:31.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:50:55.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:51:19.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:51:43.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:52:07.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:52:31.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:52:55.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:53:19.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:53:43.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:54:07.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:54:31.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:54:55.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:55:19.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:55:43.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:56:07.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:56:31.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:56:55.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:57:19.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:57:43.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:58:07.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:58:31.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:58:55.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:59:19.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 04:59:43.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:00:07.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:00:31.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:00:55.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:01:19.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:01:43.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:02:07.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:02:31.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:02:55.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:03:19.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:03:43.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:04:07.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:04:31.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:04:55.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:05:19.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:05:43.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:06:07.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:06:31.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:06:55.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:07:19.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:07:43.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:08:07.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:08:31.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:08:55.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:09:19.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:09:43.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:10:07.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:10:31.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:10:55.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:11:19.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:11:43.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:12:07.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:12:31.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:12:55.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:13:19.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:13:43.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:14:07.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:14:31.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:14:55.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:15:19.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:15:43.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:16:07.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:16:31.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:16:55.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:17:19.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:17:43.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:18:07.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:18:31.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:18:55.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:19:19.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:19:43.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:20:07.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:20:31.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:20:55.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:21:19.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:21:43.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:22:07.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:22:31.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:22:55.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:23:19.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:23:43.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:24:07.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:24:31.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:24:55.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:25:19.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:25:43.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:26:07.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:26:31.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:26:55.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:27:19.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:27:43.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:28:07.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:28:31.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:28:55.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:29:19.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:29:43.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:30:07.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:30:31.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:30:55.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:31:19.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:31:43.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:32:07.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:32:31.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:32:55.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:33:19.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:33:43.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:34:07.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 05:34:31.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0