START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-15 00:00:25.750 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:00:30.550 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:00:35.350 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:00:40.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:00:44.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:00:49.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:00:54.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:00:59.350 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-15 00:01:04.150 ,6,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-15 00:01:08.950 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-15 00:01:13.750 ,6,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-15 00:01:18.550 ,6,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:01:23.350 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-15 00:01:28.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-15 00:01:32.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-15 00:01:37.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:01:42.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-15 00:01:47.350 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-15 00:01:52.150 ,5,0,,0,21.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-15 00:01:56.950 ,5,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-15 00:02:01.750 ,5,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-15 00:02:06.550 ,5,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-15 00:02:11.350 ,5,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-15 00:02:16.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-15 00:02:20.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-15 00:02:25.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-15 00:02:30.550 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-15 00:02:35.350 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-15 00:02:40.150 ,4,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-15 00:02:44.950 ,4,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-15 00:02:49.750 ,4,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:02:54.550 ,4,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-15 00:02:59.350 ,4,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-15 00:03:04.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-15 00:03:08.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-15 00:03:13.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-15 00:03:18.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-15 00:03:23.350 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-15 00:03:28.150 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-15 00:03:32.950 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-15 00:03:37.750 ,3,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-15 00:03:42.550 ,3,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-15 00:03:47.350 ,3,0,,0,14.,4.8,5.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:03:52.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:03:56.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-15 00:04:01.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-15 00:04:06.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-15 00:04:11.350 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:04:16.150 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-15 00:04:20.950 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:04:25.750 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:04:30.550 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:04:35.350 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:04:40.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:04:44.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:04:49.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:04:54.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:04:59.350 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:05:04.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:05:08.950 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:05:13.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:05:18.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:05:23.350 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:05:28.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:05:32.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:05:37.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:05:42.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:05:47.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:05:52.150 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:05:56.950 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:06:01.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:06:06.550 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:06:11.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:06:16.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:06:20.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:06:25.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:06:30.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:06:35.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:06:40.150 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:06:44.950 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:06:49.750 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:06:54.550 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:06:59.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:07:04.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:07:08.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:07:13.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:07:18.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:07:23.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:07:28.150 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:07:32.950 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:07:37.750 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:07:42.550 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:07:47.350 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:07:52.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:07:56.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:08:01.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:08:06.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:08:11.350 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:08:16.150 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:08:20.950 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:08:25.750 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:08:30.550 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:08:35.350 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:08:40.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:08:44.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:08:49.750 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:08:54.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-15 00:08:59.350 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:09:04.150 ,3,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-15 00:09:08.950 ,3,0,,0,21.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-15 00:09:13.750 ,3,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-15 00:09:18.550 ,3,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-15 00:09:23.350 ,3,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-15 00:09:28.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-15 00:09:32.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:09:37.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-15 00:09:42.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-15 00:09:47.350 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-15 00:09:52.150 ,4,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-15 00:09:56.950 ,4,0,,0,21.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-15 00:10:01.750 ,4,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-15 00:10:06.550 ,4,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-15 00:10:11.350 ,4,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-15 00:10:16.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-15 00:10:20.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-15 00:10:25.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-15 00:10:30.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-15 00:10:35.350 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-15 00:10:40.150 ,5,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-15 00:10:44.950 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:10:49.750 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:10:54.550 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-15 00:10:59.350 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:11:04.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:11:08.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-15 00:11:13.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:11:18.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:11:23.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:11:28.150 ,6,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:11:32.950 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:11:37.750 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:11:42.550 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:11:47.350 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:11:52.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:11:56.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:12:01.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:12:06.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:12:11.350 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:12:16.150 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:12:20.950 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:12:25.750 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:12:30.550 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:12:35.350 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:12:40.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:12:44.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:12:49.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:12:54.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:12:59.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:13:04.150 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:13:08.950 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:13:13.750 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:13:18.550 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:13:23.350 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:13:28.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:13:32.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:13:37.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:13:42.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:13:47.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:13:52.150 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:13:56.950 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:14:01.750 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:14:06.550 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:14:11.350 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:14:16.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:14:20.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:14:25.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:14:30.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:14:35.350 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-15 00:14:40.150 ,5,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-15 00:14:44.950 ,5,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-15 00:14:49.750 ,5,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-15 00:14:54.550 ,5,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-15 00:14:59.350 ,5,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-15 00:15:04.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:15:08.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-15 00:15:13.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-15 00:15:18.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-15 00:15:23.350 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-15 00:15:28.150 ,4,0,,0,35.,4.8,2.,4.8,,0,0.,4.8,22.,4.8
1979-07-15 00:15:32.950 ,4,0,,0,30.,4.8,2.,4.8,,0,0.,4.8,18.,4.8
1979-07-15 00:15:37.750 ,4,0,,0,29.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-15 00:15:42.550 ,4,0,,0,35.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-15 00:15:47.350 ,4,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,18.,4.8
1979-07-15 00:15:52.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-15 00:15:56.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-15 00:16:01.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-15 00:16:06.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-15 00:16:11.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:16:16.150 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:16:20.950 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:16:25.750 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:16:30.550 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:16:35.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:16:40.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:16:44.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:16:49.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-15 00:16:54.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-15 00:16:59.350 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-15 00:17:04.150 ,0,0,,0,22.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-15 00:17:08.950 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:17:13.750 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:17:18.550 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:17:23.350 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:17:28.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:17:32.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:17:37.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:17:42.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:17:47.350 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:17:52.150 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:17:56.950 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:18:01.750 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:18:06.550 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:18:11.350 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:18:16.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:18:20.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:18:25.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:18:30.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:18:35.350 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:18:40.150 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:18:44.950 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:18:49.750 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:18:54.550 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:18:59.350 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:19:04.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:19:08.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:19:13.750 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:19:18.550 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:19:23.350 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-15 00:19:28.150 ,3,1,,0,25.,4.8,1.,4.8,,0,0.,4.8,21.,4.8
1979-07-15 00:19:32.950 ,3,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-15 00:19:37.750 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:19:42.550 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:19:47.350 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:19:52.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:19:56.950 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:20:01.750 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:20:06.550 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:20:11.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:20:16.150 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-15 00:20:20.950 ,4,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-15 00:20:25.750 ,7,1,,0,15.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-15 00:20:30.550 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-15 00:20:35.350 ,7,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:20:40.150 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:20:44.950 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:20:49.750 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:20:54.550 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:20:59.350 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:21:04.150 ,3,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-15 00:21:08.950 ,3,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:21:13.750 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:21:18.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:21:23.350 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:21:28.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:21:32.950 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:21:37.750 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:21:42.550 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:21:47.350 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:21:52.150 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:21:56.950 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:22:01.750 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:22:06.550 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-15 00:22:11.350 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:22:16.150 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:22:20.950 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:22:25.750 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:22:30.550 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:22:35.350 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:22:40.150 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:22:44.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:22:49.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:22:54.550 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:22:59.350 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:23:04.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:23:08.950 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:23:13.750 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:23:18.550 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:23:23.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:23:28.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:23:32.950 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:23:37.750 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:23:42.550 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:23:47.350 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:23:52.150 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:23:56.950 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:24:01.750 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:24:06.550 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:24:11.350 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:24:16.150 ,3,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:24:20.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:24:25.750 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:24:30.550 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:24:35.350 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:24:40.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:24:44.950 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:24:49.750 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:24:54.550 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:24:59.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:25:04.150 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:25:08.950 ,4,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:25:13.750 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:25:18.550 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:25:23.350 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:25:28.150 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:25:32.950 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:25:37.750 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:25:42.550 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:25:47.350 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:25:52.150 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-15 00:25:56.950 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:26:01.750 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:26:06.550 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:26:11.350 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:26:16.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:26:20.950 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:26:25.750 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:26:30.550 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:26:35.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:26:40.150 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:26:44.950 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:26:49.750 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:26:54.550 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:26:59.350 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:27:04.150 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:27:08.950 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:27:13.750 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:27:18.550 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:27:23.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:27:28.150 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:27:32.950 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:27:37.750 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:27:42.550 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:27:47.350 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:27:52.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:27:56.950 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:28:01.750 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:28:06.550 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:28:11.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:28:16.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:28:20.950 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:28:25.750 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:28:30.550 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-15 00:28:35.350 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:28:40.150 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:28:44.950 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:28:49.750 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:28:54.550 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:28:59.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:29:04.150 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:29:08.950 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:29:13.750 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:29:18.550 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:29:23.350 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:29:28.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:29:32.950 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:29:37.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:29:42.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-15 00:29:47.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:29:52.150 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:29:56.950 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:30:01.750 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-15 00:30:06.550 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8