START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1986-01-24 12:00:51.190 ,6,0,,0,,0,,0,,0
1986-01-24 12:00:55.990 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1986-01-24 12:01:00.790 ,6,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1986-01-24 12:01:05.590 ,6,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1986-01-24 12:01:10.390 ,6,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1986-01-24 12:01:13.390 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-24 12:01:18.190 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-24 12:01:22.990 ,6,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1986-01-24 12:01:27.790 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-24 12:01:32.590 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-24 12:01:37.390 ,6,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1986-01-24 12:01:42.190 ,6,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1986-01-24 12:01:46.990 ,6,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1986-01-24 12:01:51.790 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1986-01-24 12:01:56.590 ,6,0,0.,4.8,15.,4.8,0.,4.8,2.,4.8
1986-01-24 12:02:01.390 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-24 12:02:06.190 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-24 12:02:10.990 ,6,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-24 12:02:15.790 ,6,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1986-01-24 12:02:20.590 ,6,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1986-01-24 12:02:25.390 ,6,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1986-01-24 12:02:30.190 ,6,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1986-01-24 12:02:34.990 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1986-01-24 12:02:39.790 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-24 12:02:44.590 ,6,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1986-01-24 12:02:49.390 ,6,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1986-01-24 12:02:54.190 ,6,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1986-01-24 12:02:58.990 ,6,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1986-01-24 12:03:03.790 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-24 12:03:08.590 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 12:03:13.390 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-24 12:03:18.190 ,6,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1986-01-24 12:03:22.990 ,6,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1986-01-24 12:03:27.790 ,6,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1986-01-24 12:03:32.590 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 12:03:37.390 ,6,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1986-01-24 12:03:42.190 ,6,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1986-01-24 12:03:46.990 ,6,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1986-01-24 12:03:51.790 ,6,0,0.,4.8,33.,4.8,2.,4.8,1.,4.8
1986-01-24 12:03:56.590 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-24 12:04:01.390 ,6,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1986-01-24 12:04:06.190 ,6,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1986-01-24 12:04:10.990 ,6,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1986-01-24 12:04:15.790 ,6,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1986-01-24 12:04:20.590 ,6,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1986-01-24 12:04:25.390 ,6,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1986-01-24 12:04:30.190 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-24 12:04:34.990 ,6,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1986-01-24 12:04:39.790 ,6,0,,0,,0,,0,,0
1986-01-24 12:04:44.590 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-24 12:04:49.390 ,6,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1986-01-24 12:04:54.190 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-24 12:04:58.990 ,6,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1986-01-24 12:05:03.790 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-24 12:05:08.590 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-24 12:05:13.390 ,6,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1986-01-24 12:05:18.190 ,6,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1986-01-24 12:05:22.990 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 12:05:27.790 ,6,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1986-01-24 12:05:32.590 ,6,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1986-01-24 12:05:37.390 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-24 12:05:42.190 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-24 12:05:46.990 ,6,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1986-01-24 12:05:51.790 ,6,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1986-01-24 12:05:56.590 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-24 12:06:01.390 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-24 12:06:06.190 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-24 12:06:10.990 ,6,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1986-01-24 12:06:15.790 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-24 12:06:20.590 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-24 12:06:25.390 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-24 12:06:30.190 ,6,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1986-01-24 12:06:34.990 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-24 12:06:39.790 ,6,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1986-01-24 12:06:44.590 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-24 12:06:49.390 ,6,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1986-01-24 12:06:54.190 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-24 12:06:58.990 ,6,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1986-01-24 12:07:03.790 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-24 12:07:08.590 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-24 12:07:13.380 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 12:07:18.180 ,6,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1986-01-24 12:07:22.980 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-24 12:07:27.790 ,6,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1986-01-24 12:07:32.580 ,6,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1986-01-24 12:07:37.380 ,6,0,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1986-01-24 12:07:42.180 ,6,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1986-01-24 12:07:46.980 ,6,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1986-01-24 12:07:51.790 ,6,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1986-01-24 12:07:56.580 ,6,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1986-01-24 12:08:01.380 ,6,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1986-01-24 12:08:06.180 ,6,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1986-01-24 12:08:10.980 ,6,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1986-01-24 12:08:15.790 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 12:08:20.580 ,6,0,0.,4.8,32.,4.8,0.,4.8,1.,4.8
1986-01-24 12:08:25.380 ,6,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1986-01-24 12:08:30.180 ,6,0,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1986-01-24 12:08:34.980 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-24 12:08:39.780 ,6,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1986-01-24 12:08:44.590 ,6,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1986-01-24 12:08:49.390 ,5,1,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1986-01-24 12:08:54.180 ,5,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-24 12:08:58.980 ,5,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-24 12:09:03.780 ,5,1,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1986-01-24 12:09:08.590 ,5,1,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1986-01-24 12:09:13.390 ,1,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1986-01-24 12:09:18.180 ,1,1,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-24 12:09:22.980 ,1,1,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-24 12:09:27.780 ,1,1,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 12:09:32.590 ,1,1,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-24 12:09:37.390 ,2,1,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-24 12:09:42.180 ,2,1,0.,4.8,23.,4.8,0.,4.8,1.,4.8
1986-01-24 12:09:46.980 ,2,1,0.,4.8,39.,4.8,1.,4.8,0.,4.8
1986-01-24 12:09:51.780 ,2,1,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1986-01-24 12:09:56.590 ,2,1,0.,4.8,28.,4.8,0.,4.8,1.,4.8
1986-01-24 12:10:01.390 ,6,1,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 12:10:06.180 ,6,1,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-24 12:10:10.980 ,6,1,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1986-01-24 12:10:15.780 ,6,1,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1986-01-24 12:10:20.590 ,6,1,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1986-01-24 12:10:25.390 ,6,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-24 12:10:30.180 ,6,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1986-01-24 12:10:34.980 ,6,0,0.,4.8,26.,4.8,0.,4.8,1.,4.8
1986-01-24 12:10:39.780 ,6,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1986-01-24 12:10:44.590 ,6,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1986-01-24 12:10:49.390 ,6,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1986-01-24 12:10:54.180 ,6,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1986-01-24 12:10:58.980 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 12:11:03.780 ,6,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1986-01-24 12:11:08.590 ,6,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1986-01-24 12:11:13.390 ,6,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1986-01-24 12:11:18.180 ,6,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1986-01-24 12:11:22.980 ,6,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1986-01-24 12:11:27.780 ,6,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1986-01-24 12:11:32.590 ,6,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1986-01-24 12:11:37.390 ,6,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1986-01-24 12:11:42.180 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 12:11:46.980 ,6,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1986-01-24 12:11:51.780 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 12:11:56.590 ,6,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1986-01-24 12:12:01.390 ,6,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1986-01-24 12:12:06.180 ,6,0,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1986-01-24 12:12:10.980 ,6,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1986-01-24 12:12:15.780 ,6,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1986-01-24 12:12:20.590 ,6,0,0.,4.8,33.,4.8,2.,4.8,1.,4.8
1986-01-24 12:12:25.390 ,6,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1986-01-24 12:12:30.180 ,6,0,0.,4.8,39.,4.8,1.,4.8,0.,4.8
1986-01-24 12:12:34.980 ,6,0,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1986-01-24 12:12:39.780 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 12:12:44.590 ,6,0,0.,4.8,34.,4.8,1.,4.8,0.,4.8
1986-01-24 12:12:49.390 ,6,0,0.,4.8,34.,4.8,0.,4.8,1.,4.8
1986-01-24 12:12:54.180 ,6,0,0.,4.8,42.,4.8,1.,4.8,0.,4.8
1986-01-24 12:12:58.980 ,6,0,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1986-01-24 12:13:03.780 ,6,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1986-01-24 12:13:08.590 ,6,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1986-01-24 12:13:13.390 ,6,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1986-01-24 12:13:18.180 ,6,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1986-01-24 12:13:22.980 ,6,0,0.,4.8,41.,4.8,2.,4.8,0.,4.8
1986-01-24 12:13:27.780 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-24 12:13:32.590 ,6,0,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1986-01-24 12:13:37.390 ,6,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1986-01-24 12:13:42.180 ,6,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1986-01-24 12:13:46.980 ,6,0,0.,4.8,29.,4.8,1.,4.8,1.,4.8
1986-01-24 12:13:51.780 ,6,0,0.,4.8,41.,4.8,2.,4.8,0.,4.8
1986-01-24 12:13:56.590 ,6,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1986-01-24 12:14:01.390 ,6,0,0.,4.8,32.,4.8,1.,4.8,1.,4.8
1986-01-24 12:14:06.180 ,6,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1986-01-24 12:14:10.980 ,6,0,0.,4.8,35.,4.8,4.,4.8,0.,4.8
1986-01-24 12:14:15.780 ,6,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1986-01-24 12:14:20.590 ,6,0,0.,4.8,49.,4.8,2.,4.8,0.,4.8
1986-01-24 12:14:25.390 ,6,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1986-01-24 12:14:30.180 ,6,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1986-01-24 12:14:34.980 ,6,0,0.,4.8,33.,4.8,1.,4.8,1.,4.8
1986-01-24 12:14:39.780 ,6,0,0.,4.8,42.,4.8,1.,4.8,0.,4.8
1986-01-24 12:14:44.590 ,6,0,0.,4.8,38.,4.8,3.,4.8,0.,4.8
1986-01-24 12:14:49.390 ,6,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1986-01-24 12:14:54.180 ,6,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1986-01-24 12:14:58.980 ,6,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-24 12:15:03.780 ,6,0,0.,4.8,33.,4.8,2.,4.8,1.,4.8
1986-01-24 12:15:08.590 ,6,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1986-01-24 12:15:13.390 ,6,0,0.,4.8,36.,4.8,2.,4.8,1.,4.8
1986-01-24 12:15:18.180 ,6,0,0.,4.8,42.,4.8,1.,4.8,0.,4.8
1986-01-24 12:15:22.980 ,6,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1986-01-24 12:15:27.780 ,6,0,0.,4.8,29.,4.8,1.,4.8,1.,4.8
1986-01-24 12:15:32.590 ,6,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1986-01-24 12:15:37.390 ,6,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1986-01-24 12:15:42.180 ,6,0,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1986-01-24 12:15:46.980 ,6,0,0.,4.8,53.,4.8,2.,4.8,0.,4.8
1986-01-24 12:15:51.780 ,6,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1986-01-24 12:15:56.590 ,6,0,0.,4.8,40.,4.8,3.,4.8,0.,4.8
1986-01-24 12:16:01.390 ,6,0,0.,4.8,41.,4.8,3.,4.8,0.,4.8
1986-01-24 12:16:06.180 ,6,0,0.,4.8,37.,4.8,1.,4.8,0.,4.8
1986-01-24 12:16:10.980 ,6,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1986-01-24 12:16:15.780 ,6,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1986-01-24 12:16:20.590 ,6,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1986-01-24 12:16:25.390 ,6,0,0.,4.8,34.,4.8,6.,4.8,0.,4.8
1986-01-24 12:16:30.180 ,6,0,0.,4.8,38.,4.8,2.,4.8,0.,4.8
1986-01-24 12:16:34.980 ,6,0,0.,4.8,40.,4.8,1.,4.8,0.,4.8
1986-01-24 12:16:39.780 ,6,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-24 12:16:44.590 ,6,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1986-01-24 12:16:49.390 ,6,0,0.,4.8,40.,4.8,2.,4.8,0.,4.8
1986-01-24 12:16:54.180 ,6,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1986-01-24 12:16:58.980 ,6,0,0.,4.8,50.,4.8,3.,4.8,0.,4.8
1986-01-24 12:17:03.780 ,6,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1986-01-24 12:17:08.580 ,6,0,0.,4.8,42.,4.8,2.,4.8,1.,4.8
1986-01-24 12:17:13.390 ,6,0,0.,4.8,41.,4.8,1.,4.8,0.,4.8
1986-01-24 12:17:18.180 ,6,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1986-01-24 12:17:22.980 ,6,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1986-01-24 12:17:27.790 ,6,0,0.,4.8,42.,4.8,2.,4.8,0.,4.8
1986-01-24 12:17:32.580 ,6,0,0.,4.8,50.,4.8,2.,4.8,1.,4.8
1986-01-24 12:17:37.390 ,6,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1986-01-24 12:17:42.180 ,6,0,0.,4.8,47.,4.8,4.,4.8,1.,4.8
1986-01-24 12:17:46.980 ,6,0,0.,4.8,51.,4.8,4.,4.8,0.,4.8
1986-01-24 12:17:51.790 ,6,0,0.,4.8,40.,4.8,3.,4.8,1.,4.8
1986-01-24 12:17:56.580 ,6,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1986-01-24 12:18:01.390 ,6,0,0.,4.8,42.,4.8,6.,4.8,0.,4.8
1986-01-24 12:18:06.180 ,6,0,0.,4.8,48.,4.8,1.,4.8,0.,4.8
1986-01-24 12:18:10.980 ,6,0,0.,4.8,46.,4.8,1.,4.8,2.,4.8
1986-01-24 12:18:15.790 ,6,0,0.,4.8,44.,4.8,0.,4.8,1.,4.8
1986-01-24 12:18:20.580 ,6,0,0.,4.8,44.,4.8,2.,4.8,0.,4.8
1986-01-24 12:18:25.390 ,6,0,0.,4.8,55.,4.8,3.,4.8,0.,4.8
1986-01-24 12:18:30.180 ,6,0,0.,4.8,42.,4.8,2.,4.8,1.,4.8
1986-01-24 12:18:34.980 ,6,0,0.,4.8,39.,4.8,1.,4.8,0.,4.8
1986-01-24 12:18:39.790 ,6,0,0.,4.8,52.,4.8,3.,4.8,0.,4.8
1986-01-24 12:18:44.580 ,6,0,0.,4.8,38.,4.8,2.,4.8,1.,4.8
1986-01-24 12:18:49.390 ,6,0,0.,4.8,45.,4.8,2.,4.8,0.,4.8
1986-01-24 12:18:54.180 ,6,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1986-01-24 12:18:58.980 ,6,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1986-01-24 12:19:03.790 ,6,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1986-01-24 12:19:08.580 ,6,0,0.,4.8,46.,4.8,2.,4.8,0.,4.8
1986-01-24 12:19:13.390 ,6,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1986-01-24 12:19:18.180 ,6,0,0.,4.8,43.,4.8,0.,4.8,1.,4.8
1986-01-24 12:19:22.980 ,6,0,0.,4.8,45.,4.8,3.,4.8,0.,4.8
1986-01-24 12:19:27.790 ,6,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1986-01-24 12:19:32.580 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 12:19:37.390 ,6,0,0.,4.8,44.,4.8,3.,4.8,0.,4.8
1986-01-24 12:19:42.180 ,6,0,0.,4.8,44.,4.8,2.,4.8,0.,4.8
1986-01-24 12:19:46.980 ,6,0,0.,4.8,64.,4.8,1.,4.8,0.,4.8
1986-01-24 12:19:51.790 ,6,0,0.,4.8,58.,4.8,1.,4.8,0.,4.8
1986-01-24 12:19:56.580 ,6,0,0.,4.8,50.,4.8,2.,4.8,0.,4.8
1986-01-24 12:20:01.390 ,6,0,0.,4.8,45.,4.8,4.,4.8,0.,4.8
1986-01-24 12:20:06.180 ,6,0,0.,4.8,55.,4.8,3.,4.8,0.,4.8
1986-01-24 12:20:10.980 ,6,0,0.,4.8,62.,4.8,3.,4.8,1.,4.8
1986-01-24 12:20:15.790 ,6,0,0.,4.8,39.,4.8,0.,4.8,1.,4.8
1986-01-24 12:20:20.580 ,6,0,0.,4.8,43.,4.8,1.,4.8,3.,4.8
1986-01-24 12:20:25.390 ,6,0,0.,4.8,46.,4.8,1.,4.8,0.,4.8
1986-01-24 12:20:30.180 ,6,0,0.,4.8,47.,4.8,2.,4.8,0.,4.8
1986-01-24 12:20:34.980 ,6,0,0.,4.8,48.,4.8,1.,4.8,0.,4.8
1986-01-24 12:20:39.790 ,6,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1986-01-24 12:20:44.580 ,6,0,0.,4.8,41.,4.8,2.,4.8,0.,4.8
1986-01-24 12:20:49.390 ,5,1,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1986-01-24 12:20:54.180 ,5,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-24 12:20:58.980 ,5,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 12:21:03.790 ,5,1,0.,4.8,33.,4.8,2.,4.8,1.,4.8
1986-01-24 12:21:08.580 ,5,1,0.,4.8,44.,4.8,1.,4.8,0.,4.8
1986-01-24 12:21:13.390 ,1,1,0.,4.8,43.,4.8,2.,4.8,0.,4.8
1986-01-24 12:21:18.180 ,1,1,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1986-01-24 12:21:22.980 ,1,1,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1986-01-24 12:21:27.790 ,1,1,0.,4.8,61.,4.8,0.,4.8,0.,4.8
1986-01-24 12:21:32.580 ,1,1,0.,4.8,57.,4.8,1.,4.8,0.,4.8
1986-01-24 12:21:37.390 ,2,1,0.,4.8,42.,4.8,3.,4.8,0.,4.8
1986-01-24 12:21:42.180 ,2,1,0.,4.8,52.,4.8,1.,4.8,0.,4.8
1986-01-24 12:21:46.980 ,2,1,0.,4.8,43.,4.8,2.,4.8,0.,4.8
1986-01-24 12:21:51.790 ,2,1,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1986-01-24 12:21:56.580 ,2,1,0.,4.8,44.,4.8,1.,4.8,1.,4.8
1986-01-24 12:22:01.390 ,6,1,0.,4.8,59.,4.8,1.,4.8,0.,4.8
1986-01-24 12:22:06.180 ,6,1,0.,4.8,64.,4.8,3.,4.8,0.,4.8
1986-01-24 12:22:10.980 ,6,1,0.,4.8,51.,4.8,3.,4.8,1.,4.8
1986-01-24 12:22:15.790 ,6,1,0.,4.8,60.,4.8,3.,4.8,0.,4.8
1986-01-24 12:22:20.580 ,6,1,0.,4.8,52.,4.8,1.,4.8,1.,4.8
1986-01-24 12:22:25.380 ,6,0,0.,4.8,60.,4.8,2.,4.8,0.,4.8
1986-01-24 12:22:30.180 ,6,0,0.,4.8,49.,4.8,2.,4.8,0.,4.8
1986-01-24 12:22:34.980 ,6,0,0.,4.8,48.,4.8,2.,4.8,0.,4.8
1986-01-24 12:22:39.780 ,6,0,0.,4.8,49.,4.8,4.,4.8,1.,4.8
1986-01-24 12:22:44.580 ,6,0,0.,4.8,56.,4.8,1.,4.8,0.,4.8
1986-01-24 12:22:49.380 ,6,0,0.,4.8,42.,4.8,2.,4.8,0.,4.8
1986-01-24 12:22:54.180 ,6,0,0.,4.8,63.,4.8,1.,4.8,0.,4.8
1986-01-24 12:22:58.980 ,6,0,0.,4.8,43.,4.8,1.,4.8,1.,4.8
1986-01-24 12:23:03.780 ,6,0,0.,4.8,62.,4.8,2.,4.8,0.,4.8
1986-01-24 12:23:08.580 ,6,0,0.,4.8,52.,4.8,4.,4.8,0.,4.8
1986-01-24 12:23:13.380 ,6,0,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1986-01-24 12:23:18.180 ,6,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1986-01-24 12:23:22.980 ,6,0,0.,4.8,70.,4.8,4.,4.8,0.,4.8
1986-01-24 12:23:27.780 ,6,0,0.,4.8,49.,4.8,3.,4.8,0.,4.8
1986-01-24 12:23:32.580 ,6,0,0.,4.8,48.,4.8,2.,4.8,0.,4.8
1986-01-24 12:23:37.380 ,6,0,0.,4.8,50.,4.8,2.,4.8,0.,4.8
1986-01-24 12:23:42.180 ,6,0,0.,4.8,57.,4.8,1.,4.8,0.,4.8
1986-01-24 12:23:46.980 ,6,0,0.,4.8,47.,4.8,1.,4.8,0.,4.8
1986-01-24 12:23:51.780 ,6,0,0.,4.8,60.,4.8,4.,4.8,0.,4.8
1986-01-24 12:23:56.580 ,6,0,0.,4.8,49.,4.8,3.,4.8,0.,4.8
1986-01-24 12:24:01.380 ,6,0,0.,4.8,59.,4.8,4.,4.8,0.,4.8
1986-01-24 12:24:06.180 ,6,0,0.,4.8,53.,4.8,0.,4.8,0.,4.8
1986-01-24 12:24:10.980 ,6,0,0.,4.8,57.,4.8,2.,4.8,0.,4.8
1986-01-24 12:24:15.780 ,6,0,0.,4.8,50.,4.8,4.,4.8,0.,4.8
1986-01-24 12:24:20.580 ,6,0,0.,4.8,51.,4.8,3.,4.8,0.,4.8
1986-01-24 12:24:25.380 ,6,0,0.,4.8,43.,4.8,4.,4.8,1.,4.8
1986-01-24 12:24:30.180 ,6,0,0.,4.8,61.,4.8,0.,4.8,0.,4.8
1986-01-24 12:24:34.980 ,6,0,0.,4.8,61.,4.8,3.,4.8,0.,4.8
1986-01-24 12:24:39.780 ,6,0,0.,4.8,40.,4.8,3.,4.8,1.,4.8
1986-01-24 12:24:44.580 ,6,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1986-01-24 12:24:49.380 ,6,0,0.,4.8,51.,4.8,2.,4.8,0.,4.8
1986-01-24 12:24:54.180 ,6,0,0.,4.8,54.,4.8,4.,4.8,0.,4.8
1986-01-24 12:24:58.980 ,6,0,0.,4.8,64.,4.8,1.,4.8,0.,4.8
1986-01-24 12:25:03.780 ,6,0,0.,4.8,62.,4.8,5.,4.8,0.,4.8
1986-01-24 12:25:08.580 ,6,0,0.,4.8,59.,4.8,6.,4.8,0.,4.8
1986-01-24 12:25:13.380 ,6,0,0.,4.8,56.,4.8,1.,4.8,0.,4.8
1986-01-24 12:25:18.180 ,6,0,0.,4.8,59.,4.8,5.,4.8,0.,4.8
1986-01-24 12:25:22.980 ,6,0,0.,4.8,57.,4.8,5.,4.8,1.,4.8
1986-01-24 12:25:27.780 ,6,0,0.,4.8,59.,4.8,6.,4.8,0.,4.8
1986-01-24 12:25:32.580 ,6,0,0.,4.8,61.,4.8,1.,4.8,1.,4.8
1986-01-24 12:25:37.380 ,6,0,0.,4.8,70.,4.8,4.,4.8,0.,4.8
1986-01-24 12:25:42.180 ,6,0,0.,4.8,66.,4.8,4.,4.8,1.,4.8
1986-01-24 12:25:46.980 ,6,0,0.,4.8,62.,4.8,2.,4.8,0.,4.8
1986-01-24 12:25:51.780 ,6,0,0.,4.8,59.,4.8,4.,4.8,0.,4.8
1986-01-24 12:25:56.580 ,6,0,0.,4.8,57.,4.8,4.,4.8,0.,4.8
1986-01-24 12:26:01.380 ,6,0,0.,4.8,57.,4.8,3.,4.8,0.,4.8
1986-01-24 12:26:06.180 ,6,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1986-01-24 12:26:10.980 ,6,0,0.,4.8,63.,4.8,3.,4.8,0.,4.8
1986-01-24 12:26:15.780 ,6,0,0.,4.8,64.,4.8,2.,4.8,0.,4.8
1986-01-24 12:26:20.580 ,6,0,0.,4.8,55.,4.8,1.,4.8,1.,4.8
1986-01-24 12:26:25.380 ,6,0,0.,4.8,68.,4.8,2.,4.8,1.,4.8
1986-01-24 12:26:30.180 ,6,0,0.,4.8,80.,4.8,3.,4.8,0.,4.8
1986-01-24 12:26:34.980 ,6,0,0.,4.8,70.,4.8,5.,4.8,2.,4.8
1986-01-24 12:26:39.780 ,6,0,0.,4.8,76.,4.8,1.,4.8,0.,4.8
1986-01-24 12:26:44.580 ,6,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1986-01-24 12:26:49.380 ,6,0,0.,4.8,68.,4.8,1.,4.8,0.,4.8
1986-01-24 12:26:54.180 ,6,0,0.,4.8,62.,4.8,2.,4.8,0.,4.8
1986-01-24 12:26:58.980 ,6,0,0.,4.8,59.,4.8,3.,4.8,0.,4.8
1986-01-24 12:27:03.780 ,6,0,0.,4.8,63.,4.8,2.,4.8,0.,4.8
1986-01-24 12:27:08.580 ,6,0,0.,4.8,74.,4.8,0.,4.8,1.,4.8
1986-01-24 12:27:13.380 ,6,0,0.,4.8,59.,4.8,3.,4.8,0.,4.8
1986-01-24 12:27:18.180 ,6,0,0.,4.8,64.,4.8,2.,4.8,0.,4.8
1986-01-24 12:27:22.980 ,6,0,0.,4.8,62.,4.8,4.,4.8,0.,4.8
1986-01-24 12:27:27.780 ,6,0,0.,4.8,76.,4.8,3.,4.8,2.,4.8
1986-01-24 12:27:32.580 ,6,0,0.,4.8,66.,4.8,2.,4.8,0.,4.8
1986-01-24 12:27:37.380 ,6,0,0.,4.8,66.,4.8,4.,4.8,1.,4.8
1986-01-24 12:27:42.180 ,6,0,0.,4.8,82.,4.8,4.,4.8,0.,4.8
1986-01-24 12:27:46.980 ,6,0,0.,4.8,84.,4.8,0.,4.8,1.,4.8
1986-01-24 12:27:51.780 ,6,0,0.,4.8,84.,4.8,2.,4.8,0.,4.8
1986-01-24 12:27:56.580 ,6,0,0.,4.8,61.,4.8,3.,4.8,0.,4.8
1986-01-24 12:28:01.380 ,6,0,0.,4.8,59.,4.8,2.,4.8,0.,4.8
1986-01-24 12:28:06.180 ,6,0,0.,4.8,66.,4.8,1.,4.8,0.,4.8
1986-01-24 12:28:10.980 ,6,0,0.,4.8,76.,4.8,4.,4.8,0.,4.8
1986-01-24 12:28:15.780 ,6,0,0.,4.8,74.,4.8,6.,4.8,0.,4.8
1986-01-24 12:28:20.580 ,6,0,0.,4.8,64.,4.8,6.,4.8,1.,4.8
1986-01-24 12:28:25.380 ,6,0,0.,4.8,57.,4.8,1.,4.8,0.,4.8
1986-01-24 12:28:30.180 ,6,0,0.,4.8,66.,4.8,2.,4.8,1.,4.8
1986-01-24 12:28:34.980 ,6,0,0.,4.8,74.,4.8,1.,4.8,0.,4.8
1986-01-24 12:28:39.780 ,6,0,0.,4.8,61.,4.8,3.,4.8,0.,4.8
1986-01-24 12:28:44.580 ,6,0,0.,4.8,80.,4.8,2.,4.8,0.,4.8
1986-01-24 12:28:49.380 ,6,0,0.,4.8,72.,4.8,2.,4.8,0.,4.8
1986-01-24 12:28:54.180 ,6,0,0.,4.8,70.,4.8,5.,4.8,0.,4.8
1986-01-24 12:28:58.980 ,6,0,0.,4.8,78.,4.8,4.,4.8,0.,4.8
1986-01-24 12:29:03.780 ,6,0,0.,4.8,66.,4.8,2.,4.8,2.,4.8
1986-01-24 12:29:08.580 ,6,0,0.,4.8,58.,4.8,3.,4.8,0.,4.8
1986-01-24 12:29:13.380 ,6,0,0.,4.8,82.,4.8,2.,4.8,1.,4.8
1986-01-24 12:29:18.180 ,6,0,0.,4.8,61.,4.8,0.,4.8,0.,4.8
1986-01-24 12:29:22.980 ,6,0,0.,4.8,66.,4.8,3.,4.8,1.,4.8
1986-01-24 12:29:27.780 ,6,0,0.,4.8,66.,4.8,3.,4.8,0.,4.8
1986-01-24 12:29:32.580 ,6,0,0.,4.8,76.,4.8,4.,4.8,0.,4.8
1986-01-24 12:29:37.380 ,6,0,0.,4.8,98.,4.8,7.,4.8,0.,4.8
1986-01-24 12:29:42.180 ,6,0,0.,4.8,78.,4.8,3.,4.8,0.,4.8
1986-01-24 12:29:46.980 ,6,0,0.,4.8,84.,4.8,5.,4.8,0.,4.8
1986-01-24 12:29:51.780 ,6,0,0.,4.8,66.,4.8,2.,4.8,1.,4.8
1986-01-24 12:29:56.580 ,6,0,0.,4.8,68.,4.8,1.,4.8,0.,4.8
1986-01-24 12:30:01.380 ,6,0,0.,4.8,74.,4.8,3.,4.8,1.,4.8
1986-01-24 12:30:06.180 ,6,0,0.,4.8,78.,4.8,4.,4.8,1.,4.8
1986-01-24 12:30:10.980 ,6,0,0.,4.8,84.,4.8,3.,4.8,0.,4.8
1986-01-24 12:30:15.780 ,6,0,0.,4.8,60.,4.8,3.,4.8,1.,4.8
1986-01-24 12:30:20.580 ,6,0,0.,4.8,68.,4.8,4.,4.8,1.,4.8
1986-01-24 12:30:25.380 ,6,0,0.,4.8,80.,4.8,2.,4.8,0.,4.8
1986-01-24 12:30:30.180 ,6,0,0.,4.8,78.,4.8,2.,4.8,0.,4.8
1986-01-24 12:30:34.980 ,6,0,0.,4.8,80.,4.8,5.,4.8,0.,4.8
1986-01-24 12:30:39.780 ,6,0,0.,4.8,80.,4.8,3.,4.8,0.,4.8
1986-01-24 12:30:44.580 ,6,0,0.,4.8,78.,4.8,7.,4.8,1.,4.8
1986-01-24 12:30:49.380 ,6,0,0.,4.8,68.,4.8,1.,4.8,1.,4.8
1986-01-24 12:30:54.180 ,6,0,0.,4.8,70.,4.8,5.,4.8,1.,4.8
1986-01-24 12:30:58.980 ,6,0,0.,4.8,70.,4.8,3.,4.8,0.,4.8
1986-01-24 12:31:03.780 ,6,0,0.,4.8,76.,4.8,3.,4.8,0.,4.8
1986-01-24 12:31:08.580 ,6,0,0.,4.8,70.,4.8,2.,4.8,0.,4.8
1986-01-24 12:31:13.380 ,6,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1986-01-24 12:31:18.180 ,6,0,0.,4.8,90.,4.8,3.,4.8,0.,4.8
1986-01-24 12:31:22.980 ,6,0,0.,4.8,72.,4.8,4.,4.8,0.,4.8
1986-01-24 12:31:27.780 ,6,0,0.,4.8,90.,4.8,2.,4.8,0.,4.8
1986-01-24 12:31:32.580 ,6,0,0.,4.8,72.,4.8,6.,4.8,1.,4.8
1986-01-24 12:31:37.380 ,6,0,0.,4.8,82.,4.8,2.,4.8,1.,4.8
1986-01-24 12:31:42.180 ,6,0,0.,4.8,76.,4.8,3.,4.8,0.,4.8
1986-01-24 12:31:46.980 ,6,0,0.,4.8,86.,4.8,6.,4.8,0.,4.8
1986-01-24 12:31:51.780 ,6,0,0.,4.8,68.,4.8,5.,4.8,0.,4.8
1986-01-24 12:31:56.580 ,6,0,0.,4.8,86.,4.8,1.,4.8,0.,4.8
1986-01-24 12:32:01.380 ,6,0,0.,4.8,86.,4.8,7.,4.8,0.,4.8
1986-01-24 12:32:06.180 ,6,0,0.,4.8,78.,4.8,3.,4.8,1.,4.8
1986-01-24 12:32:10.980 ,6,0,0.,4.8,76.,4.8,3.,4.8,0.,4.8
1986-01-24 12:32:15.780 ,6,0,0.,4.8,92.,4.8,1.,4.8,2.,4.8
1986-01-24 12:32:20.580 ,6,0,0.,4.8,80.,4.8,2.,4.8,0.,4.8
1986-01-24 12:32:25.380 ,6,0,0.,4.8,84.,4.8,3.,4.8,0.,4.8
1986-01-24 12:32:30.180 ,6,0,0.,4.8,82.,4.8,3.,4.8,1.,4.8
1986-01-24 12:32:34.980 ,6,0,0.,4.8,80.,4.8,1.,4.8,0.,4.8
1986-01-24 12:32:39.780 ,6,0,0.,4.8,94.,4.8,1.,4.8,2.,4.8
1986-01-24 12:32:44.580 ,6,0,0.,4.8,66.,4.8,4.,4.8,1.,4.8
1986-01-24 12:32:49.380 ,5,1,0.,4.8,76.,4.8,2.,4.8,0.,4.8
1986-01-24 12:32:54.180 ,5,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 12:32:58.980 ,5,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1986-01-24 12:33:03.780 ,5,1,0.,4.8,60.,4.8,2.,4.8,1.,4.8
1986-01-24 12:33:08.580 ,5,1,0.,4.8,84.,4.8,4.,4.8,0.,4.8
1986-01-24 12:33:13.380 ,1,1,0.,4.8,90.,4.8,6.,4.8,0.,4.8