START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-18 03:00:24.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:00:36.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:00:48.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:01:00.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:01:12.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:01:24.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:01:36.650 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:01:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:02:00.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:02:12.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:02:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:02:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:02:48.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:03:00.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:03:12.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:03:24.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:03:36.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:03:48.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:04:00.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:04:12.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:04:24.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:04:36.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:04:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:05:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:05:12.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:05:24.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:05:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:05:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:06:00.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:06:12.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:06:24.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:06:36.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:06:48.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:07:00.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:07:12.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:07:24.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:07:36.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:07:48.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:08:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:08:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:08:24.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:08:36.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:08:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:09:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:09:12.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:09:24.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:09:36.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:09:48.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:10:00.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:10:12.650 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:10:24.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:10:36.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:10:48.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:11:00.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:11:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:11:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:11:36.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:11:48.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:12:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:12:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:12:24.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:12:36.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:12:48.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:13:00.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:13:12.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:13:24.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:13:36.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:13:48.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:14:00.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:14:12.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:14:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:14:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:14:48.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:15:00.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:15:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:15:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:15:36.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:15:48.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:16:00.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:16:12.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:16:24.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:16:36.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:16:48.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:17:00.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:17:12.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:17:24.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:17:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:17:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:18:00.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:18:12.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:18:00.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:18:12.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:18:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:18:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:18:48.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:19:00.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:19:12.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:19:24.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:19:36.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:19:48.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:20:00.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:20:12.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:20:24.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:20:36.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:20:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:21:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:21:12.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:21:24.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:21:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:21:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:22:00.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:22:12.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:22:24.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:22:36.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:22:48.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:23:00.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:23:12.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:23:24.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:23:36.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:23:48.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:24:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:24:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:24:24.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:24:36.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:24:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:25:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:25:12.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:25:24.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:25:36.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:25:48.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:26:00.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:26:12.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:26:24.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:26:36.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:26:48.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:27:00.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:27:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:27:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:27:36.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:27:48.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:28:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:28:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:28:24.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:28:36.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:28:48.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:29:00.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:29:12.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:29:24.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:29:36.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:29:48.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:30:00.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:30:12.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:30:24.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:30:36.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:30:48.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:31:00.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:31:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:31:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:31:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:31:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:32:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:32:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:32:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:32:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:32:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:33:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:33:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:33:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:33:36.650 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:33:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:34:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:34:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:34:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:34:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:34:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:35:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:35:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:35:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:35:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:35:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:36:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:36:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:36:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:36:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:36:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:37:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:37:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:37:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:37:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:37:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:38:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:38:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:38:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:38:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:38:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:39:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:39:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:39:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:39:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:39:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:40:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:40:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:40:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:40:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:40:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:41:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:41:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:41:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:41:36.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:41:48.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:42:00.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:42:12.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:42:24.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:42:36.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:42:48.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:43:00.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:43:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:43:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:43:36.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:43:48.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:44:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:44:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:44:24.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:44:36.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:44:48.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:45:00.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:45:12.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:45:24.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:45:36.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:45:48.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:46:00.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:46:12.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:46:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:46:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:46:48.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:47:00.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:47:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:47:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:47:36.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:47:48.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:48:00.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:48:12.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:48:24.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:48:36.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:48:48.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:49:00.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:49:12.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:49:24.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:49:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:49:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:50:00.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:50:12.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:50:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:50:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:50:48.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:51:00.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:51:12.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:51:24.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:51:36.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:51:48.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:52:00.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:52:12.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:52:24.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:52:36.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:52:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:53:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:53:12.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:53:24.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:53:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:53:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:54:00.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:54:12.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:54:24.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:54:36.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:54:48.650 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:55:00.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:55:12.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:55:24.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:55:36.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:55:48.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:56:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:56:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:56:24.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:56:36.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:56:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:57:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:57:12.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:57:24.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:57:36.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:57:48.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:58:00.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:58:12.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:58:24.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:58:36.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:58:48.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:59:00.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:59:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:59:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:59:36.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 03:59:48.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:00:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:00:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:00:24.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:00:36.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:00:48.650 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:01:00.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:01:12.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:01:24.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:01:36.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:01:48.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:02:00.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:02:12.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:02:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:02:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:02:48.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:03:00.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:03:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:03:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:03:36.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:03:48.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:04:00.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:04:12.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-18 04:04:24.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:04:36.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:04:48.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:05:00.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:05:12.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:05:24.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:05:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:05:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:06:00.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:06:12.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:06:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:06:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:06:48.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:07:00.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:07:12.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:07:24.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:07:36.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:07:48.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:08:00.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:08:12.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:08:24.650 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:08:36.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:08:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:09:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:09:12.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:09:24.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:09:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:09:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:10:00.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:10:12.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:10:24.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:10:36.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:10:48.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:11:00.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:11:12.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:11:24.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:11:36.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:11:48.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:12:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:12:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:12:24.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:12:36.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:12:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:13:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:13:12.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:13:24.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:13:36.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:13:48.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:14:00.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:14:12.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:14:24.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:14:36.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:14:48.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:15:00.650 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:15:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:15:24.650 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:15:36.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:15:48.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:16:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:16:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:16:24.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:16:36.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:16:48.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 04:17:00.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0