START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1981-08-25 09:00:26.480 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:00:31.280 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:00:36.080 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:00:40.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:00:45.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:00:50.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:00:55.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:01:00.080 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:01:04.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:01:09.680 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:01:14.480 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:01:19.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:01:24.080 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:01:28.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:01:33.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:01:38.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:01:43.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:01:48.080 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:01:52.880 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:01:57.680 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:02:02.480 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:02:07.280 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:02:12.080 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:02:16.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:02:21.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:02:26.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:02:31.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:02:36.080 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:02:40.880 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:02:45.680 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:02:50.480 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:02:55.280 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:03:00.080 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:03:04.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:03:09.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:03:14.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:03:19.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:03:24.080 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:03:28.880 ,5,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:03:33.680 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:03:38.480 ,5,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:03:43.280 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:03:48.080 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:03:52.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:03:57.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:04:02.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:04:07.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:04:12.080 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:04:16.880 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1981-08-25 09:04:21.680 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:04:26.480 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:04:31.280 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:04:36.080 ,6,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:04:40.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:04:45.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:04:50.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:04:55.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:05:00.080 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:05:04.880 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:05:09.680 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:05:14.480 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:05:19.280 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:05:24.080 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:05:28.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:05:33.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:05:38.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:05:43.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:05:48.080 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:05:52.880 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:05:57.680 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:06:02.480 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:06:07.280 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:06:12.080 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:06:16.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:06:21.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:06:26.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:06:31.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:06:36.080 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:06:40.880 ,6,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:06:45.680 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1981-08-25 09:06:50.480 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:06:55.280 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:07:00.080 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:07:04.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:07:09.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:07:14.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:07:19.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:07:24.080 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:07:28.880 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:07:33.680 ,5,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:07:38.480 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:07:43.280 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:07:48.080 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:07:52.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:07:57.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:08:02.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:08:07.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:08:12.080 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:08:16.880 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:08:21.680 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:08:26.480 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:08:31.280 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:08:36.080 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:08:40.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:08:45.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1981-08-25 09:08:50.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:08:55.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:09:00.080 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:09:04.880 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:09:09.680 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:09:14.480 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:09:19.280 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:09:24.080 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:09:28.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:09:33.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:09:38.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:09:43.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1981-08-25 09:09:48.080 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:09:52.880 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:09:57.680 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:10:02.480 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:10:07.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:10:12.080 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:10:16.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:10:21.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:10:26.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:10:31.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:10:36.080 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:10:40.880 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:10:45.680 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:10:50.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:10:55.280 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:11:00.080 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:11:04.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:11:09.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:11:14.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:11:19.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:11:24.080 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:11:28.880 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:11:33.680 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:11:38.480 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:11:43.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:11:48.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:11:52.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:11:57.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:12:02.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:12:07.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:12:12.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:12:16.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:12:21.680 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:12:26.480 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:12:31.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:12:36.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:12:40.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:12:45.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:12:50.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:12:55.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:13:00.080 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:13:04.880 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:13:09.680 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:13:14.480 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:13:19.280 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:13:24.080 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:13:28.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:13:33.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:13:38.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:13:43.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:13:48.080 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:13:52.880 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:13:57.680 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:14:02.480 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:14:07.280 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:14:12.080 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:14:16.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:14:21.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:14:26.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:14:31.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:14:36.080 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:14:40.880 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:14:45.680 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:14:50.480 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:14:55.280 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:15:00.080 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:15:04.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:15:09.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:15:14.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:15:19.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:15:24.080 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:15:28.880 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:15:33.680 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:15:38.480 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:15:43.280 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:15:48.080 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:15:52.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:15:57.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:16:02.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:16:07.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:16:12.080 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1981-08-25 09:16:16.880 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:16:21.680 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:16:26.480 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:16:31.280 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:16:36.080 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:16:40.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:16:45.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:16:50.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:16:55.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:17:00.080 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:17:04.880 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:17:09.680 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:17:14.480 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:17:19.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:17:24.080 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:17:28.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:17:33.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:17:38.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:17:43.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:17:48.080 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:17:52.880 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:17:57.680 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:18:02.480 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:18:07.280 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:18:12.080 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:18:16.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:18:21.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:18:26.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:18:31.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:18:36.080 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:18:40.880 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:18:45.680 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:18:50.480 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:18:55.280 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:19:00.080 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:19:04.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:19:09.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:19:14.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:19:19.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:19:24.080 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:19:28.880 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:19:33.680 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:19:38.480 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:19:43.280 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:19:48.080 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:19:52.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:19:57.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:20:02.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:20:07.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:20:12.080 ,5,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:20:16.880 ,5,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:20:21.680 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:20:26.480 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:20:31.280 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:20:36.080 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:20:40.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:20:45.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:20:50.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:20:55.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:21:00.080 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:21:04.880 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:21:09.680 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:21:14.480 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:21:19.280 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:21:24.080 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:21:28.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:21:33.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:21:38.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:21:43.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:21:48.080 ,3,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:21:52.880 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:21:57.680 ,3,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:22:02.480 ,3,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:22:07.280 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:22:12.080 ,3,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:22:16.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:22:21.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:22:26.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:22:31.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:22:36.080 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:22:40.880 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1981-08-25 09:22:45.680 ,2,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:22:50.480 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:22:55.280 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:23:00.080 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:23:04.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:23:09.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:23:14.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:23:19.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:23:24.080 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:23:28.880 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:23:33.680 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:23:38.480 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:23:43.280 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:23:48.080 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:23:52.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:23:57.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:24:02.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:24:07.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:24:12.080 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:24:16.880 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:24:21.680 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:24:26.480 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:24:31.280 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:24:36.080 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:24:40.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:24:45.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:24:50.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:24:55.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:25:00.080 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:25:04.880 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:25:09.680 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:25:14.480 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:25:19.280 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:25:24.080 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:25:28.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:25:33.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:25:38.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:25:43.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:25:48.080 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:25:52.880 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:25:57.680 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:26:02.480 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:26:07.280 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:26:12.080 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:26:16.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:26:21.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:26:26.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:26:31.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:26:36.080 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:26:40.880 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:26:45.680 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:26:50.480 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:26:55.280 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:27:00.080 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:27:04.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:27:09.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:27:14.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:27:19.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:27:24.080 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:27:28.880 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:27:33.680 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:27:38.480 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:27:43.280 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:27:48.080 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:27:52.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:27:57.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:28:02.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:28:07.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:28:12.080 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:28:16.880 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:28:21.680 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:28:26.480 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:28:31.280 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:28:36.080 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:28:40.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:28:45.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:28:50.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:28:55.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:29:00.080 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:29:04.880 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:29:09.680 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:29:14.480 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:29:19.280 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:29:24.080 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:29:28.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1981-08-25 09:29:33.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:29:38.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:29:43.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:29:48.080 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:29:52.880 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-25 09:29:57.680 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:30:02.480 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1981-08-25 09:30:07.280 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1981-08-25 09:30:12.080 ,6,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8