Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-220T00:30,"1/1596762501:114",2.713392651831149E+08,2.713428651831140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T00:00,2008-220T01:00,2008,220.0208,18.739,-7.047,10.578,0,0,0,0,0,0,0,0,1,2,1,6,29,88,80,44,21,4,2,2,1,0,0,0,0,0,1,1,4,2,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T01:30,"1/1596766101:120",2.713428651831140E+08,2.713464651831130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T01:00,2008-220T02:00,2008,220.0625,18.848,-6.445,10.589,0,0,0,0,0,0,0,0,0,2,2,3,18,67,51,31,14,1,4,0,0,1,1,0,0,0,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,4,6,4,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T02:30,"1/1596769701:127",2.713464651831130E+08,2.713500651831120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T02:00,2008-220T03:00,2008,220.1042,18.953,-5.850,10.600,0,0,0,0,0,0,0,0,0,0,1,3,17,57,35,28,9,2,0,1,1,0,0,0,0,0,0,0,1,2,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,3,5,0,6,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T03:30,"1/1596773301:133",2.713500651831120E+08,2.713536651831110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T03:00,2008-220T04:00,2008,220.1458,19.054,-5.261,10.611,0,0,0,0,0,0,0,0,1,0,2,4,11,51,18,40,9,1,2,2,0,1,0,1,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T04:30,"1/1596776901:140",2.713536651831110E+08,2.713572651831100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T04:00,2008-220T05:00,2008,220.1875,19.151,-4.679,10.622,0,0,0,0,0,0,0,0,0,0,0,1,11,44,20,14,7,1,1,1,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T05:30,"1/1596780501:147",2.713572651831100E+08,2.713608651831090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T05:00,2008-220T06:00,2008,220.2292,19.244,-4.102,10.632,0,0,0,0,0,0,0,0,0,0,0,2,8,26,23,13,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T06:30,"1/1596784101:153",2.713608651831090E+08,2.713644651831080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T06:00,2008-220T07:00,2008,220.2708,19.333,-3.530,10.643,0,0,0,0,0,0,0,0,0,0,0,1,4,29,18,10,3,0,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T07:30,"1/1596787701:160",2.713644651831080E+08,2.713680651831071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T07:00,2008-220T08:00,2008,220.3125,19.419,-2.964,10.653,0,0,0,0,0,0,0,0,0,1,2,1,6,28,21,23,3,1,1,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T08:30,"1/1596791301:166",2.713680651831071E+08,2.713716651831061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T08:00,2008-220T09:00,2008,220.3542,19.500,-2.402,10.664,0,0,0,0,0,0,0,0,1,0,0,4,24,55,50,31,9,2,4,1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T09:30,"1/1596794901:173",2.713716651831061E+08,2.713752651831051E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T09:00,2008-220T10:00,2008,220.3958,19.577,-1.845,10.674,0,0,0,0,0,0,0,0,0,0,2,1,21,52,37,29,16,2,1,0,0,0,0,0,1,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T10:30,"1/1596798501:179",2.713752651831051E+08,2.713788651831041E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T10:00,2008-220T11:00,2008,220.4375,19.650,-1.293,10.684,0,0,0,0,0,0,0,1,0,0,3,1,16,61,46,35,6,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,3,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T11:30,"1/1596802101:186",2.713788651831041E+08,2.713824651831031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T11:00,2008-220T12:00,2008,220.4792,19.720,-0.744,10.694,0,0,0,0,0,0,0,0,0,1,3,4,29,68,41,38,10,3,4,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T12:30,"1/1596805701:192",2.713824651831031E+08,2.713860651831021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T12:00,2008-220T13:00,2008,220.5208,19.786,-0.199,10.704,0,0,0,0,0,0,0,0,3,8,11,32,158,423,264,203,68,28,11,7,4,5,1,0,4,4,26,95,95,105,48,23,4,1,2,4,1,0,0,1,1,2,1,4,1,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,4,3,0,5,4,48,84,48,41,25,3,6,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T13:30,"1/1596809301:199",2.713860651831021E+08,2.713896651831011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T13:00,2008-220T14:00,2008,220.5625,19.847,0.343,10.714,0,0,0,0,0,0,0,1,3,1,6,22,148,351,252,198,67,21,9,4,4,1,1,3,1,1,10,40,53,63,46,18,3,1,0,1,1,0,1,0,1,0,1,1,1,0,0,1,1,1,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,2,2,0,15,54,25,24,14,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T14:30,"1/1596812901:205",2.713896651831011E+08,2.713932651831002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T14:00,2008-220T15:00,2008,220.6042,19.905,0.881,10.724,0,0,0,0,0,0,0,0,1,1,1,0,29,82,60,63,13,2,1,0,0,1,1,0,0,0,2,3,10,7,3,2,0,1,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,5,5,2,5,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T15:30,"1/1596816501:212",2.713932651831002E+08,2.713968651830992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T15:00,2008-220T16:00,2008,220.6458,19.960,1.416,10.734,0,0,0,0,0,0,0,1,5,6,9,44,132,447,318,215,69,15,16,2,3,3,0,0,1,5,18,51,55,64,35,12,6,4,0,0,0,1,0,0,0,4,3,2,3,2,1,0,0,1,0,0,0,1,0,1,0,0,0,2,1,0,0,0,1,0,1,0,2,4,5,30,116,61,58,42,13,3,0,1,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T16:30,"1/1596820101:218",2.713968651830992E+08,2.714004651830982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T16:00,2008-220T17:00,2008,220.6875,20.010,1.949,10.744,0,0,0,0,0,0,0,1,6,9,9,28,218,643,426,359,108,31,15,5,6,3,1,1,2,2,18,48,60,93,45,21,3,1,1,1,0,1,2,1,0,1,1,3,2,2,0,1,0,0,0,0,0,0,1,0,0,2,3,1,0,0,0,0,0,0,1,2,1,1,4,30,62,68,41,33,8,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T17:30,"1/1596823701:225",2.714004651830982E+08,2.714040651830972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T17:00,2008-220T18:00,2008,220.7292,20.057,2.479,10.754,0,0,0,0,0,0,0,0,0,2,4,6,83,260,152,162,40,15,6,3,0,1,3,2,0,1,4,12,30,20,14,9,1,0,0,1,1,0,0,1,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,16,39,43,24,17,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T18:30,"1/1596827301:231",2.714040651830972E+08,2.714076651830962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T18:00,2008-220T19:00,2008,220.7708,20.100,3.006,10.764,0,0,0,0,0,0,0,1,2,11,13,40,162,477,326,261,96,27,14,11,4,6,2,3,2,4,12,49,57,48,29,11,3,0,2,0,1,1,0,2,0,4,2,3,2,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,1,2,3,33,114,60,28,32,7,3,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T19:30,"1/1596830901:238",2.714076651830962E+08,2.714112651830952E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T19:00,2008-220T20:00,2008,220.8125,20.139,3.531,10.773,0,0,0,0,0,0,0,1,6,14,31,68,183,683,540,412,132,34,28,9,3,3,5,4,5,5,30,86,70,114,49,15,3,1,0,2,2,1,3,3,0,4,5,4,3,2,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,0,4,1,25,120,65,56,29,5,1,0,1,4,0,0,0,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T20:30,"1/1596834501:244",2.714112651830952E+08,2.714148651830943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T20:00,2008-220T21:00,2008,220.8542,20.175,4.055,10.783,0,0,0,0,0,0,0,2,5,18,24,77,290,880,587,482,147,36,32,17,10,7,9,1,5,5,30,114,119,130,72,19,4,1,1,3,0,1,0,3,2,2,2,5,1,0,0,0,0,1,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,3,1,1,2,7,60,142,89,69,45,11,2,1,0,3,1,1,0,0,3,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T21:30,"1/1596838101:251",2.714148651830943E+08,2.714184651830933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T21:00,2008-220T22:00,2008,220.8958,20.206,4.576,10.793,0,0,0,0,0,0,0,0,4,10,17,37,220,654,442,370,111,35,18,8,6,3,5,1,5,6,25,77,80,99,50,17,7,2,1,0,2,2,0,0,0,3,3,0,4,0,2,0,1,0,0,1,0,1,0,0,0,1,2,1,0,0,0,1,0,1,2,3,3,3,6,43,165,121,87,47,11,9,0,0,2,1,0,0,1,3,1,4,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T22:30,"1/1596841702:1",2.714184651830933E+08,2.714220651830923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T22:00,2008-220T23:00,2008,220.9375,20.234,5.096,10.802,0,0,0,0,0,0,0,1,4,6,16,33,154,529,354,272,100,15,14,5,1,3,5,2,7,2,16,61,81,96,39,19,5,1,1,2,0,0,1,0,1,0,3,3,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2,0,2,1,3,43,121,88,64,53,7,6,3,2,1,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T23:30,"1/1596845302:8",2.714220651830923E+08,2.714256651830913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T23:00,2008-221T00:00,2008,220.9792,20.259,5.615,10.812,0,0,0,0,0,0,0,0,3,4,3,18,79,321,185,204,64,10,8,3,1,1,0,3,2,1,6,23,28,37,27,10,1,0,1,1,0,1,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,1,0,1,4,1,12,62,37,29,29,10,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T00:30,"1/1596848902:14",2.714256651830913E+08,2.714292651830903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T00:00,2008-221T01:00,2008,221.0208,20.280,6.132,10.822,0,0,0,0,0,0,0,0,2,3,6,7,61,188,139,101,29,7,7,1,0,0,0,1,1,2,4,9,9,14,9,1,3,1,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,0,0,1,1,0,0,0,4,19,13,4,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T01:30,"1/1596852502:21",2.714292651830903E+08,2.714328651830894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T01:00,2008-221T02:00,2008,221.0625,20.297,6.649,10.831,0,0,0,0,0,0,0,0,2,3,3,9,62,182,120,91,22,7,4,1,0,0,1,0,0,0,3,8,14,11,11,3,1,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,5,7,9,9,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T02:30,"1/1596856102:27",2.714328651830894E+08,2.714364651830884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T02:00,2008-221T03:00,2008,221.1042,20.310,7.164,10.841,0,0,0,0,0,0,0,1,4,1,3,5,44,124,98,79,15,2,5,1,0,1,2,1,1,0,1,6,13,11,11,4,1,1,0,0,1,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,7,4,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T03:30,"1/1596859702:34",2.714364651830884E+08,2.714400651830874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T03:00,2008-221T04:00,2008,221.1458,20.320,7.679,10.850,0,0,0,0,0,0,0,1,1,2,2,6,31,123,90,96,21,8,2,3,1,0,0,0,0,0,2,6,8,6,4,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,5,8,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T04:30,"1/1596863302:40",2.714400651830874E+08,2.714436651830865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T04:00,2008-221T05:00,2008,221.1875,20.326,8.194,10.860,0,0,0,0,0,0,0,0,0,1,2,5,33,86,56,62,5,2,2,2,2,0,1,0,0,0,1,3,1,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,3,5,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T05:30,"1/1596866902:47",2.714436651830865E+08,2.714472651830854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T05:00,2008-221T06:00,2008,221.2292,20.328,8.708,10.870,0,0,0,0,0,0,0,0,2,2,1,3,26,66,53,40,17,2,1,2,0,0,0,1,0,1,0,5,6,5,8,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T06:30,"1/1596870502:53",2.714472651830854E+08,2.714508651830845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T06:00,2008-221T07:00,2008,221.2708,20.327,9.222,10.880,0,0,0,0,0,0,0,1,0,3,0,4,27,46,36,43,11,5,3,1,0,1,1,0,0,0,0,1,5,4,3,0,0,1,0,1,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T07:30,"1/1596874102:60",2.714508651830845E+08,2.714544651830835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T07:00,2008-221T08:00,2008,221.3125,20.322,9.736,10.889,0,0,0,0,0,0,0,0,0,0,0,1,23,44,30,32,10,1,2,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T08:30,"1/1596877702:66",2.714544651830835E+08,2.714580651830825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T08:00,2008-221T09:00,2008,221.3542,20.313,10.251,10.899,0,0,0,0,0,0,0,0,2,1,1,1,37,88,62,45,14,5,3,2,0,0,0,0,0,0,1,3,7,3,3,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,4,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T09:30,"1/1596881302:73",2.714580651830825E+08,2.714616651830816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T09:00,2008-221T10:00,2008,221.3958,20.301,10.766,10.909,0,0,0,0,0,0,0,3,2,2,1,1,22,98,57,60,12,3,1,0,0,0,2,1,0,0,1,1,4,3,6,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,5,3,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T10:30,"1/1596884902:79",2.714616651830816E+08,2.714652651830806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T10:00,2008-221T11:00,2008,221.4375,20.284,11.281,10.919,0,0,0,0,0,0,0,0,2,1,0,1,31,83,49,37,15,4,1,2,0,0,0,1,1,1,0,4,4,4,3,3,0,0,0,0,0,0,0,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T11:30,"1/1596888502:86",2.714652651830806E+08,2.714688651830796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T11:00,2008-221T12:00,2008,221.4792,20.265,11.798,10.929,0,0,0,0,0,0,0,0,1,0,1,5,23,70,33,50,14,0,0,2,1,1,1,1,1,1,0,2,2,3,6,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,5,3,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T12:30,"1/1596892102:92",2.714688651830796E+08,2.714724651830786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T12:00,2008-221T13:00,2008,221.5208,20.241,12.315,10.939,0,0,0,0,0,0,0,0,0,1,2,2,12,49,35,31,1,1,2,2,0,1,0,0,0,0,1,1,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,2,5,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T13:30,"1/1596895702:99",2.714724651830786E+08,2.714760651830776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T13:00,2008-221T14:00,2008,221.5625,20.214,12.834,10.949,0,0,0,0,0,0,0,0,0,0,0,0,9,31,17,23,7,0,2,1,0,0,0,0,0,0,0,4,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T14:30,"1/1596899302:105",2.714760651830776E+08,2.714796651830767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T14:00,2008-221T15:00,2008,221.6042,20.183,13.354,10.959,0,0,0,0,0,0,0,0,1,0,1,0,10,30,18,9,9,2,0,1,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T15:30,"1/1596902902:112",2.714796651830767E+08,2.714832651830757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T15:00,2008-221T16:00,2008,221.6458,20.149,13.876,10.969,0,0,0,0,0,0,0,0,0,1,0,2,6,24,21,13,6,2,0,0,1,0,0,0,0,0,0,0,1,2,2,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,3,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T16:30,"1/1596906502:118",2.714832651830757E+08,2.714868651830747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T16:00,2008-221T17:00,2008,221.6875,20.111,14.399,10.979,0,0,0,0,0,0,0,0,0,0,0,1,6,17,15,16,2,3,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T17:30,"1/1596910102:125",2.714868651830747E+08,2.714904651830738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T17:00,2008-221T18:00,2008,221.7292,20.069,14.925,10.990,0,0,0,0,0,0,0,0,0,0,1,2,8,15,10,12,5,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T18:30,"1/1596913702:131",2.714904651830738E+08,2.714940651830728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T18:00,2008-221T19:00,2008,221.7708,20.023,15.453,11.000,0,0,0,0,0,0,0,0,0,0,0,1,3,6,4,4,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T19:30,"1/1596917302:138",2.714940651830728E+08,2.714976651830719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T19:00,2008-221T20:00,2008,221.8125,19.974,15.983,11.011,0,0,0,0,0,0,0,0,0,0,0,2,7,12,7,8,1,0,1,1,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T20:30,"1/1596920902:145",2.714976651830719E+08,2.715012651830708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T20:00,2008-221T21:00,2008,221.8542,19.920,16.515,11.021,0,0,0,0,0,0,0,0,0,1,0,1,3,12,5,5,7,0,0,0,0,0,0,0,0,0,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T21:30,"1/1596924502:151",2.715012651830708E+08,2.715048651830699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T21:00,2008-221T22:00,2008,221.8958,19.863,17.051,11.032,0,0,0,0,0,0,0,0,0,0,1,1,2,11,7,5,3,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T22:30,"1/1596928102:158",2.715048651830699E+08,2.715084651830689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T22:00,2008-221T23:00,2008,221.9375,19.802,17.589,11.043,0,0,0,0,0,0,0,0,0,0,0,1,4,18,7,5,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T23:30,"1/1596931702:164",2.715084651830689E+08,2.715120651830680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T23:00,2008-222T00:00,2008,221.9792,19.738,18.131,11.054,0,0,0,0,0,0,0,0,0,0,0,0,8,22,16,18,5,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,5,6,1,2,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-222T00:30,"1/1596935302:171",2.715120651830680E+08,2.715156651830670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-222T00:00,2008-222T01:00,2008,222.0208,19.669,18.676,11.065,0,0,0,0,0,0,0,0,0,0,0,3,11,17,9,19,2,0,0,0,0,0,0,0,2,0,1,0,0,5,2,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,4,3,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-222T01:30,"1/1596938902:177",2.715156651830670E+08,2.715192651830660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-222T01:00,2008-222T02:00,2008,222.0625,19.597,19.226,11.077,0,0,0,0,0,0,0,0,0,0,1,3,9,24,22,14,4,0,2,1,0,0,0,0,0,1,0,2,4,5,5,2,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,6,11,1,6,4,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-222T02:30,"1/1596942502:184",2.715192651830660E+08,2.715228651830651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-222T02:00,2008-222T03:00,2008,222.1042,19.521,19.779,11.088,0,0,0,0,0,0,0,0,0,2,1,1,18,49,31,37,8,0,0,0,0,0,0,0,0,0,1,0,7,6,3,0,2,0,2,2,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-222T03:30,"1/1596946102:190",2.715228651830651E+08,2.715264651830641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-222T03:00,2008-222T04:00,2008,222.1458,19.441,20.336,11.100,0,0,0,0,0,0,0,0,0,0,2,1,4,19,8,9,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-222T04:30,"1/1596949702:197",2.715264651830641E+08,2.715300651830631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-222T04:00,2008-222T05:00,2008,222.1875,19.357,20.898,11.112,0,0,0,0,0,0,0,0,1,1,2,1,18,23,16,18,3,2,0,0,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-222T05:30,"1/1596953302:203",2.715300651830631E+08,2.715336651830621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-222T05:00,2008-222T06:00,2008,222.2292,19.269,21.465,11.124,0,0,0,0,0,0,0,0,1,0,0,0,9,18,10,21,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0