VOYAGER:1:PRINTED,ON:,23-NOV-01:09:21:02:GROUP04
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1RATE,EBD1UNC,EBD2RATE,EBD2UNC,EBD3RATE,EBD3UNC,EBD4RATE,EBD4UNC,EBD5RATE,EBD5UNC
1980-11-10 10:29:22.930 ,1980-11-10 10:29:28.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:29:29.300 ,1980-11-10 10:30:16.870 ,7,-1,4.310E-02,4.310E-02,8.621E-02,6.095E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:30:17.300 ,1980-11-10 10:31:04.870 ,6,-1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1980-11-10 10:31:05.300 ,1980-11-10 10:31:52.870 ,5,-1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.000E+00,0.000E+00
1980-11-10 10:31:53.300 ,1980-11-10 10:32:40.870 ,4,-1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1980-11-10 10:32:41.300 ,1980-11-10 10:33:28.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:33:29.300 ,1980-11-10 10:34:16.870 ,2,-1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,9.259E-02,6.547E-02
1980-11-10 10:34:16.930 ,1980-11-10 10:35:05.300 ,1,-1,0.000E+00,0.000E+00,5.435E-02,5.435E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:35:05.300 ,1980-11-10 10:35:52.870 ,1,1,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 10:35:53.300 ,1980-11-10 10:36:40.870 ,2,1,4.310E-02,4.310E-02,0.129,7.466E-02,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1980-11-10 10:36:41.300 ,1980-11-10 10:37:28.870 ,3,1,4.545E-02,4.545E-02,4.545E-02,4.545E-02,4.545E-02,4.545E-02,4.545E-02,4.545E-02,9.804E-02,6.932E-02
1980-11-10 10:37:29.300 ,1980-11-10 10:38:16.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:38:17.300 ,1980-11-10 10:39:04.870 ,5,1,4.310E-02,4.310E-02,8.621E-02,6.095E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 10:39:05.300 ,1980-11-10 10:39:52.870 ,6,1,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:39:53.300 ,1980-11-10 10:40:40.870 ,7,1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:40:41.300 ,1980-11-10 10:41:46.870 ,8,1,6.944E-02,4.910E-02,0.104,6.014E-02,3.472E-02,3.472E-02,6.944E-02,4.910E-02,0.000E+00,0.000E+00
1980-11-10 10:41:46.930 ,1980-11-10 10:42:16.870 ,8,-1,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:42:17.300 ,1980-11-10 10:43:04.870 ,7,-1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,9.259E-02,6.547E-02
1980-11-10 10:43:05.300 ,1980-11-10 10:43:52.870 ,6,-1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 10:43:53.300 ,1980-11-10 10:44:40.870 ,5,-1,0.000E+00,0.000E+00,0.216,9.638E-02,0.129,7.466E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 10:44:41.300 ,1980-11-10 10:45:28.870 ,4,-1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 10:45:29.300 ,1980-11-10 10:46:16.870 ,3,-1,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:46:17.300 ,1980-11-10 10:47:04.870 ,2,-1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:47:04.930 ,1980-11-10 10:47:53.300 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.435E-02,5.435E-02,0.000E+00,0.000E+00,5.208E-02,5.208E-02
1980-11-10 10:47:53.300 ,1980-11-10 10:48:40.870 ,1,1,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.129,7.466E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:48:41.300 ,1980-11-10 10:49:28.870 ,2,1,8.621E-02,6.095E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,9.259E-02,6.547E-02
1980-11-10 10:49:29.300 ,1980-11-10 10:50:16.870 ,3,1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1980-11-10 10:50:17.300 ,1980-11-10 10:51:04.870 ,4,1,4.310E-02,4.310E-02,0.129,7.466E-02,0.000E+00,0.000E+00,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1980-11-10 10:51:05.300 ,1980-11-10 10:51:52.870 ,5,1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 10:51:53.300 ,1980-11-10 10:52:40.870 ,6,1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1980-11-10 10:52:41.300 ,1980-11-10 10:53:28.870 ,7,1,8.621E-02,6.095E-02,0.129,7.466E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:53:29.300 ,1980-11-10 10:54:34.870 ,8,1,6.944E-02,4.910E-02,3.521E-02,3.521E-02,0.176,7.873E-02,3.472E-02,3.472E-02,0.000E+00,0.000E+00
1980-11-10 10:54:34.930 ,1980-11-10 10:55:04.870 ,8,-1,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1980-11-10 10:55:05.300 ,1980-11-10 10:55:52.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.310E-02,4.310E-02,4.310E-02,4.310E-02,9.259E-02,6.547E-02
1980-11-10 10:55:53.300 ,1980-11-10 10:56:40.870 ,6,-1,8.621E-02,6.095E-02,4.310E-02,4.310E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1980-11-10 10:56:41.300 ,1980-11-10 10:57:28.870 ,5,-1,4.310E-02,4.310E-02,0.129,7.466E-02,0.129,7.466E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:57:29.300 ,1980-11-10 10:58:16.870 ,4,-1,0.000E+00,0.000E+00,0.129,7.466E-02,8.621E-02,6.095E-02,8.621E-02,6.095E-02,4.630E-02,4.630E-02
1980-11-10 10:58:17.300 ,1980-11-10 10:59:04.870 ,3,-1,8.621E-02,6.095E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:59:05.300 ,1980-11-10 10:59:52.870 ,2,-1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.129,7.466E-02,4.310E-02,4.310E-02,9.259E-02,6.547E-02
1980-11-10 10:59:52.930 ,1980-11-10 11:00:41.300 ,1,-1,5.435E-02,5.435E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.104,7.365E-02
1980-11-10 11:00:41.300 ,1980-11-10 11:01:28.870 ,1,1,4.310E-02,4.310E-02,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:01:29.300 ,1980-11-10 11:02:16.870 ,2,1,4.310E-02,4.310E-02,0.172,8.621E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:02:17.300 ,1980-11-10 11:03:04.870 ,3,1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1980-11-10 11:03:05.300 ,1980-11-10 11:03:52.870 ,4,1,4.310E-02,4.310E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.129,7.466E-02,4.630E-02,4.630E-02
1980-11-10 11:03:53.300 ,1980-11-10 11:04:40.870 ,5,1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1980-11-10 11:04:41.300 ,1980-11-10 11:05:28.870 ,6,1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:05:29.300 ,1980-11-10 11:06:16.870 ,7,1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:06:17.300 ,1980-11-10 11:07:22.870 ,8,1,3.472E-02,3.472E-02,3.472E-02,3.472E-02,6.944E-02,4.910E-02,0.000E+00,0.000E+00,3.788E-02,3.788E-02
1980-11-10 11:07:22.930 ,1980-11-10 11:07:52.870 ,8,-1,5.682E-02,5.682E-02,0.170,9.841E-02,0.170,9.841E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1980-11-10 11:07:53.300 ,1980-11-10 11:08:40.870 ,7,-1,4.310E-02,4.310E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:08:41.300 ,1980-11-10 11:09:28.870 ,6,-1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,4.386E-02,4.386E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00
1980-11-10 11:09:29.300 ,1980-11-10 11:10:16.870 ,5,-1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1980-11-10 11:10:17.300 ,1980-11-10 11:11:04.870 ,4,-1,4.310E-02,4.310E-02,0.216,9.638E-02,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.139,8.019E-02
1980-11-10 11:11:05.300 ,1980-11-10 11:11:52.870 ,3,-1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:11:53.300 ,1980-11-10 11:12:40.870 ,2,-1,8.621E-02,6.095E-02,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:12:40.930 ,1980-11-10 11:13:29.300 ,1,-1,5.435E-02,5.435E-02,0.109,7.685E-02,0.109,7.685E-02,0.000E+00,0.000E+00,5.208E-02,5.208E-02
1980-11-10 11:13:29.300 ,1980-11-10 11:14:16.870 ,1,1,0.000E+00,0.000E+00,0.129,7.466E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1980-11-10 11:14:17.300 ,1980-11-10 11:15:04.870 ,2,1,4.310E-02,4.310E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:15:05.300 ,1980-11-10 11:15:52.870 ,3,1,4.310E-02,4.310E-02,8.772E-02,6.202E-02,0.129,7.466E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:15:53.300 ,1980-11-10 11:16:40.870 ,4,1,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.000E+00,0.000E+00
1980-11-10 11:16:41.300 ,1980-11-10 11:17:28.870 ,5,1,0.000E+00,0.000E+00,0.129,7.466E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.139,8.019E-02
1980-11-10 11:17:29.300 ,1980-11-10 11:18:16.870 ,6,1,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.139,8.019E-02
1980-11-10 11:18:17.300 ,1980-11-10 11:19:04.870 ,7,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1980-11-10 11:19:05.300 ,1980-11-10 11:20:10.870 ,8,1,0.000E+00,0.000E+00,0.208,8.503E-02,0.139,6.944E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:20:10.930 ,1980-11-10 11:20:40.870 ,8,-1,0.000E+00,0.000E+00,0.116,8.221E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1980-11-10 11:20:41.300 ,1980-11-10 11:21:28.870 ,7,-1,4.464E-02,4.464E-02,8.929E-02,6.313E-02,8.929E-02,6.313E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:21:29.300 ,1980-11-10 11:22:16.870 ,6,-1,8.621E-02,6.095E-02,4.310E-02,4.310E-02,8.621E-02,6.095E-02,8.621E-02,6.095E-02,4.630E-02,4.630E-02
1980-11-10 11:22:17.300 ,1980-11-10 11:23:04.870 ,5,-1,4.310E-02,4.310E-02,0.132,7.597E-02,0.172,8.621E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:23:05.300 ,1980-11-10 11:23:52.870 ,4,-1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:23:53.300 ,1980-11-10 11:24:40.870 ,3,-1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1980-11-10 11:24:41.300 ,1980-11-10 11:25:28.870 ,2,-1,0.000E+00,0.000E+00,0.129,7.466E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1980-11-10 11:25:28.930 ,1980-11-10 11:26:17.300 ,1,-1,5.435E-02,5.435E-02,5.435E-02,5.435E-02,5.435E-02,5.435E-02,5.435E-02,5.435E-02,5.208E-02,5.208E-02
1980-11-10 11:26:17.300 ,1980-11-10 11:27:04.870 ,1,1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1980-11-10 11:27:05.300 ,1980-11-10 11:27:52.870 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.172,8.621E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:27:54.120 ,1980-11-10 11:28:40.870 ,3,1,0.000E+00,0.000E+00,8.929E-02,6.313E-02,4.464E-02,4.464E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:28:41.300 ,1980-11-10 11:29:28.870 ,4,1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.172,8.621E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1980-11-10 11:29:29.300 ,1980-11-10 11:30:16.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1980-11-10 11:30:17.300 ,1980-11-10 11:31:04.870 ,6,1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00,8.621E-02,6.095E-02,4.630E-02,4.630E-02
1980-11-10 11:31:05.300 ,1980-11-10 11:31:52.870 ,7,1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.231,0.104
1980-11-10 11:31:53.300 ,1980-11-10 11:32:58.870 ,8,1,6.944E-02,4.910E-02,7.042E-02,4.979E-02,6.944E-02,4.910E-02,0.000E+00,0.000E+00,3.788E-02,3.788E-02
1980-11-10 11:32:58.930 ,1980-11-10 11:33:28.870 ,8,-1,0.000E+00,0.000E+00,0.114,8.034E-02,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1980-11-10 11:33:29.300 ,1980-11-10 11:34:10.870 ,7,-1,0.000E+00,0.000E+00,5.814E-02,5.814E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.128,9.065E-02
1980-11-10 11:34:10.930 ,1980-11-10 11:34:34.930 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:35:46.930 ,1980-11-10 11:36:10.930 ,9,0,0.000E+00,0.000E+00,0.250,0.144,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.333E-02,8.333E-02
1980-11-10 11:36:10.930 ,1980-11-10 11:36:34.930 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.621E-02,8.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:36:34.930 ,1980-11-10 11:36:40.870 ,4,-1,0.000E+00,0.000E+00,0.333,0.236,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00
1980-11-10 11:36:41.300 ,1980-11-10 11:37:28.870 ,3,-1,0.129,7.466E-02,8.621E-02,6.095E-02,8.621E-02,6.095E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00
1980-11-10 11:37:29.300 ,1980-11-10 11:38:16.870 ,2,-1,0.000E+00,0.000E+00,0.172,8.621E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:38:16.930 ,1980-11-10 11:39:05.300 ,1,-1,0.000E+00,0.000E+00,5.435E-02,5.435E-02,5.435E-02,5.435E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:39:05.300 ,1980-11-10 11:39:52.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:39:53.300 ,1980-11-10 11:40:40.870 ,2,1,4.310E-02,4.310E-02,0.129,7.466E-02,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.000E+00,0.000E+00
1980-11-10 11:40:41.300 ,1980-11-10 11:41:28.870 ,3,1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1980-11-10 11:41:29.300 ,1980-11-10 11:42:16.870 ,4,1,4.310E-02,4.310E-02,4.310E-02,4.310E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1980-11-10 11:42:17.300 ,1980-11-10 11:43:04.870 ,5,1,0.000E+00,0.000E+00,0.129,7.466E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:43:05.300 ,1980-11-10 11:43:52.870 ,6,1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:43:53.300 ,1980-11-10 11:44:40.870 ,7,1,4.310E-02,4.310E-02,0.216,9.638E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1980-11-10 11:44:41.300 ,1980-11-10 11:45:46.870 ,8,1,0.000E+00,0.000E+00,7.042E-02,4.979E-02,0.106,6.099E-02,0.000E+00,0.000E+00,0.114,6.561E-02
1980-11-10 11:45:46.930 ,1980-11-10 11:46:16.870 ,8,-1,0.000E+00,0.000E+00,0.114,8.034E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1980-11-10 11:46:17.300 ,1980-11-10 11:47:04.870 ,7,-1,0.000E+00,0.000E+00,4.386E-02,4.386E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:47:05.300 ,1980-11-10 11:47:52.870 ,6,-1,8.621E-02,6.095E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:47:53.300 ,1980-11-10 11:48:40.870 ,5,-1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.129,7.466E-02,4.630E-02,4.630E-02
1980-11-10 11:48:41.300 ,1980-11-10 11:49:28.870 ,4,-1,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,8.621E-02,6.095E-02,9.259E-02,6.547E-02
1980-11-10 11:49:29.300 ,1980-11-10 11:50:16.870 ,3,-1,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1980-11-10 11:50:17.300 ,1980-11-10 11:51:04.870 ,2,-1,4.310E-02,4.310E-02,0.129,7.466E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.139,8.019E-02
1980-11-10 11:51:04.930 ,1980-11-10 11:51:53.300 ,1,-1,0.000E+00,0.000E+00,0.163,9.413E-02,5.435E-02,5.435E-02,5.435E-02,5.435E-02,5.208E-02,5.208E-02
1980-11-10 11:51:53.300 ,1980-11-10 11:52:40.870 ,1,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:52:41.300 ,1980-11-10 11:53:28.870 ,2,1,4.310E-02,4.310E-02,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:53:29.300 ,1980-11-10 11:54:16.870 ,3,1,4.310E-02,4.310E-02,8.621E-02,6.095E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:54:17.300 ,1980-11-10 11:55:04.870 ,4,1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.129,7.466E-02,4.630E-02,4.630E-02
1980-11-10 11:55:05.300 ,1980-11-10 11:55:52.870 ,5,1,4.310E-02,4.310E-02,0.172,8.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:55:53.300 ,1980-11-10 11:56:40.870 ,6,1,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 11:56:41.300 ,1980-11-10 11:57:28.870 ,7,1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:57:29.300 ,1980-11-10 11:58:34.870 ,8,1,3.472E-02,3.472E-02,0.174,7.764E-02,3.472E-02,3.472E-02,3.472E-02,3.472E-02,3.788E-02,3.788E-02
1980-11-10 11:58:34.930 ,1980-11-10 11:59:04.870 ,8,-1,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:59:05.300 ,1980-11-10 11:59:52.870 ,7,-1,4.310E-02,4.310E-02,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:59:53.300 ,1980-11-10 12:00:40.870 ,6,-1,4.310E-02,4.310E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:00:41.300 ,1980-11-10 12:01:28.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 12:01:29.300 ,1980-11-10 12:02:16.870 ,4,-1,4.310E-02,4.310E-02,0.129,7.466E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1980-11-10 12:02:17.300 ,1980-11-10 12:03:04.870 ,3,-1,0.000E+00,0.000E+00,0.129,7.466E-02,0.172,8.621E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00
1980-11-10 12:03:05.300 ,1980-11-10 12:03:52.870 ,2,-1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.185,9.259E-02
1980-11-10 12:03:52.930 ,1980-11-10 12:04:41.300 ,1,-1,0.109,7.685E-02,0.109,7.685E-02,5.435E-02,5.435E-02,0.000E+00,0.000E+00,5.208E-02,5.208E-02
1980-11-10 12:04:41.300 ,1980-11-10 12:05:28.870 ,1,1,4.545E-02,4.545E-02,4.545E-02,4.545E-02,0.000E+00,0.000E+00,0.136,7.873E-02,0.000E+00,0.000E+00
1980-11-10 12:05:29.300 ,1980-11-10 12:06:16.870 ,2,1,0.000E+00,0.000E+00,0.129,7.466E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:06:17.300 ,1980-11-10 12:07:04.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.000E+00,0.000E+00
1980-11-10 12:07:05.300 ,1980-11-10 12:07:52.870 ,4,1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1980-11-10 12:07:53.300 ,1980-11-10 12:08:40.870 ,5,1,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:08:41.300 ,1980-11-10 12:09:28.870 ,6,1,4.310E-02,4.310E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 12:09:29.300 ,1980-11-10 12:10:16.870 ,7,1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1980-11-10 12:10:17.300 ,1980-11-10 12:11:22.870 ,8,1,0.104,6.014E-02,0.104,6.014E-02,3.472E-02,3.472E-02,0.000E+00,0.000E+00,7.576E-02,5.356E-02
1980-11-10 12:11:22.930 ,1980-11-10 12:11:52.870 ,8,-1,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:11:53.300 ,1980-11-10 12:12:40.870 ,7,-1,0.000E+00,0.000E+00,0.172,8.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,8.019E-02
1980-11-10 12:12:41.300 ,1980-11-10 12:13:28.870 ,6,-1,4.310E-02,4.310E-02,4.386E-02,4.386E-02,0.129,7.466E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1980-11-10 12:13:29.300 ,1980-11-10 12:14:16.870 ,5,-1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:14:17.300 ,1980-11-10 12:15:04.870 ,4,-1,0.000E+00,0.000E+00,0.129,7.466E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.185,9.259E-02
1980-11-10 12:15:05.300 ,1980-11-10 12:15:52.870 ,3,-1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1980-11-10 12:15:53.300 ,1980-11-10 12:16:40.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 12:16:40.930 ,1980-11-10 12:17:29.300 ,1,-1,0.000E+00,0.000E+00,5.435E-02,5.435E-02,5.435E-02,5.435E-02,5.435E-02,5.435E-02,5.208E-02,5.208E-02
1980-11-10 12:17:29.300 ,1980-11-10 12:18:16.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.310E-02,4.310E-02,9.259E-02,6.547E-02
1980-11-10 12:18:17.300 ,1980-11-10 12:19:04.870 ,2,1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 12:19:05.300 ,1980-11-10 12:19:52.870 ,3,1,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1980-11-10 12:19:53.300 ,1980-11-10 12:20:40.870 ,4,1,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:20:41.300 ,1980-11-10 12:21:28.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 12:21:29.300 ,1980-11-10 12:22:16.870 ,6,1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 12:22:17.300 ,1980-11-10 12:23:04.870 ,7,1,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 12:23:05.300 ,1980-11-10 12:24:10.870 ,8,1,0.139,6.944E-02,6.944E-02,4.910E-02,3.472E-02,3.472E-02,3.472E-02,3.472E-02,3.788E-02,3.788E-02
1980-11-10 12:24:10.930 ,1980-11-10 12:24:40.870 ,8,-1,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1980-11-10 12:24:41.300 ,1980-11-10 12:25:28.870 ,7,-1,0.000E+00,0.000E+00,8.772E-02,6.202E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1980-11-10 12:25:29.300 ,1980-11-10 12:26:16.870 ,6,-1,8.621E-02,6.095E-02,4.386E-02,4.386E-02,0.216,9.638E-02,8.621E-02,6.095E-02,4.630E-02,4.630E-02
1980-11-10 12:26:17.300 ,1980-11-10 12:27:04.870 ,5,-1,8.621E-02,6.095E-02,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1980-11-10 12:27:05.300 ,1980-11-10 12:27:52.870 ,4,-1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1980-11-10 12:27:53.300 ,1980-11-10 12:28:40.870 ,3,-1,8.621E-02,6.095E-02,0.216,9.638E-02,0.000E+00,0.000E+00,0.129,7.466E-02,0.000E+00,0.000E+00
1980-11-10 12:28:41.300 ,1980-11-10 12:29:28.870 ,2,-1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:29:28.930 ,1980-11-10 12:30:17.300 ,1,-1,0.000E+00,0.000E+00,0.109,7.685E-02,0.109,7.685E-02,0.000E+00,0.000E+00,5.208E-02,5.208E-02
1980-11-10 12:30:17.300 ,1980-11-10 12:31:04.870 ,1,1,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.129,7.466E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1980-11-10 12:31:05.300 ,1980-11-10 12:31:52.870 ,2,1,4.310E-02,4.310E-02,0.172,8.621E-02,0.000E+00,0.000E+00,4.310E-02,4.310E-02,9.259E-02,6.547E-02