VOYAGER:1:PRINTED,ON:,15-NOV-01:10:48:52:GROUP24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1979-03-21 00:00:20.230 ,1979-03-21 00:00:26.160 ,5,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:00:26.600 ,1979-03-21 00:00:50.160 ,4,-1,0.000E+00,0.000E+00,6.788E+03,1.752E+03,1.862E+03,658.,990.,572.,192.,135.
1979-03-21 00:00:50.600 ,1979-03-21 00:01:14.160 ,3,-1,0.000E+00,0.000E+00,5.911E+03,2.956E+03,2.071E+03,1.196E+03,1.058E+03,1.058E+03,301.,212.
1979-03-21 00:01:14.600 ,1979-03-21 00:01:38.160 ,2,-1,0.000E+00,0.000E+00,4.250E+03,1.417E+03,637.,368.,503.,356.,191.,110.
1979-03-21 00:01:38.230 ,1979-03-21 00:02:02.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:02:02.600 ,1979-03-21 00:02:26.160 ,1,1,0.000E+00,0.000E+00,7.650E+03,1.855E+03,1.255E+03,512.,673.,476.,158.,111.
1979-03-21 00:02:26.600 ,1979-03-21 00:02:50.160 ,2,1,5.905E+03,5.905E+03,3.019E+03,2.135E+03,673.,673.,0.000E+00,0.000E+00,413.,413.
1979-03-21 00:02:50.600 ,1979-03-21 00:03:14.160 ,3,1,0.000E+00,0.000E+00,5.561E+03,1.605E+03,1.517E+03,573.,718.,508.,109.,109.
1979-03-21 00:03:14.600 ,1979-03-21 00:03:38.160 ,4,1,5.905E+03,5.905E+03,8.385E+03,3.422E+03,2.029E+03,1.171E+03,1.058E+03,1.058E+03,0.000E+00,0.000E+00
1979-03-21 00:03:38.600 ,1979-03-21 00:04:02.160 ,5,1,0.000E+00,0.000E+00,3.048E+03,1.152E+03,1.561E+03,590.,718.,508.,158.,111.
1979-03-21 00:04:02.600 ,1979-03-21 00:04:26.160 ,6,1,0.000E+00,0.000E+00,3.711E+03,2.143E+03,4.251E+03,1.735E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:04:26.600 ,1979-03-21 00:04:50.160 ,7,1,0.000E+00,0.000E+00,3.536E+03,1.250E+03,2.013E+03,671.,1.010E+03,583.,129.,129.
1979-03-21 00:04:50.600 ,1979-03-21 00:05:32.160 ,8,1,5.521E+03,5.521E+03,9.683E+03,2.112E+03,5.963E+03,1.169E+03,1.922E+03,961.,153.,153.
1979-03-21 00:05:32.230 ,1979-03-21 00:05:38.160 ,8,-1,-1.00,-1.00,1.274E+04,4.028E+03,4.852E+03,1.833E+03,0.000E+00,0.000E+00,661.,468.
1979-03-21 00:05:38.600 ,1979-03-21 00:06:02.160 ,7,-1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-03-21 00:06:02.600 ,1979-03-21 00:06:26.160 ,6,-1,2.271E+04,2.271E+04,3.417E+03,1.208E+03,2.832E+03,817.,1.177E+03,680.,130.,130.
1979-03-21 00:06:26.600 ,1979-03-21 00:06:50.160 ,5,-1,7.460E+03,5.274E+03,2.669E+03,1.887E+03,1.403E+03,992.,889.,889.,261.,261.
1979-03-21 00:06:50.600 ,1979-03-21 00:07:14.160 ,4,-1,0.000E+00,0.000E+00,3.770E+03,1.333E+03,628.,363.,0.000E+00,0.000E+00,118.,118.
1979-03-21 00:07:14.600 ,1979-03-21 00:07:38.160 ,3,-1,0.000E+00,0.000E+00,4.466E+03,2.578E+03,1.372E+03,970.,889.,889.,301.,212.
1979-03-21 00:07:38.600 ,1979-03-21 00:08:02.160 ,2,-1,0.000E+00,0.000E+00,5.173E+03,1.493E+03,2.216E+03,701.,548.,548.,93.6,66.2
1979-03-21 00:08:02.230 ,1979-03-21 00:08:26.600 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:08:26.600 ,1979-03-21 00:08:50.160 ,1,1,2.067E+04,2.067E+04,7.536E+03,1.884E+03,1.288E+03,526.,680.,481.,0.000E+00,0.000E+00
1979-03-21 00:08:50.600 ,1979-03-21 00:09:14.160 ,2,1,0.000E+00,0.000E+00,2.893E+03,2.045E+03,1.399E+03,989.,889.,889.,301.,212.
1979-03-21 00:09:14.600 ,1979-03-21 00:09:38.160 ,3,1,0.000E+00,0.000E+00,3.790E+03,1.339E+03,402.,284.,425.,300.,0.000E+00,0.000E+00
1979-03-21 00:09:38.600 ,1979-03-21 00:10:02.160 ,4,1,5.905E+03,5.905E+03,5.684E+03,2.842E+03,635.,635.,668.,668.,0.000E+00,0.000E+00
1979-03-21 00:10:02.600 ,1979-03-21 00:10:26.160 ,5,1,0.000E+00,0.000E+00,6.264E+03,1.674E+03,1.276E+03,521.,448.,448.,93.6,66.2
1979-03-21 00:10:26.600 ,1979-03-21 00:10:50.160 ,6,1,5.905E+03,5.905E+03,5.671E+03,2.835E+03,3.523E+03,1.575E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:10:50.600 ,1979-03-21 00:11:14.160 ,7,1,1.379E+04,1.379E+04,4.512E+03,1.426E+03,634.,366.,503.,356.,158.,111.
1979-03-21 00:11:14.600 ,1979-03-21 00:11:56.160 ,8,1,1.204E+04,5.384E+03,8.170E+03,1.981E+03,4.130E+03,1.032E+03,1.080E+03,763.,200.,116.
1979-03-21 00:11:56.230 ,1979-03-21 00:12:02.160 ,8,-1,-1.00,-1.00,2.225E+04,5.395E+03,1.077E+03,762.,829.,829.,0.000E+00,0.000E+00
1979-03-21 00:12:02.600 ,1979-03-21 00:12:26.160 ,7,-1,5.905E+03,5.905E+03,4.248E+03,2.453E+03,654.,654.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:12:26.600 ,1979-03-21 00:12:50.160 ,6,-1,2.067E+04,2.067E+04,8.323E+03,1.961E+03,1.019E+03,456.,0.000E+00,0.000E+00,236.,167.
1979-03-21 00:12:50.600 ,1979-03-21 00:13:14.160 ,5,-1,1.272E+04,8.993E+03,8.482E+03,3.462E+03,1.418E+03,1.003E+03,918.,918.,0.000E+00,0.000E+00
1979-03-21 00:13:14.600 ,1979-03-21 00:13:38.160 ,4,-1,0.000E+00,0.000E+00,3.599E+03,1.272E+03,1.629E+03,615.,1.118E+03,559.,153.,153.
1979-03-21 00:13:38.600 ,1979-03-21 00:14:02.160 ,3,-1,5.905E+03,5.905E+03,1.524E+03,1.524E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:14:02.600 ,1979-03-21 00:14:26.160 ,2,-1,0.000E+00,0.000E+00,4.627E+03,1.463E+03,1.303E+03,532.,673.,476.,0.000E+00,0.000E+00
1979-03-21 00:14:26.230 ,1979-03-21 00:14:50.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.192E+03,9.192E+03,0.000E+00,0.000E+00,1.653E+03,1.653E+03
1979-03-21 00:14:50.600 ,1979-03-21 00:15:14.160 ,1,1,5.841E+03,5.841E+03,6.609E+03,1.706E+03,1.960E+03,653.,526.,526.,100.,57.8
1979-03-21 00:15:14.600 ,1979-03-21 00:15:38.160 ,2,1,5.905E+03,5.905E+03,5.684E+03,2.842E+03,635.,635.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:15:38.600 ,1979-03-21 00:16:02.160 ,3,1,0.000E+00,0.000E+00,6.888E+03,1.778E+03,1.266E+03,517.,448.,448.,0.000E+00,0.000E+00
1979-03-21 00:16:02.600 ,1979-03-21 00:16:26.160 ,4,1,5.905E+03,5.905E+03,6.094E+03,3.047E+03,0.000E+00,0.000E+00,3.526E+03,2.036E+03,0.000E+00,0.000E+00
1979-03-21 00:16:26.600 ,1979-03-21 00:16:50.160 ,5,1,1.065E+04,1.065E+04,3.829E+03,1.353E+03,856.,428.,718.,415.,304.,136.
1979-03-21 00:16:50.600 ,1979-03-21 00:17:14.160 ,6,1,5.905E+03,5.905E+03,4.232E+03,2.443E+03,774.,774.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:17:14.600 ,1979-03-21 00:17:38.160 ,7,1,0.000E+00,0.000E+00,4.128E+03,1.376E+03,1.378E+03,562.,1.017E+03,509.,143.,143.
1979-03-21 00:17:38.600 ,1979-03-21 00:18:20.160 ,8,1,4.552E+03,4.552E+03,1.219E+04,2.345E+03,3.500E+03,903.,1.757E+03,786.,252.,178.
1979-03-21 00:18:20.230 ,1979-03-21 00:18:26.160 ,8,-1,-1.00,-1.00,8.616E+03,3.516E+03,4.585E+03,1.732E+03,2.767E+03,1.598E+03,0.000E+00,0.000E+00
1979-03-21 00:18:26.600 ,1979-03-21 00:18:50.160 ,7,-1,1.181E+04,8.350E+03,1.374E+04,4.580E+03,1.948E+03,1.125E+03,0.000E+00,0.000E+00,827.,585.
1979-03-21 00:18:50.600 ,1979-03-21 00:19:14.160 ,6,-1,0.000E+00,0.000E+00,6.982E+03,1.802E+03,1.724E+03,609.,760.,537.,158.,111.
1979-03-21 00:19:14.600 ,1979-03-21 00:19:38.160 ,5,-1,1.558E+04,8.994E+03,4.248E+03,2.453E+03,654.,654.,976.,690.,364.,364.
1979-03-21 00:19:38.600 ,1979-03-21 00:20:02.160 ,4,-1,0.000E+00,0.000E+00,6.433E+03,1.719E+03,386.,273.,537.,310.,272.,136.
1979-03-21 00:20:02.600 ,1979-03-21 00:20:26.160 ,3,-1,7.460E+03,5.274E+03,9.162E+03,3.739E+03,1.299E+03,918.,1.335E+03,944.,522.,369.
1979-03-21 00:20:26.600 ,1979-03-21 00:20:50.160 ,2,-1,0.000E+00,0.000E+00,6.264E+03,1.674E+03,1.276E+03,521.,448.,448.,100.,57.8
1979-03-21 00:20:50.230 ,1979-03-21 00:21:14.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:21:14.600 ,1979-03-21 00:21:38.160 ,1,1,0.000E+00,0.000E+00,6.323E+03,1.690E+03,820.,410.,566.,400.,0.000E+00,0.000E+00
1979-03-21 00:21:38.600 ,1979-03-21 00:22:02.160 ,2,1,5.905E+03,5.905E+03,4.248E+03,2.453E+03,654.,654.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:22:02.600 ,1979-03-21 00:22:26.160 ,3,1,1.905E+04,1.905E+04,5.465E+03,1.577E+03,1.289E+03,526.,673.,476.,109.,109.
1979-03-21 00:22:26.600 ,1979-03-21 00:22:50.160 ,4,1,5.905E+03,5.905E+03,4.581E+03,2.645E+03,649.,649.,668.,668.,0.000E+00,0.000E+00
1979-03-21 00:22:50.600 ,1979-03-21 00:23:14.160 ,5,1,4.511E+03,4.511E+03,4.627E+03,1.463E+03,1.303E+03,532.,448.,448.,103.,51.5
1979-03-21 00:23:14.600 ,1979-03-21 00:23:38.160 ,6,1,0.000E+00,0.000E+00,6.359E+03,2.844E+03,5.667E+03,2.003E+03,2.387E+03,1.688E+03,522.,369.
1979-03-21 00:23:38.600 ,1979-03-21 00:24:02.160 ,7,1,0.000E+00,0.000E+00,9.255E+03,2.069E+03,2.606E+03,752.,1.697E+03,692.,431.,193.
1979-03-21 00:24:02.600 ,1979-03-21 00:24:44.160 ,8,1,0.000E+00,0.000E+00,8.405E+03,1.980E+03,4.443E+03,1.019E+03,1.921E+03,859.,0.000E+00,0.000E+00
1979-03-21 00:24:44.230 ,1979-03-21 00:24:50.160 ,8,-1,-1.00,-1.00,8.515E+03,3.217E+03,1.123E+04,2.724E+03,3.855E+03,2.226E+03,367.,367.
1979-03-21 00:24:50.600 ,1979-03-21 00:25:14.160 ,7,-1,0.000E+00,0.000E+00,2.450E+03,1.732E+03,3.051E+03,1.525E+03,0.000E+00,0.000E+00,827.,585.
1979-03-21 00:25:14.600 ,1979-03-21 00:25:38.160 ,6,-1,0.000E+00,0.000E+00,8.394E+03,1.978E+03,1.978E+03,659.,1.020E+03,589.,129.,129.
1979-03-21 00:25:38.600 ,1979-03-21 00:26:02.160 ,5,-1,0.000E+00,0.000E+00,8.496E+03,3.468E+03,1.308E+03,925.,889.,889.,301.,212.
1979-03-21 00:26:02.600 ,1979-03-21 00:26:26.160 ,4,-1,1.379E+04,1.379E+04,8.402E+03,1.980E+03,1.930E+03,643.,797.,564.,158.,111.
1979-03-21 00:26:26.600 ,1979-03-21 00:26:50.160 ,3,-1,5.905E+03,5.905E+03,9.879E+03,3.732E+03,593.,593.,0.000E+00,0.000E+00,827.,585.
1979-03-21 00:26:50.600 ,1979-03-21 00:27:14.160 ,2,-1,0.000E+00,0.000E+00,6.689E+03,1.727E+03,2.420E+03,729.,569.,569.,78.8,78.8
1979-03-21 00:27:14.230 ,1979-03-21 00:27:38.600 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:27:38.600 ,1979-03-21 00:28:02.160 ,1,1,0.000E+00,0.000E+00,4.624E+03,1.462E+03,1.995E+03,665.,526.,526.,103.,51.5
1979-03-21 00:28:02.600 ,1979-03-21 00:28:26.160 ,2,1,1.181E+04,8.350E+03,7.100E+03,3.175E+03,619.,619.,668.,668.,0.000E+00,0.000E+00
1979-03-21 00:28:26.600 ,1979-03-21 00:28:50.160 ,3,1,0.000E+00,0.000E+00,1.075E+04,2.194E+03,3.588E+03,897.,1.747E+03,781.,301.,174.
1979-03-21 00:28:50.600 ,1979-03-21 00:29:14.160 ,4,1,0.000E+00,0.000E+00,1.137E+04,4.018E+03,1.270E+03,898.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:29:14.600 ,1979-03-21 00:29:38.160 ,5,1,0.000E+00,0.000E+00,1.247E+04,2.399E+03,1.684E+03,595.,1.295E+03,579.,352.,176.
1979-03-21 00:29:38.600 ,1979-03-21 00:30:02.160 ,6,1,8.587E+03,4.293E+03,1.132E+04,4.000E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,301.,212.
1979-03-21 00:30:02.600 ,1979-03-21 00:30:26.160 ,7,1,0.000E+00,0.000E+00,9.461E+03,2.115E+03,1.262E+03,515.,857.,495.,0.000E+00,0.000E+00
1979-03-21 00:30:26.600 ,1979-03-21 00:31:08.160 ,8,1,0.000E+00,0.000E+00,9.885E+03,2.107E+03,3.125E+03,867.,2.051E+03,775.,186.,186.
1979-03-21 00:31:08.230 ,1979-03-21 00:31:14.160 ,8,-1,-1.00,-1.00,9.632E+03,3.639E+03,3.214E+03,1.607E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:31:14.600 ,1979-03-21 00:31:38.160 ,7,-1,1.181E+04,8.350E+03,1.118E+04,3.951E+03,2.705E+03,1.352E+03,0.000E+00,0.000E+00,413.,413.
1979-03-21 00:31:38.600 ,1979-03-21 00:32:02.160 ,6,-1,0.000E+00,0.000E+00,9.335E+03,2.087E+03,2.144E+03,678.,1.414E+03,632.,352.,176.
1979-03-21 00:32:02.600 ,1979-03-21 00:32:26.160 ,5,-1,3.730E+03,3.730E+03,8.008E+03,3.268E+03,4.209E+03,1.718E+03,2.666E+03,1.539E+03,783.,452.
1979-03-21 00:32:26.600 ,1979-03-21 00:32:50.160 ,4,-1,0.000E+00,0.000E+00,7.172E+03,1.793E+03,3.415E+03,881.,2.373E+03,791.,0.000E+00,0.000E+00
1979-03-21 00:32:50.600 ,1979-03-21 00:33:14.160 ,3,-1,5.905E+03,5.905E+03,1.130E+04,4.267E+03,3.427E+03,1.532E+03,2.461E+03,1.421E+03,0.000E+00,0.000E+00
1979-03-21 00:33:14.600 ,1979-03-21 00:33:38.160 ,2,-1,1.538E+04,1.538E+04,8.320E+03,1.960E+03,1.073E+03,480.,1.084E+03,485.,352.,176.
1979-03-21 00:33:38.230 ,1979-03-21 00:34:02.600 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:34:02.600 ,1979-03-21 00:34:26.170 ,1,1,0.000E+00,0.000E+00,4.652E+03,1.402E+03,2.576E+03,776.,1.667E+03,680.,431.,193.
1979-03-21 00:34:26.600 ,1979-03-21 00:34:50.170 ,2,1,1.181E+04,8.350E+03,5.677E+03,2.838E+03,753.,753.,1.303E+03,752.,0.000E+00,0.000E+00
1979-03-21 00:34:50.600 ,1979-03-21 00:35:14.170 ,3,1,3.042E+04,3.042E+04,8.576E+03,2.021E+03,2.157E+03,682.,1.706E+03,645.,174.,174.
1979-03-21 00:35:14.600 ,1979-03-21 00:35:38.170 ,4,1,6.359E+03,6.359E+03,1.130E+04,3.992E+03,694.,694.,699.,699.,0.000E+00,0.000E+00
1979-03-21 00:35:38.600 ,1979-03-21 00:36:02.170 ,5,1,0.000E+00,0.000E+00,1.112E+04,2.270E+03,3.035E+03,811.,1.656E+03,741.,0.000E+00,0.000E+00
1979-03-21 00:36:02.600 ,1979-03-21 00:36:26.170 ,6,1,0.000E+00,0.000E+00,7.105E+03,3.177E+03,735.,735.,779.,779.,340.,240.
1979-03-21 00:36:26.600 ,1979-03-21 00:36:50.170 ,7,1,2.892E+04,2.892E+04,4.805E+03,1.448E+03,3.142E+03,839.,1.814E+03,740.,165.,165.
1979-03-21 00:36:50.600 ,1979-03-21 00:37:32.170 ,8,1,4.593E+03,4.593E+03,9.485E+03,2.022E+03,5.496E+03,1.122E+03,1.222E+03,864.,0.000E+00,0.000E+00
1979-03-21 00:37:32.230 ,1979-03-21 00:37:38.170 ,8,-1,-1.00,-1.00,8.451E+03,3.193E+03,6.364E+03,2.121E+03,2.506E+03,1.772E+03,0.000E+00,0.000E+00
1979-03-21 00:37:38.600 ,1979-03-21 00:38:02.170 ,7,-1,5.905E+03,5.905E+03,6.923E+03,3.096E+03,2.054E+03,1.186E+03,2.003E+03,1.156E+03,0.000E+00,0.000E+00
1979-03-21 00:38:02.600 ,1979-03-21 00:38:26.170 ,6,-1,0.000E+00,0.000E+00,6.320E+03,1.689E+03,1.823E+03,644.,1.154E+03,577.,272.,157.
1979-03-21 00:38:26.600 ,1979-03-21 00:38:50.170 ,5,-1,0.000E+00,0.000E+00,1.406E+04,4.444E+03,2.880E+03,1.440E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:38:50.600 ,1979-03-21 00:39:14.170 ,4,-1,0.000E+00,0.000E+00,1.167E+04,2.288E+03,2.161E+03,683.,1.603E+03,654.,436.,195.
1979-03-21 00:39:14.600 ,1979-03-21 00:39:38.170 ,3,-1,6.359E+03,6.359E+03,1.207E+04,4.268E+03,576.,576.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:39:38.600 ,1979-03-21 00:40:02.170 ,2,-1,0.000E+00,0.000E+00,8.053E+03,1.953E+03,841.,421.,1.181E+03,446.,174.,174.
1979-03-21 00:40:02.230 ,1979-03-21 00:40:26.600 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,9.192E+03,9.192E+03,9.345E+03,9.345E+03,0.000E+00,0.000E+00
1979-03-21 00:40:26.600 ,1979-03-21 00:40:50.170 ,1,1,2.067E+04,2.067E+04,5.179E+03,1.561E+03,902.,451.,0.000E+00,0.000E+00,127.,127.
1979-03-21 00:40:50.600 ,1979-03-21 00:41:14.170 ,2,1,0.000E+00,0.000E+00,1.317E+03,1.317E+03,3.013E+03,1.506E+03,1.285E+03,1.285E+03,0.000E+00,0.000E+00
1979-03-21 00:41:14.600 ,1979-03-21 00:41:38.170 ,3,1,0.000E+00,0.000E+00,4.753E+03,1.432E+03,2.684E+03,775.,1.365E+03,682.,220.,155.
1979-03-21 00:41:38.600 ,1979-03-21 00:42:02.170 ,4,1,3.001E+03,3.001E+03,1.372E+04,4.336E+03,4.835E+03,1.827E+03,2.258E+03,1.597E+03,630.,364.
1979-03-21 00:42:02.600 ,1979-03-21 00:42:26.170 ,5,1,0.000E+00,0.000E+00,1.151E+04,2.257E+03,3.103E+03,829.,1.651E+03,738.,0.000E+00,0.000E+00
1979-03-21 00:42:26.600 ,1979-03-21 00:42:50.170 ,6,1,6.635E+03,6.635E+03,7.030E+03,3.144E+03,1.440E+03,1.018E+03,1.727E+03,997.,431.,431.
1979-03-21 00:42:50.600 ,1979-03-21 00:43:14.170 ,7,1,0.000E+00,0.000E+00,1.077E+04,2.198E+03,1.991E+03,663.,1.231E+03,615.,220.,155.
1979-03-21 00:43:14.600 ,1979-03-21 00:43:56.170 ,8,1,1.104E+04,7.807E+03,1.354E+04,2.557E+03,4.219E+03,994.,1.688E+03,844.,153.,153.
1979-03-21 00:43:56.230 ,1979-03-21 00:44:02.170 ,8,-1,-1.00,-1.00,1.324E+04,4.185E+03,1.813E+03,1.046E+03,2.734E+03,1.116E+03,0.000E+00,0.000E+00
1979-03-21 00:44:02.600 ,1979-03-21 00:44:26.170 ,7,-1,6.161E+03,6.161E+03,5.339E+03,2.669E+03,2.806E+03,1.403E+03,2.228E+03,1.287E+03,431.,431.
1979-03-21 00:44:26.600 ,1979-03-21 00:44:50.170 ,6,-1,0.000E+00,0.000E+00,8.653E+03,2.039E+03,1.697E+03,600.,1.418E+03,579.,327.,189.
1979-03-21 00:44:50.600 ,1979-03-21 00:45:14.170 ,5,-1,0.000E+00,0.000E+00,1.071E+04,4.046E+03,1.279E+03,904.,0.000E+00,0.000E+00,827.,585.
1979-03-21 00:45:14.600 ,1979-03-21 00:45:38.170 ,4,-1,2.250E+04,2.250E+04,3.397E+03,1.201E+03,1.786E+03,631.,961.,555.,129.,129.
1979-03-21 00:45:38.600 ,1979-03-21 00:46:02.170 ,3,-1,5.193E+03,5.193E+03,8.356E+03,3.410E+03,2.196E+03,1.268E+03,1.618E+03,1.144E+03,364.,364.
1979-03-21 00:46:02.600 ,1979-03-21 00:46:26.170 ,2,-1,1.395E+04,1.395E+04,5.253E+03,1.516E+03,2.504E+03,755.,886.,626.,159.,113.
1979-03-21 00:46:26.230 ,1979-03-21 00:46:50.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:46:50.600 ,1979-03-21 00:47:14.170 ,1,1,0.000E+00,0.000E+00,7.600E+03,1.843E+03,2.635E+03,760.,1.347E+03,673.,218.,154.
1979-03-21 00:47:14.600 ,1979-03-21 00:47:38.170 ,2,1,0.000E+00,0.000E+00,4.128E+03,2.383E+03,1.378E+03,974.,889.,889.,0.000E+00,0.000E+00
1979-03-21 00:47:38.600 ,1979-03-21 00:48:02.170 ,3,1,0.000E+00,0.000E+00,4.020E+03,1.340E+03,2.005E+03,668.,1.010E+03,583.,0.000E+00,0.000E+00
1979-03-21 00:48:02.600 ,1979-03-21 00:48:26.170 ,4,1,1.181E+04,8.350E+03,7.047E+03,3.151E+03,1.329E+03,940.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:48:26.600 ,1979-03-21 00:48:50.170 ,5,1,3.419E+04,3.419E+04,1.898E+04,2.928E+03,2.234E+03,673.,2.194E+03,693.,195.,195.
1979-03-21 00:48:50.600 ,1979-03-21 00:49:14.170 ,6,1,1.772E+04,1.023E+04,4.004E+03,2.312E+03,2.104E+03,1.215E+03,0.000E+00,0.000E+00,413.,413.
1979-03-21 00:49:14.600 ,1979-03-21 00:49:38.170 ,7,1,0.000E+00,0.000E+00,6.410E+03,1.713E+03,1.306E+03,533.,1.287E+03,525.,165.,165.
1979-03-21 00:49:38.600 ,1979-03-21 00:50:20.170 ,8,1,0.000E+00,0.000E+00,1.041E+04,2.170E+03,4.302E+03,987.,1.669E+03,834.,0.000E+00,0.000E+00
1979-03-21 00:50:20.230 ,1979-03-21 00:50:26.170 ,8,-1,-1.00,-1.00,1.524E+04,4.593E+03,4.469E+03,1.689E+03,2.108E+03,1.490E+03,311.,311.
1979-03-21 00:50:26.600 ,1979-03-21 00:50:50.170 ,7,-1,5.905E+03,5.905E+03,9.843E+03,3.719E+03,2.005E+03,1.158E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:50:50.600 ,1979-03-21 00:51:14.170 ,6,-1,2.033E+04,2.033E+04,6.625E+03,1.770E+03,859.,429.,1.181E+03,446.,349.,201.
1979-03-21 00:51:14.600 ,1979-03-21 00:51:38.170 ,5,-1,0.000E+00,0.000E+00,7.116E+03,3.182E+03,4.223E+03,1.723E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:51:38.600 ,1979-03-21 00:52:02.170 ,4,-1,0.000E+00,0.000E+00,6.778E+03,1.750E+03,2.880E+03,799.,1.178E+03,680.,272.,136.
1979-03-21 00:52:02.600 ,1979-03-21 00:52:26.170 ,3,-1,1.181E+04,8.350E+03,5.681E+03,2.841E+03,689.,689.,1.255E+03,724.,0.000E+00,0.000E+00
1979-03-21 00:52:26.600 ,1979-03-21 00:52:50.170 ,2,-1,0.000E+00,0.000E+00,1.033E+04,2.154E+03,3.279E+03,846.,1.479E+03,740.,143.,143.
1979-03-21 00:52:50.230 ,1979-03-21 00:53:14.600 ,1,-1,0.000E+00,0.000E+00,1.981E+04,1.981E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:53:14.600 ,1979-03-21 00:53:38.170 ,1,1,0.000E+00,0.000E+00,7.953E+03,1.929E+03,2.859E+03,793.,1.584E+03,708.,0.000E+00,0.000E+00
1979-03-21 00:53:38.600 ,1979-03-21 00:54:02.170 ,2,1,2.362E+04,1.181E+04,8.256E+03,3.370E+03,2.755E+03,1.378E+03,1.194E+03,1.194E+03,0.000E+00,0.000E+00
1979-03-21 00:54:02.600 ,1979-03-21 00:54:26.170 ,3,1,0.000E+00,0.000E+00,5.380E+03,1.492E+03,3.821E+03,927.,1.030E+03,728.,187.,93.6
1979-03-21 00:54:26.600 ,1979-03-21 00:54:50.170 ,4,1,0.000E+00,0.000E+00,7.646E+03,3.419E+03,667.,667.,0.000E+00,0.000E+00,413.,413.
1979-03-21 00:54:50.600 ,1979-03-21 00:55:14.170 ,5,1,0.000E+00,0.000E+00,3.365E+03,1.189E+03,3.230E+03,863.,629.,629.,93.6,66.2
1979-03-21 00:55:14.600 ,1979-03-21 00:55:38.170 ,6,1,5.905E+03,5.905E+03,8.498E+03,3.468E+03,605.,605.,0.000E+00,0.000E+00,413.,413.
1979-03-21 00:55:38.600 ,1979-03-21 00:56:02.170 ,7,1,0.000E+00,0.000E+00,1.257E+04,2.375E+03,4.028E+03,949.,2.095E+03,855.,333.,192.
1979-03-21 00:56:02.600 ,1979-03-21 00:56:44.170 ,8,1,9.186E+03,6.495E+03,1.342E+04,2.491E+03,3.778E+03,916.,2.377E+03,840.,0.000E+00,0.000E+00
1979-03-21 00:56:44.230 ,1979-03-21 00:56:50.170 ,8,-1,-1.00,-1.00,5.911E+03,2.956E+03,2.071E+03,1.196E+03,2.261E+03,1.131E+03,408.,408.
1979-03-21 00:56:50.600 ,1979-03-21 00:57:14.170 ,7,-1,6.161E+03,6.161E+03,1.038E+04,3.920E+03,3.443E+03,1.540E+03,2.461E+03,1.421E+03,431.,431.
1979-03-21 00:57:14.600 ,1979-03-21 00:57:38.170 ,6,-1,0.000E+00,0.000E+00,1.281E+04,2.420E+03,2.679E+03,773.,2.200E+03,733.,0.000E+00,0.000E+00
1979-03-21 00:57:38.600 ,1979-03-21 00:58:02.170 ,5,-1,1.772E+04,1.023E+04,4.035E+03,2.330E+03,4.252E+03,1.735E+03,3.132E+03,1.566E+03,0.000E+00,0.000E+00
1979-03-21 00:58:02.600 ,1979-03-21 00:58:26.170 ,4,-1,0.000E+00,0.000E+00,1.524E+04,2.653E+03,4.454E+03,996.,2.856E+03,903.,402.,232.
1979-03-21 00:58:26.600 ,1979-03-21 00:58:50.170 ,3,-1,1.181E+04,8.350E+03,1.409E+04,4.455E+03,2.658E+03,1.329E+03,0.000E+00,0.000E+00,413.,413.
1979-03-21 00:58:50.600 ,1979-03-21 00:59:14.170 ,2,-1,1.538E+04,1.538E+04,1.339E+04,2.529E+03,3.072E+03,821.,1.651E+03,738.,352.,176.
1979-03-21 00:59:14.230 ,1979-03-21 00:59:38.600 ,1,-1,1.378E+04,1.378E+04,1.981E+04,1.981E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:59:38.600 ,1979-03-21 00:00:02.170 ,1,1,0.000E+00,0.000E+00,1.242E+04,2.390E+03,2.096E+03,663.,1.414E+03,632.,239.,169.
1979-03-21 01:00:02.600 ,1979-03-21 01:00:26.170 ,2,1,5.193E+03,5.193E+03,1.182E+04,4.178E+03,4.143E+03,1.691E+03,2.116E+03,1.496E+03,364.,364.
1979-03-21 01:00:26.600 ,1979-03-21 01:00:50.170 ,3,1,0.000E+00,0.000E+00,1.360E+04,2.483E+03,3.568E+03,921.,2.599E+03,821.,655.,248.
1979-03-21 01:00:50.600 ,1979-03-21 01:01:14.170 ,4,1,0.000E+00,0.000E+00,1.986E+04,5.306E+03,1.558E+03,1.102E+03,1.455E+03,1.029E+03,364.,364.
1979-03-21 01:01:14.600 ,1979-03-21 01:01:38.170 ,5,1,0.000E+00,0.000E+00,1.646E+04,2.780E+03,5.405E+03,1.127E+03,2.725E+03,963.,493.,221.
1979-03-21 01:01:38.600 ,1979-03-21 01:02:02.170 ,6,1,1.181E+04,8.350E+03,1.628E+04,5.425E+03,1.774E+03,1.254E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:02:02.600 ,1979-03-21 01:02:26.170 ,7,1,0.000E+00,0.000E+00,1.096E+04,2.236E+03,3.960E+03,933.,2.207E+03,834.,349.,201.
1979-03-21 01:02:26.600 ,1979-03-21 01:03:08.170 ,8,1,4.552E+03,4.552E+03,8.453E+03,1.939E+03,4.443E+03,1.019E+03,1.921E+03,859.,252.,178.
1979-03-21 01:03:08.230 ,1979-03-21 01:03:14.170 ,8,-1,-1.00,-1.00,6.190E+03,2.768E+03,3.515E+03,1.572E+03,3.140E+03,1.404E+03,0.000E+00,0.000E+00
1979-03-21 01:03:14.600 ,1979-03-21 01:03:38.170 ,7,-1,5.905E+03,5.905E+03,1.603E+04,4.833E+03,6.969E+03,2.203E+03,1.724E+03,1.724E+03,0.000E+00,0.000E+00
1979-03-21 01:03:38.600 ,1979-03-21 01:04:02.170 ,6,-1,4.295E+04,3.036E+04,1.937E+04,2.988E+03,2.896E+03,803.,2.131E+03,753.,368.,213.
1979-03-21 01:04:02.600 ,1979-03-21 01:04:26.170 ,5,-1,0.000E+00,0.000E+00,2.478E+04,6.397E+03,3.815E+03,1.706E+03,3.014E+03,1.740E+03,564.,564.
1979-03-21 01:04:26.600 ,1979-03-21 01:04:50.170 ,4,-1,0.000E+00,0.000E+00,1.292E+04,2.533E+03,3.882E+03,941.,3.013E+03,870.,434.,250.
1979-03-21 01:04:50.600 ,1979-03-21 01:05:14.170 ,3,-1,3.874E+03,3.874E+03,1.834E+04,5.088E+03,3.312E+03,1.481E+03,2.042E+03,1.444E+03,542.,383.
1979-03-21 01:05:14.600 ,1979-03-21 01:05:38.170 ,2,-1,0.000E+00,0.000E+00,1.567E+04,2.647E+03,5.283E+03,1.101E+03,2.698E+03,954.,368.,213.
1979-03-21 01:05:38.230 ,1979-03-21 01:06:02.600 ,1,-1,0.000E+00,0.000E+00,1.981E+04,1.981E+04,0.000E+00,0.000E+00,1.645E+04,1.645E+04,1.833E+03,1.833E+03
1979-03-21 01:06:02.600 ,1979-03-21 01:06:26.170 ,1,1,0.000E+00,0.000E+00,1.321E+04,2.496E+03,2.085E+03,659.,1.706E+03,645.,273.,193.
1979-03-21 01:06:26.600 ,1979-03-21 01:06:50.170 ,2,1,0.000E+00,0.000E+00,1.290E+04,4.300E+03,7.022E+03,2.220E+03,3.319E+03,1.916E+03,0.000E+00,0.000E+00
1979-03-21 01:06:50.600 ,1979-03-21 01:07:14.170 ,3,1,1.905E+04,1.905E+04,2.188E+04,3.295E+03,2.551E+03,736.,2.035E+03,719.,435.,218.
1979-03-21 01:07:14.600 ,1979-03-21 01:07:38.170 ,4,1,0.000E+00,0.000E+00,3.373E+04,6.883E+03,1.746E+03,1.008E+03,2.349E+03,1.174E+03,482.,482.