START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-15 18:00:26.510 ,0,1,33.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:00:31.310 ,0,1,27.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:00:36.110 ,0,1,22.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 18:00:40.910 ,0,1,35.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 18:00:45.710 ,0,1,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:00:50.510 ,4,1,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:00:55.310 ,4,1,24.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:00.110 ,4,1,,0,,0,,0,,0
1979-07-15 18:01:04.910 ,4,1,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:09.710 ,4,1,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:14.510 ,7,1,35.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:19.310 ,7,1,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:24.110 ,7,1,31.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:28.910 ,7,1,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:33.710 ,7,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:38.510 ,3,1,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:43.310 ,3,1,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:48.110 ,3,1,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:52.910 ,3,1,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:01:57.710 ,3,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:02.510 ,0,1,27.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:07.310 ,0,1,11.,4.8,528.,4.8,1.,4.8,0.,4.8
1979-07-15 18:02:12.110 ,0,1,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:16.910 ,0,1,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:21.710 ,0,1,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:26.510 ,4,1,21.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:31.310 ,4,1,24.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:36.110 ,4,1,28.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:40.910 ,4,1,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:45.710 ,4,1,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:50.510 ,7,1,25.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:02:55.310 ,7,1,34.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:00.110 ,7,1,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:04.910 ,7,1,30.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:09.710 ,7,1,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:14.510 ,3,1,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:19.310 ,3,1,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:24.110 ,3,1,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:28.910 ,3,1,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:33.710 ,3,1,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:38.510 ,0,1,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:43.310 ,0,1,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:48.110 ,0,1,31.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:52.910 ,0,1,21.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 18:03:57.710 ,0,1,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:02.510 ,4,1,24.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:07.310 ,4,1,19.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:12.110 ,4,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:16.910 ,4,1,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:21.710 ,4,1,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:26.510 ,7,1,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:31.310 ,7,1,24.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:36.110 ,7,1,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:40.910 ,7,1,32.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:45.710 ,7,1,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:50.510 ,3,1,20.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 18:04:55.310 ,3,1,22.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:00.110 ,3,1,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:04.910 ,3,1,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:09.710 ,3,1,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:14.510 ,0,1,22.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:19.310 ,0,1,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:24.110 ,0,1,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:28.910 ,0,1,23.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 18:05:33.710 ,0,1,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:02.510 ,0,0,44.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:07.310 ,0,0,53.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:12.110 ,0,0,40.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:16.910 ,0,0,35.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:21.710 ,0,0,29.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:26.510 ,5,0,38.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:31.310 ,5,0,44.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:36.110 ,5,0,76.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:40.910 ,5,0,54.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:45.710 ,5,0,45.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:50.510 ,5,0,53.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 18:06:55.310 ,5,0,43.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:00.110 ,5,0,49.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:04.910 ,5,0,47.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:09.710 ,5,0,42.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:14.510 ,4,0,32.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:19.310 ,4,0,45.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:24.110 ,4,0,46.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:28.910 ,4,0,43.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:33.710 ,4,0,33.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:38.510 ,4,0,47.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:43.310 ,4,0,34.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:48.110 ,4,0,49.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:52.910 ,4,0,40.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 18:07:57.710 ,4,0,45.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:02.510 ,3,0,43.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:07.310 ,3,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:12.110 ,3,0,24.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:16.910 ,3,0,29.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:21.710 ,3,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:26.510 ,3,0,35.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:31.310 ,3,0,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:36.110 ,3,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:40.910 ,3,0,28.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:45.710 ,3,0,32.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:50.510 ,2,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 18:08:55.310 ,2,0,24.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:00.110 ,2,0,44.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:04.910 ,2,0,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:09.710 ,2,0,35.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:14.510 ,2,0,25.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:19.310 ,2,0,24.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:24.110 ,2,0,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:28.910 ,2,0,23.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:33.710 ,2,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:38.510 ,1,0,25.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:43.310 ,1,0,24.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:48.110 ,1,0,24.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:52.910 ,1,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:09:57.710 ,1,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:10:02.510 ,0,0,32.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:10:07.310 ,0,0,34.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 18:10:12.110 ,0,0,41.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 18:10:16.910 ,0,0,50.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 18:10:21.710 ,0,0,,0,,0,,0,,0
1979-07-15 18:10:58.310 ,0,0,,0,,0,,0,,0
1979-07-15 18:11:03.110 ,0,0,45.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:07.910 ,0,0,51.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:12.710 ,0,0,55.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:17.510 ,0,0,55.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:14.510 ,0,0,39.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:19.310 ,0,0,52.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:24.110 ,0,0,49.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:28.910 ,0,0,44.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:33.710 ,0,0,39.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:38.510 ,0,0,43.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:43.310 ,0,0,57.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:48.110 ,0,0,36.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:52.910 ,0,0,60.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 18:11:57.710 ,0,0,44.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:02.510 ,1,0,49.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:07.310 ,1,0,40.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:12.110 ,1,0,49.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:16.910 ,1,0,47.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:21.710 ,1,0,61.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:26.510 ,1,0,47.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:31.310 ,1,0,56.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:36.110 ,1,0,51.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:40.910 ,1,0,42.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:45.710 ,1,0,40.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:50.510 ,2,0,46.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 18:12:55.310 ,2,0,46.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:00.110 ,2,0,45.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:04.910 ,2,0,39.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:09.710 ,2,0,28.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:14.510 ,2,0,49.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:19.310 ,2,0,37.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:24.110 ,2,0,33.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:28.910 ,2,0,43.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:33.710 ,2,0,41.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:38.510 ,3,0,44.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:43.310 ,3,0,27.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:48.110 ,3,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:52.910 ,3,0,29.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:13:57.710 ,3,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:02.510 ,3,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:07.310 ,3,0,36.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:12.110 ,3,0,25.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:16.910 ,3,0,30.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:21.710 ,3,0,28.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:26.510 ,4,0,35.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:31.310 ,4,0,32.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:36.110 ,4,0,42.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:40.910 ,4,0,35.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:45.710 ,4,0,42.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:50.510 ,4,0,31.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 18:14:55.310 ,4,0,38.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:00.110 ,4,0,33.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:04.910 ,4,0,31.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:09.710 ,4,0,33.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:14.510 ,5,0,28.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:19.310 ,5,0,36.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:24.110 ,5,0,44.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:28.910 ,5,0,39.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:33.710 ,5,0,44.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:38.510 ,5,0,50.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:43.310 ,5,0,45.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:48.110 ,5,0,33.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:52.910 ,5,0,46.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 18:15:57.710 ,5,0,45.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:16:02.510 ,6,0,43.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 18:16:07.310 ,6,0,40.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 18:16:12.110 ,6,0,44.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 18:16:16.910 ,6,0,33.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:16:21.710 ,6,0,56.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 18:16:50.510 ,7,0,35.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:16:55.310 ,7,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:00.110 ,7,0,28.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:04.910 ,7,0,38.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:09.710 ,7,0,48.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:14.510 ,7,0,40.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:19.310 ,7,0,42.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:24.110 ,7,0,41.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:28.910 ,7,0,34.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:33.710 ,7,0,37.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:38.510 ,7,0,35.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:43.310 ,7,0,36.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:48.110 ,7,0,32.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:52.910 ,7,0,36.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:17:57.710 ,7,0,45.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:02.510 ,7,0,46.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:07.310 ,7,0,31.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:12.110 ,7,0,35.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:16.910 ,7,0,35.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:21.710 ,7,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:26.510 ,6,0,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:31.310 ,6,0,27.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:36.110 ,6,0,37.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:40.910 ,6,0,28.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:45.710 ,6,0,36.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:50.510 ,6,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 18:18:55.310 ,6,0,37.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:00.110 ,6,0,36.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:04.910 ,6,0,49.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:09.710 ,6,0,49.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:14.510 ,5,0,49.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:19.310 ,5,0,40.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:24.110 ,5,0,50.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:28.910 ,5,0,57.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:33.710 ,5,0,43.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:38.510 ,5,0,40.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:43.310 ,5,0,49.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:48.110 ,5,0,54.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:52.910 ,5,0,43.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 18:19:57.710 ,5,0,52.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:02.510 ,4,0,47.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:07.310 ,4,0,46.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:12.110 ,4,0,35.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:16.910 ,4,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:21.710 ,4,0,37.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:26.510 ,4,0,34.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:31.310 ,4,0,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:36.110 ,4,0,26.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:40.910 ,4,0,26.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:45.710 ,4,0,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:50.510 ,3,0,22.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:20:55.310 ,3,0,29.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:00.110 ,3,0,18.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:04.910 ,3,0,19.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:09.710 ,3,0,24.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:14.510 ,3,0,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:19.310 ,3,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:24.110 ,3,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:28.910 ,3,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:33.710 ,3,0,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:38.510 ,2,0,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:43.310 ,2,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:48.110 ,2,0,22.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:52.910 ,2,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:21:57.710 ,2,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:02.510 ,2,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:07.310 ,2,0,27.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:12.110 ,2,0,33.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:16.910 ,2,0,29.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:21.710 ,2,0,24.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:26.510 ,1,0,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:31.310 ,1,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:36.110 ,1,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:40.910 ,1,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:45.710 ,1,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:50.510 ,1,0,35.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:22:55.310 ,1,0,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:23:00.110 ,1,0,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:23:04.910 ,1,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:23:09.710 ,1,0,42.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:02.510 ,0,0,15.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:07.310 ,0,0,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:12.110 ,0,0,18.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:16.910 ,0,0,24.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:21.710 ,0,0,26.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:26.510 ,0,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:31.310 ,0,0,26.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:36.110 ,0,0,27.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:40.910 ,0,0,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:45.710 ,0,0,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:50.510 ,1,0,25.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:24:55.310 ,1,0,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:00.110 ,1,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:04.910 ,1,0,35.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:09.710 ,1,0,37.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:14.510 ,1,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:19.310 ,1,0,31.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:24.110 ,1,0,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:28.910 ,1,0,24.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:33.710 ,1,0,24.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:38.510 ,2,0,25.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:43.310 ,2,0,30.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:48.110 ,2,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:52.910 ,2,0,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:25:57.710 ,2,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:02.510 ,2,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:07.310 ,2,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:12.110 ,2,0,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:16.910 ,2,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:21.710 ,2,0,34.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:26.510 ,3,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:31.310 ,3,0,28.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:36.110 ,3,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:40.910 ,3,0,25.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:45.710 ,3,0,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:50.510 ,3,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 18:26:55.310 ,3,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:00.110 ,3,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:04.910 ,3,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:09.710 ,3,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:14.510 ,4,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:19.310 ,4,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:24.110 ,4,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:28.910 ,4,0,14.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:33.710 ,4,0,14.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:38.510 ,4,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:43.310 ,4,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:48.110 ,4,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:52.910 ,4,0,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 18:27:57.710 ,4,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:02.510 ,5,0,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:07.310 ,5,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:12.110 ,5,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:16.910 ,5,0,28.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:21.710 ,5,0,29.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:26.510 ,5,0,28.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:31.310 ,5,0,24.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:36.110 ,5,0,28.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:40.910 ,5,0,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:45.710 ,5,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:50.510 ,6,0,34.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:28:55.310 ,6,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:00.110 ,6,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:04.910 ,6,0,30.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:09.710 ,6,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:14.510 ,6,0,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:19.310 ,6,0,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:24.110 ,6,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:28.910 ,6,0,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:33.710 ,6,0,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:38.510 ,7,0,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:43.310 ,7,0,26.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:48.110 ,7,0,24.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:52.910 ,7,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:29:57.710 ,7,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:02.510 ,7,0,24.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:07.310 ,7,0,28.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:12.110 ,7,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:16.910 ,7,0,32.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:21.710 ,7,0,27.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:26.510 ,7,0,26.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:31.310 ,7,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:36.110 ,7,0,28.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:40.910 ,7,0,29.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:45.710 ,7,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:50.510 ,7,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:30:55.310 ,7,0,29.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:00.110 ,7,0,33.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:04.910 ,7,0,28.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:09.710 ,7,0,22.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:14.510 ,6,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:19.310 ,6,0,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:24.110 ,6,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:28.910 ,6,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:33.710 ,6,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:38.510 ,6,0,22.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:43.310 ,6,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:48.110 ,6,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:52.910 ,6,0,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:31:57.710 ,6,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:02.510 ,5,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:07.310 ,5,0,22.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:12.110 ,5,0,30.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:16.910 ,5,0,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:21.710 ,5,0,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:26.510 ,5,0,33.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:31.310 ,5,0,26.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:36.110 ,5,0,28.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:40.910 ,5,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:45.710 ,5,0,15.,4.8,656.,4.8,1.,4.8,0.,4.8
1979-07-15 18:32:50.510 ,4,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 18:32:55.310 ,4,0,28.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:00.110 ,4,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:04.910 ,4,0,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:09.710 ,4,0,25.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:14.510 ,4,0,22.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:19.310 ,4,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:24.110 ,4,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:28.910 ,4,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:33.710 ,4,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:38.510 ,3,0,21.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:43.310 ,3,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 18:33:48.110 ,3,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8