START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-26 03:00:23.260 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:28.060 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-26 03:00:32.860 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:37.660 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-26 03:00:42.460 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:47.260 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:52.060 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:56.860 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:01.660 ,2,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-07-26 03:01:06.460 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-26 03:01:11.260 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-26 03:01:16.060 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-26 03:01:20.860 ,2,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-26 03:01:25.660 ,2,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-26 03:01:30.460 ,2,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-26 03:01:35.260 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-26 03:01:40.060 ,3,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-26 03:01:44.860 ,3,0,1.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-26 03:01:49.660 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-26 03:01:54.460 ,3,0,0.,4.8,4.,4.8,3.,4.8,5.,4.8
1979-07-26 03:01:59.260 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-26 03:02:04.060 ,3,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-26 03:02:08.860 ,3,0,1.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-26 03:02:13.660 ,3,0,0.,4.8,1.,4.8,1.,4.8,7.,4.8
1979-07-26 03:02:18.460 ,3,0,1.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-26 03:02:23.260 ,4,0,0.,4.8,0.,4.8,4.,4.8,4.,4.8
1979-07-26 03:02:28.060 ,4,0,0.,4.8,1.,4.8,3.,4.8,4.,4.8
1979-07-26 03:02:32.860 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-26 03:02:37.660 ,4,0,1.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-26 03:02:42.460 ,4,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-26 03:02:47.260 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-26 03:02:52.060 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-26 03:02:56.860 ,4,0,1.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:01.660 ,4,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-26 03:03:06.460 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-26 03:03:11.260 ,5,0,1.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-26 03:03:16.060 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:20.860 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:25.660 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-26 03:03:30.460 ,5,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-26 03:03:35.260 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-26 03:03:40.060 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:44.860 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-26 03:03:49.660 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-26 03:03:54.460 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:59.260 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-26 03:04:04.060 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-26 03:04:08.860 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 03:04:13.660 ,6,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-26 03:04:18.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-26 03:04:23.260 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:28.060 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-26 03:04:32.860 ,6,0,1.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-26 03:04:37.660 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-26 03:04:42.460 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:47.260 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:52.060 ,7,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-26 03:04:56.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:01.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:06.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:11.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:16.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:20.860 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:25.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:30.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-26 03:05:35.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:40.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:44.860 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 03:05:49.660 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:54.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:59.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:04.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:08.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:13.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:18.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:23.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:28.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:32.860 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:37.660 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:42.460 ,6,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-26 03:06:47.260 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-26 03:06:52.060 ,6,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-26 03:06:56.860 ,6,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-26 03:07:01.660 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-26 03:07:06.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-26 03:07:11.260 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-26 03:07:16.060 ,5,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-26 03:07:20.860 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:25.660 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:30.460 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:35.260 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:40.060 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:07:44.860 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-26 03:07:49.660 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-26 03:07:54.460 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-26 03:07:59.260 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:04.060 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-26 03:08:08.860 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-26 03:08:13.660 ,4,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-26 03:08:18.460 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-26 03:08:23.260 ,4,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-26 03:08:28.060 ,4,0,1.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-26 03:08:32.860 ,4,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-26 03:08:37.660 ,4,0,1.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-26 03:08:42.460 ,4,0,1.,4.8,4.,4.8,0.,4.8,4.,4.8
1979-07-26 03:08:47.260 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-26 03:08:52.060 ,3,0,1.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-26 03:08:56.860 ,3,0,0.,4.8,2.,4.8,4.,4.8,6.,4.8
1979-07-26 03:09:01.660 ,3,0,3.,4.8,2.,4.8,1.,4.8,5.,4.8
1979-07-26 03:09:06.460 ,3,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-26 03:09:11.260 ,3,0,1.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-26 03:09:16.060 ,3,0,2.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-26 03:09:20.860 ,3,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-26 03:09:25.660 ,3,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-26 03:09:30.460 ,3,0,2.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-26 03:09:35.260 ,2,0,2.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-26 03:09:40.060 ,2,0,2.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-26 03:09:44.860 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-26 03:09:49.660 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-26 03:09:54.460 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:59.260 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-26 03:10:04.060 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-26 03:10:08.860 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 03:10:13.660 ,2,0,1.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-26 03:10:18.460 ,2,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-26 03:10:23.260 ,1,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-26 03:10:28.060 ,1,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-26 03:10:32.860 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-26 03:10:37.660 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:42.460 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:47.260 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:52.060 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:56.860 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-26 03:11:01.660 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-26 03:11:06.460 ,1,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-26 03:11:11.260 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-26 03:11:16.060 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:20.860 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:25.660 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-26 03:11:30.460 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-26 03:11:35.260 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-26 03:11:40.060 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:44.860 ,0,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-26 03:11:49.660 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:54.460 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:59.260 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:04.060 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-26 03:12:08.860 ,0,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-26 03:12:13.660 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-26 03:12:18.460 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-26 03:12:23.260 ,0,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-26 03:12:28.060 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:32.860 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:37.660 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-26 03:12:42.460 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:47.260 ,1,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-26 03:12:52.060 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-26 03:12:56.860 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:01.660 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:06.460 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:11.260 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:16.060 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-26 03:13:20.860 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:25.660 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:30.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:35.260 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-26 03:13:40.060 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:44.860 ,2,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-26 03:13:49.660 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-26 03:13:54.460 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:59.260 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-26 03:14:04.060 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-26 03:14:08.860 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:13.660 ,2,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-26 03:14:18.460 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:23.260 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-26 03:14:28.060 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-26 03:14:32.860 ,3,0,2.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-26 03:14:37.660 ,3,0,0.,4.8,1.,4.8,5.,4.8,1.,4.8
1979-07-26 03:14:42.460 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 03:14:47.260 ,3,0,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-26 03:14:52.060 ,3,0,1.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-07-26 03:14:56.860 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-26 03:15:01.660 ,3,0,1.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-26 03:15:06.460 ,3,0,0.,4.8,5.,4.8,1.,4.8,5.,4.8
1979-07-26 03:15:11.260 ,4,0,1.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-26 03:15:16.060 ,4,0,1.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-26 03:15:20.860 ,4,0,2.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-26 03:15:25.660 ,4,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-26 03:15:30.460 ,4,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-26 03:15:35.260 ,4,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-26 03:15:40.060 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-26 03:15:44.860 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-26 03:15:49.660 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-26 03:15:54.460 ,4,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-26 03:15:59.260 ,5,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-26 03:16:04.060 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-26 03:16:08.860 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-26 03:16:13.660 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 03:16:18.460 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:23.260 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 03:16:28.060 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:32.860 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:37.660 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-26 03:16:42.460 ,5,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-26 03:16:47.260 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-26 03:16:52.060 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:56.860 ,6,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-26 03:17:01.660 ,6,0,1.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-26 03:17:06.460 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-26 03:17:11.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-26 03:17:16.060 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-26 03:17:20.860 ,6,0,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-26 03:17:25.660 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-26 03:17:30.460 ,6,0,0.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-07-26 03:17:35.260 ,7,0,1.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-26 03:17:40.060 ,7,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-26 03:17:44.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:49.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:17:54.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:59.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:04.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-26 03:18:08.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:13.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-26 03:18:18.460 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-26 03:18:23.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:28.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:32.860 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:37.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:42.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:47.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:52.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:56.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:01.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:06.460 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:19:11.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:16.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:20.860 ,6,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-26 03:19:25.660 ,6,0,0.,4.8,0.,4.8,2.,4.8,3.,4.8
1979-07-26 03:19:30.460 ,6,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-26 03:19:35.260 ,6,0,0.,4.8,1.,4.8,2.,4.8,8.,4.8
1979-07-26 03:19:40.060 ,6,0,2.,4.8,4.,4.8,0.,4.8,5.,4.8
1979-07-26 03:19:44.860 ,6,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-26 03:19:49.660 ,6,0,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-07-26 03:19:54.460 ,6,0,0.,4.8,2.,4.8,4.,4.8,7.,4.8
1979-07-26 03:19:59.260 ,5,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-26 03:20:04.060 ,5,0,2.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-26 03:20:08.860 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-26 03:20:13.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-26 03:20:18.460 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-26 03:20:23.260 ,5,0,1.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-26 03:20:28.060 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:32.860 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:37.660 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-26 03:20:42.460 ,5,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-26 03:20:47.260 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:52.060 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-26 03:20:56.860 ,4,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-26 03:21:01.660 ,4,0,0.,4.8,2.,4.8,2.,4.8,5.,4.8
1979-07-26 03:21:06.460 ,4,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-07-26 03:21:11.260 ,4,0,2.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-26 03:21:16.060 ,4,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-26 03:21:20.860 ,4,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-26 03:21:25.660 ,4,0,0.,4.8,0.,4.8,3.,4.8,2.,4.8
1979-07-26 03:21:30.460 ,4,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-26 03:21:35.260 ,3,0,1.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-26 03:21:40.060 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-26 03:21:44.860 ,3,0,1.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-26 03:21:49.660 ,3,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-26 03:21:54.460 ,3,0,0.,4.8,2.,4.8,6.,4.8,1.,4.8
1979-07-26 03:21:59.260 ,3,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-07-26 03:22:04.060 ,3,0,1.,4.8,1.,4.8,7.,4.8,3.,4.8
1979-07-26 03:22:08.860 ,3,0,1.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-26 03:22:13.660 ,3,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-26 03:22:18.460 ,3,0,0.,4.8,4.,4.8,5.,4.8,2.,4.8
1979-07-26 03:22:23.260 ,2,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-26 03:22:28.060 ,2,0,1.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-26 03:22:32.860 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-26 03:22:37.660 ,2,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-26 03:22:42.460 ,2,0,1.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-26 03:22:47.260 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-26 03:22:52.060 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-26 03:22:56.860 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-26 03:23:01.660 ,2,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-26 03:23:06.460 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:11.260 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-26 03:23:16.060 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-26 03:23:20.860 ,1,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:25.660 ,1,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-26 03:23:30.460 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:35.260 ,1,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-26 03:23:40.060 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:44.860 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:49.660 ,1,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-26 03:23:54.460 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-26 03:23:59.260 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:04.060 ,0,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-26 03:24:08.860 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-26 03:24:13.660 ,0,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-26 03:24:18.460 ,0,0,0.,4.8,13.,4.8,5.,4.8,0.,4.8
1979-07-26 03:24:23.260 ,0,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-07-26 03:24:28.060 ,0,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-26 03:24:32.860 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:37.660 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:42.460 ,0,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-26 03:24:47.260 ,0,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-26 03:24:52.060 ,0,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-26 03:24:56.860 ,0,0,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-07-26 03:25:01.660 ,0,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-07-26 03:25:06.460 ,0,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-07-26 03:25:11.260 ,0,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-26 03:25:16.060 ,0,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-26 03:25:20.860 ,0,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-26 03:25:25.660 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-26 03:25:30.460 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:35.260 ,1,0,1.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-26 03:25:40.060 ,1,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-07-26 03:25:44.860 ,1,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-26 03:25:49.660 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-26 03:25:54.460 ,1,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-26 03:25:59.260 ,1,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-26 03:26:04.060 ,1,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-26 03:26:08.860 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:13.660 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-26 03:26:18.460 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-26 03:26:23.260 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:28.060 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:32.860 ,2,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-26 03:26:37.660 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-26 03:26:42.460 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-26 03:26:47.260 ,2,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-26 03:26:52.060 ,2,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-26 03:26:56.860 ,2,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-26 03:27:01.660 ,2,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-26 03:27:06.460 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:11.260 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:16.060 ,3,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:20.860 ,3,0,0.,4.8,12.,4.8,3.,4.8,7.,4.8
1979-07-26 03:27:25.660 ,3,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-26 03:27:30.460 ,3,0,2.,4.8,9.,4.8,6.,4.8,2.,4.8
1979-07-26 03:27:35.260 ,3,0,1.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-26 03:27:40.060 ,3,0,0.,4.8,13.,4.8,3.,4.8,3.,4.8
1979-07-26 03:27:44.860 ,3,0,1.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-07-26 03:27:49.660 ,3,0,1.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-26 03:27:54.460 ,3,0,3.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-26 03:27:59.260 ,4,0,0.,4.8,11.,4.8,2.,4.8,6.,4.8
1979-07-26 03:28:04.060 ,4,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-07-26 03:28:08.860 ,4,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-26 03:28:13.660 ,4,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-26 03:28:18.460 ,4,0,1.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:23.260 ,4,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-26 03:28:28.060 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-26 03:28:32.860 ,4,0,1.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-26 03:28:37.660 ,4,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-26 03:28:42.460 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-26 03:28:47.260 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-26 03:28:52.060 ,5,0,1.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-26 03:28:56.860 ,5,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-26 03:29:01.660 ,5,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-26 03:29:06.460 ,5,0,1.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-26 03:29:11.260 ,5,0,0.,4.8,8.,4.8,5.,4.8,0.,4.8
1979-07-26 03:29:16.060 ,5,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-26 03:29:20.860 ,5,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-26 03:29:25.660 ,5,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-26 03:29:30.460 ,5,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-26 03:29:35.260 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-26 03:29:40.060 ,6,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-07-26 03:29:44.860 ,6,0,0.,4.8,13.,4.8,5.,4.8,4.,4.8
1979-07-26 03:29:49.660 ,6,0,1.,4.8,13.,4.8,16.,4.8,5.,4.8
1979-07-26 03:29:54.460 ,6,0,1.,4.8,10.,4.8,7.,4.8,8.,4.8
1979-07-26 03:29:59.260 ,6,0,0.,4.8,12.,4.8,8.,4.8,8.,4.8
1979-07-26 03:30:04.060 ,6,0,0.,4.8,14.,4.8,7.,4.8,7.,4.8
1979-07-26 03:30:08.860 ,6,0,1.,4.8,18.,4.8,10.,4.8,10.,4.8
1979-07-26 03:30:13.660 ,6,0,2.,4.8,13.,4.8,4.,4.8,4.,4.8
1979-07-26 03:30:18.460 ,6,0,1.,4.8,10.,4.8,7.,4.8,8.,4.8
1979-07-26 03:30:23.260 ,7,0,0.,4.8,14.,4.8,13.,4.8,10.,4.8
1979-07-26 03:30:28.060 ,7,0,1.,4.8,13.,4.8,7.,4.8,5.,4.8
1979-07-26 03:30:32.860 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:37.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:42.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:47.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:52.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:56.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:01.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:31:06.460 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-26 03:31:11.260 ,3,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-26 03:31:16.060 ,3,1,0.,4.8,12.,4.8,6.,4.8,10.,4.8
1979-07-26 03:31:20.860 ,3,1,1.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-26 03:31:25.660 ,3,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-26 03:31:30.460 ,3,1,1.,4.8,10.,4.8,2.,4.8,4.,4.8
1979-07-26 03:31:35.260 ,0,1,0.,4.8,10.,4.8,4.,4.8,4.,4.8
1979-07-26 03:31:40.060 ,0,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-26 03:31:44.860 ,0,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-26 03:31:49.660 ,0,1,2.,4.8,17.,4.8,4.,4.8,2.,4.8
1979-07-26 03:31:54.460 ,0,1,0.,4.8,26.,4.8,3.,4.8,9.,4.8
1979-07-26 03:31:59.260 ,4,1,0.,4.8,18.,4.8,5.,4.8,2.,4.8
1979-07-26 03:32:04.060 ,4,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-26 03:32:08.860 ,4,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-26 03:32:13.660 ,4,1,1.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-26 03:32:18.460 ,4,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-26 03:32:23.260 ,7,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-26 03:32:28.060 ,7,1,1.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-26 03:32:32.860 ,7,1,0.,4.8,17.,4.8,13.,4.8,6.,4.8
1979-07-26 03:32:37.660 ,7,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-26 03:32:42.460 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:47.260 ,3,1,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-26 03:32:52.060 ,3,1,1.,4.8,13.,4.8,7.,4.8,7.,4.8
1979-07-26 03:32:56.860 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-26 03:33:01.660 ,3,1,1.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-26 03:33:06.460 ,3,1,1.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-26 03:33:11.260 ,0,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8