START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-06 12:00:20.680 ,4,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:00:25.490 ,4,1,92.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:00:30.290 ,4,1,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:00:35.090 ,4,1,144.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:00:39.890 ,4,1,160.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:00:44.690 ,0,1,144.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:00:49.490 ,0,1,152.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:00:54.290 ,0,1,156.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:00:59.090 ,0,1,132.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:01:03.890 ,0,1,156.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:01:08.690 ,3,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:01:13.490 ,3,1,148.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:01:18.290 ,3,1,168.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:01:23.090 ,3,1,180.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:01:27.890 ,3,1,160.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:01:32.690 ,7,1,168.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:01:37.490 ,7,1,188.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:01:42.290 ,7,1,152.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:01:47.090 ,7,1,184.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:01:51.890 ,7,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:01:56.690 ,4,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:02:01.490 ,4,1,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:02:06.290 ,4,1,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:02:11.090 ,4,1,208.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:02:15.890 ,4,1,204.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:02:20.690 ,0,1,184.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:02:25.490 ,0,1,168.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-03-06 12:02:30.290 ,0,1,152.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:02:35.090 ,0,1,160.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:02:39.890 ,0,1,176.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:02:44.690 ,3,1,204.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:02:49.490 ,3,1,196.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:02:54.290 ,3,1,188.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:02:59.090 ,3,1,212.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-06 12:03:03.890 ,3,1,236.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-06 12:03:08.690 ,7,1,224.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:03:13.490 ,7,1,256.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-06 12:03:18.290 ,7,1,236.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:03:23.090 ,7,1,224.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:03:27.890 ,7,1,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:03:32.690 ,4,1,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:03:37.490 ,4,1,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:03:42.290 ,4,1,232.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:03:47.090 ,4,1,272.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:03:51.890 ,4,1,304.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-06 12:03:56.690 ,0,1,328.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:04:01.490 ,0,1,264.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:04:06.290 ,0,1,280.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:04:11.090 ,0,1,264.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:04:15.890 ,0,1,236.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-06 12:04:20.690 ,3,1,208.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:04:25.490 ,3,1,244.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:04:30.290 ,3,1,228.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:04:35.090 ,3,1,196.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-06 12:04:39.890 ,3,1,320.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-06 12:04:44.690 ,7,1,344.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:04:49.490 ,7,1,256.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-06 12:04:54.290 ,7,1,240.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-03-06 12:04:59.090 ,7,1,240.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:05:03.890 ,7,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:05:08.690 ,4,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:05:13.490 ,4,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:05:18.290 ,4,1,188.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:05:23.090 ,4,1,140.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-03-06 12:05:27.890 ,4,1,184.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:05:32.690 ,0,1,152.,4.8,0.,4.8,0.,4.8,19.,4.8
1979-03-06 12:05:37.490 ,0,1,176.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:05:42.290 ,0,1,208.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:05:47.090 ,0,1,184.,4.8,0.,4.8,0.,4.8,19.,4.8
1979-03-06 12:05:51.890 ,0,1,236.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:05:56.690 ,3,1,220.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:06:01.490 ,3,1,232.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:06:06.290 ,3,1,280.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-03-06 12:06:11.090 ,3,1,432.,4.8,0.,4.8,0.,4.8,18.,4.8
1979-03-06 12:06:15.890 ,3,1,456.,4.8,0.,4.8,0.,4.8,26.,4.8
1979-03-06 12:06:20.690 ,7,1,376.,4.8,0.,4.8,0.,4.8,25.,4.8
1979-03-06 12:06:25.490 ,7,1,400.,4.8,0.,4.8,0.,4.8,33.,4.8
1979-03-06 12:06:30.290 ,7,1,312.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-06 12:06:35.090 ,7,1,432.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-06 12:06:39.890 ,7,1,196.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:06:44.690 ,4,1,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:06:49.490 ,4,1,192.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:06:54.290 ,4,1,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:06:59.090 ,4,1,592.,4.8,0.,4.8,0.,4.8,17.,4.8
1979-03-06 12:07:03.890 ,4,1,608.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:07:08.690 ,0,1,592.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:07:13.490 ,0,1,488.,4.8,0.,4.8,0.,4.8,24.,4.8
1979-03-06 12:07:18.290 ,0,1,640.,4.8,0.,4.8,0.,4.8,57.,4.8
1979-03-06 12:07:23.090 ,0,1,336.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:07:27.890 ,0,1,352.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:07:32.690 ,3,1,344.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:07:37.490 ,3,1,376.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:07:42.290 ,3,1,408.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:07:47.090 ,3,1,656.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:07:51.890 ,3,1,528.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:07:56.690 ,7,1,504.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:08:01.490 ,7,1,576.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:08:06.290 ,7,1,624.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-06 12:08:11.090 ,7,1,624.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:08:15.890 ,7,1,272.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:08:20.690 ,4,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:08:25.490 ,4,1,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:08:30.290 ,4,1,960.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-06 12:08:35.090 ,4,1,720.,4.8,0.,4.8,0.,4.8,31.,4.8
1979-03-06 12:08:39.890 ,4,1,656.,4.8,0.,4.8,0.,4.8,35.,4.8
1979-03-06 12:08:44.690 ,0,1,560.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-06 12:08:49.490 ,0,1,656.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-03-06 12:08:54.290 ,0,1,1120.,4.8,0.,4.8,0.,4.8,36.,4.8
1979-03-06 12:08:59.090 ,0,1,752.,4.8,0.,4.8,0.,4.8,17.,4.8
1979-03-06 12:09:03.890 ,0,1,640.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:09:08.690 ,3,1,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:09:13.490 ,3,1,624.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:09:18.290 ,3,1,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:09:23.090 ,3,1,976.,4.8,0.,4.8,0.,4.8,18.,4.8
1979-03-06 12:09:27.890 ,3,1,976.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:09:32.690 ,7,1,784.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-06 12:09:37.490 ,7,1,624.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-06 12:09:42.290 ,7,1,592.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-06 12:09:47.090 ,7,1,672.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:09:51.890 ,7,1,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:09:56.690 ,4,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:10:01.490 ,4,1,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:10:06.290 ,4,1,704.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:10:11.090 ,4,1,512.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-06 12:10:15.890 ,4,1,624.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:10:20.690 ,0,1,752.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:10:25.490 ,0,1,784.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-06 12:10:30.290 ,0,1,848.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:10:35.090 ,0,1,672.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:10:39.890 ,0,1,608.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:10:44.690 ,3,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:10:49.490 ,3,1,624.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:10:54.290 ,3,1,608.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:10:59.090 ,3,1,704.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-06 12:11:03.890 ,3,1,800.,4.8,0.,4.8,0.,4.8,21.,4.8
1979-03-06 12:11:08.690 ,7,1,688.,4.8,0.,4.8,0.,4.8,19.,4.8
1979-03-06 12:11:13.490 ,7,1,704.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-06 12:11:18.290 ,7,1,800.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-03-06 12:11:23.090 ,7,1,1152.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:11:27.890 ,7,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:11:32.690 ,4,1,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:11:37.490 ,4,1,368.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:11:42.290 ,4,1,992.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-06 12:11:47.090 ,4,1,960.,4.8,0.,4.8,0.,4.8,22.,4.8
1979-03-06 12:11:51.890 ,4,1,912.,4.8,0.,4.8,0.,4.8,24.,4.8
1979-03-06 12:11:56.690 ,0,1,944.,4.8,0.,4.8,0.,4.8,18.,4.8
1979-03-06 12:12:01.490 ,0,1,912.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-03-06 12:12:06.290 ,0,1,1056.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-06 12:12:11.090 ,0,1,976.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-06 12:12:15.890 ,0,1,736.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:12:20.690 ,3,1,784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:12:25.490 ,3,1,992.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:12:30.290 ,3,1,992.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:12:35.090 ,3,1,1248.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:12:39.890 ,3,1,1184.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:12:44.690 ,6,1,944.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-03-06 12:12:49.490 ,6,1,912.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-03-06 12:12:54.290 ,6,1,928.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:12:59.090 ,6,1,992.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:13:03.890 ,6,1,,0,,0,,0,,0
1979-03-06 12:13:08.690 ,4,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:13:13.490 ,4,1,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:13:18.290 ,4,1,960.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:13:23.090 ,4,1,672.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-06 12:13:27.890 ,4,1,880.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-03-06 12:13:32.690 ,0,1,1024.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:13:37.490 ,0,1,1152.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:13:42.290 ,0,1,1248.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:13:47.090 ,0,1,800.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-03-06 12:13:51.890 ,0,1,592.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-03-06 12:13:56.690 ,3,1,576.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-06 12:14:01.490 ,3,1,592.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-06 12:14:06.290 ,3,1,672.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-03-06 12:14:11.090 ,3,1,928.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:14:15.890 ,3,1,504.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:14:20.690 ,7,1,400.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:14:25.490 ,7,1,456.,4.8,0.,4.8,0.,4.8,18.,4.8
1979-03-06 12:14:30.290 ,7,1,576.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-03-06 12:14:35.090 ,7,1,688.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:14:39.890 ,7,1,312.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:14:44.690 ,4,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:14:49.490 ,4,1,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:14:54.290 ,4,1,784.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:14:59.090 ,4,1,592.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:15:03.890 ,4,1,608.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:15:08.690 ,0,1,640.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:15:13.490 ,0,1,672.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-06 12:15:18.290 ,0,1,784.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:15:23.090 ,0,1,768.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:15:27.890 ,0,1,768.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-03-06 12:15:32.690 ,3,1,720.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-03-06 12:15:37.490 ,3,1,736.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-06 12:15:42.290 ,3,1,736.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:15:47.090 ,3,1,880.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:15:51.890 ,3,1,784.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:15:56.690 ,7,1,720.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:16:01.490 ,7,1,592.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-06 12:16:06.290 ,7,1,608.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:16:11.090 ,7,1,784.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:16:15.890 ,7,1,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:16:20.690 ,4,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:16:25.490 ,4,1,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:16:30.290 ,4,1,752.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:16:35.090 ,4,1,592.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:16:39.890 ,4,1,672.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:16:44.690 ,0,1,688.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:16:49.490 ,0,1,848.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:16:54.290 ,0,1,1184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:16:59.090 ,0,1,896.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:17:03.890 ,0,1,864.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:17:08.690 ,3,1,880.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:17:13.490 ,3,1,976.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-06 12:17:18.290 ,3,1,1024.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:17:23.090 ,3,1,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:17:27.890 ,3,1,1120.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:17:32.690 ,7,1,1120.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:17:37.490 ,7,1,1184.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:17:42.290 ,7,1,1376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:17:47.090 ,7,1,1504.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:17:51.890 ,7,1,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:17:56.690 ,4,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:18:01.490 ,4,1,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:18:06.290 ,4,1,1824.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:18:11.090 ,4,1,1408.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:18:15.890 ,4,1,1440.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:18:20.690 ,0,1,1184.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:18:25.490 ,0,1,1216.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:18:30.290 ,0,1,1792.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:18:35.090 ,0,1,1472.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:18:39.890 ,0,1,1376.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:18:44.690 ,3,1,1344.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:18:49.490 ,3,1,1440.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:18:54.290 ,3,1,1696.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-06 12:18:59.090 ,3,1,2240.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:19:03.890 ,3,1,1696.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:19:08.690 ,7,1,1568.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:19:13.490 ,7,1,1600.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:19:18.290 ,7,1,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:19:23.090 ,7,1,2112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:19:27.890 ,7,1,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:19:32.690 ,4,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:19:37.490 ,4,1,864.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:19:42.290 ,4,1,2016.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:19:47.090 ,4,1,1888.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:19:51.890 ,4,1,1984.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:19:56.690 ,0,1,2304.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:20:01.490 ,0,1,2368.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:20:06.290 ,0,1,2176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:20:11.090 ,0,1,2240.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:20:15.890 ,0,1,2240.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:20:20.690 ,3,1,2304.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:20:25.490 ,3,1,2432.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:20:30.290 ,3,1,2624.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-06 12:20:35.090 ,3,1,3008.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:20:39.890 ,3,1,2560.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:20:44.690 ,7,1,2368.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:20:49.490 ,7,1,2496.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:20:54.290 ,7,1,2624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:20:59.090 ,7,1,3648.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:21:03.890 ,7,1,2016.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:21:08.690 ,4,1,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:21:13.490 ,4,1,1952.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:21:18.290 ,4,1,3648.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:21:23.090 ,4,1,3328.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:21:27.890 ,4,1,3584.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:21:32.690 ,0,1,3904.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:21:37.490 ,0,1,4096.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:21:42.290 ,0,1,4480.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:21:47.090 ,0,1,3776.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:21:51.890 ,0,1,3840.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:21:56.690 ,3,1,3776.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:22:01.490 ,3,1,3904.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:22:06.290 ,3,1,3840.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:22:11.090 ,3,1,4480.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:22:15.890 ,3,1,4032.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:22:20.690 ,7,1,3648.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:22:25.490 ,7,1,3968.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:22:30.290 ,7,1,4032.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:22:35.090 ,7,1,4224.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:22:39.890 ,7,1,2240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:22:44.690 ,4,1,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:22:49.490 ,4,1,2240.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:22:54.290 ,4,1,4608.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:22:59.090 ,4,1,4480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:23:03.890 ,4,1,4352.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:23:08.690 ,0,1,4352.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:23:13.490 ,0,1,4352.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-06 12:23:18.290 ,0,1,5120.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:23:23.090 ,0,1,4864.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:23:27.890 ,0,1,4864.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-03-06 12:23:32.690 ,3,1,5120.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-06 12:23:37.490 ,3,1,4864.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-03-06 12:23:42.290 ,3,1,4864.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:23:47.090 ,3,1,6016.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:23:51.890 ,3,1,5248.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:23:56.690 ,7,1,4864.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:24:01.490 ,7,1,4992.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:24:06.290 ,7,1,5120.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:24:11.090 ,7,1,6016.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:24:15.890 ,7,1,3008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:24:20.690 ,4,1,2176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:24:25.490 ,4,1,2688.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:24:30.290 ,4,1,5632.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:24:35.090 ,4,1,4736.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:24:39.890 ,4,1,4864.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:24:44.690 ,0,1,4736.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:24:49.490 ,0,1,5248.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:24:54.290 ,0,1,6656.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:24:59.090 ,0,1,5248.,4.8,0.,4.8,0.,4.8,18.,4.8
1979-03-06 12:25:03.890 ,0,1,4864.,4.8,0.,4.8,0.,4.8,19.,4.8
1979-03-06 12:25:08.690 ,3,1,4608.,4.8,0.,4.8,0.,4.8,26.,4.8
1979-03-06 12:25:13.490 ,3,1,4736.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-06 12:25:18.290 ,3,1,4992.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-06 12:25:23.090 ,3,1,5888.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:25:27.890 ,3,1,4864.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:25:32.690 ,7,1,4480.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:25:37.490 ,7,1,4736.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:25:42.290 ,7,1,4864.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:25:47.090 ,7,1,6400.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:25:51.890 ,7,1,3200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:25:56.690 ,4,1,2016.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:26:01.490 ,4,1,3072.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:26:06.290 ,4,1,6656.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:26:11.090 ,4,1,5248.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:26:15.890 ,4,1,5120.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:26:20.690 ,0,1,4864.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:26:25.490 ,0,1,5248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:26:30.290 ,0,1,6400.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:26:35.090 ,0,1,5504.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:26:39.890 ,0,1,5120.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-06 12:26:44.690 ,3,1,5120.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-03-06 12:26:49.490 ,3,1,5376.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-06 12:26:54.290 ,3,1,6144.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:26:59.090 ,3,1,6400.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:27:03.890 ,3,1,5504.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:27:08.690 ,7,1,5248.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:27:13.490 ,7,1,5632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:27:18.290 ,7,1,5888.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:27:23.090 ,7,1,6272.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:27:27.890 ,7,1,3776.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:27:32.690 ,4,1,2816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:27:37.490 ,4,1,3648.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:27:42.290 ,4,1,5888.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-06 12:27:47.090 ,4,1,6272.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:27:51.890 ,4,1,6272.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:27:56.690 ,0,1,5888.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:28:01.490 ,0,1,6144.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:28:06.290 ,0,1,7168.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:28:11.090 ,0,1,6400.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:28:15.890 ,0,1,6272.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-06 12:28:20.690 ,3,1,6144.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:28:25.490 ,3,1,6528.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:28:30.290 ,3,1,6528.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-06 12:28:35.090 ,3,1,6656.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:28:39.890 ,3,1,6528.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:28:44.690 ,7,1,6528.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:28:49.490 ,7,1,6528.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:28:54.290 ,7,1,6784.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:28:59.090 ,7,1,6656.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:29:03.890 ,7,1,4352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:29:08.690 ,4,1,3712.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:29:13.490 ,4,1,4608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:29:18.290 ,4,1,7552.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:29:23.090 ,4,1,6912.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:29:27.890 ,4,1,6912.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:29:32.690 ,0,1,6528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:29:37.490 ,0,1,6784.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:29:42.290 ,0,1,7936.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-06 12:29:47.090 ,0,1,6912.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:29:51.890 ,0,1,6784.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:29:56.690 ,3,1,6784.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-06 12:30:01.490 ,3,1,6912.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:30:06.290 ,3,1,6912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:30:11.090 ,3,1,7808.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:30:15.890 ,3,1,6912.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:30:20.690 ,7,1,6656.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:30:25.490 ,7,1,6784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:30:30.290 ,7,1,6912.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:30:35.090 ,7,1,7424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:30:39.890 ,7,1,4864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:30:44.690 ,4,1,3840.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:30:49.490 ,4,1,4608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:30:54.290 ,4,1,7424.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:30:59.090 ,4,1,6912.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 12:31:03.890 ,4,1,6784.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:31:08.690 ,0,1,6912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:31:13.490 ,0,1,6784.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:31:18.290 ,0,1,7424.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 12:31:23.090 ,0,1,7168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 12:31:27.890 ,0,1,7168.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:31:32.690 ,3,1,6784.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-06 12:31:37.490 ,3,1,6912.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:31:42.290 ,3,1,7168.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 12:31:47.090 ,3,1,8192.,4.8,0.,4.8,0.,4.8,1.,4.8