START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-17 09:00:25.510 ,0,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 09:00:30.310 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:00:35.110 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:00:39.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:00:44.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:00:49.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 09:00:54.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:00:59.110 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 09:01:03.910 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:01:08.710 ,0,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:01:13.510 ,0,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:01:18.310 ,0,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:01:23.110 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:01:27.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:01:32.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:01:37.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:01:42.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:01:47.110 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:01:51.910 ,1,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:01:56.710 ,1,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:02:01.510 ,1,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:02:06.310 ,1,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:02:11.110 ,1,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:02:15.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:02:20.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:02:25.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:02:30.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 09:02:35.110 ,2,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-17 09:02:39.910 ,2,0,,0,108.,4.8,15.,4.8,,0,0.,4.8,36.,4.8
1979-07-17 09:02:44.710 ,2,0,,0,92.,4.8,7.,4.8,,0,0.,4.8,35.,4.8
1979-07-17 09:02:49.510 ,2,0,,0,104.,4.8,12.,4.8,,0,0.,4.8,30.,4.8
1979-07-17 09:02:54.310 ,2,0,,0,96.,4.8,12.,4.8,,0,0.,4.8,35.,4.8
1979-07-17 09:02:59.110 ,2,0,,0,86.,4.8,5.,4.8,,0,0.,4.8,29.,4.8
1979-07-17 09:03:03.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-17 09:03:08.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-17 09:03:13.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-17 09:03:18.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-17 09:03:23.110 ,3,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-17 09:03:27.910 ,3,0,,0,68.,4.8,7.,4.8,,0,0.,4.8,28.,4.8
1979-07-17 09:03:32.710 ,3,0,,0,76.,4.8,5.,4.8,,0,0.,4.8,38.,4.8
1979-07-17 09:03:37.510 ,3,0,,0,72.,4.8,7.,4.8,,0,0.,4.8,27.,4.8
1979-07-17 09:03:42.310 ,3,0,,0,68.,4.8,5.,4.8,,0,0.,4.8,41.,4.8
1979-07-17 09:03:47.110 ,3,0,,0,64.,4.8,10.,4.8,,0,0.,4.8,25.,4.8
1979-07-17 09:03:51.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-17 09:03:56.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-17 09:04:01.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-17 09:04:06.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-17 09:04:11.110 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-17 09:04:15.910 ,4,0,,0,30.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:04:20.710 ,4,0,,0,32.,4.8,3.,4.8,,0,0.,4.8,15.,4.8
1979-07-17 09:04:25.510 ,4,0,,0,28.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:04:30.310 ,4,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 09:04:35.110 ,4,0,,0,17.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 09:04:39.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 09:04:44.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:04:49.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:04:54.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 09:04:59.110 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:05:03.910 ,5,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:05:08.710 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:05:13.510 ,5,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:05:18.310 ,5,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:05:23.110 ,5,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:05:27.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:05:32.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:05:37.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 09:05:42.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:05:47.110 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:05:51.910 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:05:56.710 ,6,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:06:01.510 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:06:06.310 ,6,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:06:11.110 ,6,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:06:15.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:06:20.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 09:06:25.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:06:30.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:06:35.110 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:06:39.910 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:06:44.710 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:06:49.510 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:06:54.310 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:06:59.110 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:07:03.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:07:08.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 09:07:13.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 09:07:18.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:07:23.110 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:07:27.910 ,3,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 09:07:32.710 ,3,0,,0,,0,,0,,0,,0,,0
1979-07-17 09:07:37.510 ,0,1,,0,94.,4.8,6.,4.8,,0,0.,4.8,42.,4.8
1979-07-17 09:07:42.310 ,0,1,,0,92.,4.8,9.,4.8,,0,0.,4.8,49.,4.8
1979-07-17 09:07:47.110 ,0,1,,0,19.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:07:51.910 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:07:56.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:08:01.510 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:08:06.310 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-17 09:08:11.110 ,4,1,,0,20.,4.8,4.,4.8,,0,0.,4.8,37.,4.8
1979-07-17 09:08:15.910 ,4,1,,0,43.,4.8,6.,4.8,,0,0.,4.8,24.,4.8
1979-07-17 09:08:20.710 ,4,1,,0,28.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-17 09:08:25.510 ,7,1,,0,31.,4.8,6.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:08:30.310 ,7,1,,0,14.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:08:35.110 ,7,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 09:08:39.910 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:08:44.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:08:49.510 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:08:54.310 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:08:59.110 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:09:03.910 ,3,1,,0,17.,4.8,2.,4.8,,0,0.,4.8,22.,4.8
1979-07-17 09:09:08.710 ,3,1,,0,52.,4.8,4.,4.8,,0,0.,4.8,18.,4.8
1979-07-17 09:09:13.510 ,0,1,,0,82.,4.8,12.,4.8,,0,0.,4.8,30.,4.8
1979-07-17 09:09:18.310 ,0,1,,0,92.,4.8,12.,4.8,,0,0.,4.8,25.,4.8
1979-07-17 09:09:23.110 ,0,1,,0,19.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:09:27.910 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:09:32.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:09:37.510 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:09:42.310 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-17 09:09:47.110 ,4,1,,0,15.,4.8,1.,4.8,,0,0.,4.8,38.,4.8
1979-07-17 09:09:51.910 ,4,1,,0,58.,4.8,11.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:09:56.710 ,4,1,,0,40.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-07-17 09:10:01.510 ,7,1,,0,15.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:10:06.310 ,7,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:10:11.110 ,7,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:10:15.910 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:10:20.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:10:25.510 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 09:10:30.310 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:10:35.110 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:10:39.910 ,3,1,,0,20.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:10:44.710 ,3,1,,0,57.,4.8,8.,4.8,,0,0.,4.8,24.,4.8
1979-07-17 09:10:49.510 ,0,1,,0,78.,4.8,10.,4.8,,0,0.,4.8,36.,4.8
1979-07-17 09:10:54.310 ,0,1,,0,70.,4.8,10.,4.8,,0,0.,4.8,35.,4.8
1979-07-17 09:10:59.110 ,0,1,,0,23.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:11:03.910 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:11:08.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:11:13.510 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:11:18.310 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-17 09:11:23.110 ,4,1,,0,16.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-17 09:11:27.910 ,4,1,,0,64.,4.8,9.,4.8,,0,0.,4.8,24.,4.8
1979-07-17 09:11:32.710 ,4,1,,0,40.,4.8,5.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:11:37.510 ,7,1,,0,20.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 09:11:42.310 ,7,1,,0,16.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:11:47.110 ,7,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:11:51.910 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:11:56.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 09:12:01.510 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 09:12:06.310 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:12:11.110 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:12:15.910 ,3,1,,0,29.,4.8,5.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 09:12:20.710 ,3,1,,0,64.,4.8,5.,4.8,,0,0.,4.8,31.,4.8
1979-07-17 09:12:25.510 ,0,1,,0,100.,4.8,6.,4.8,,0,0.,4.8,36.,4.8
1979-07-17 09:12:30.310 ,0,1,,0,84.,4.8,7.,4.8,,0,0.,4.8,30.,4.8
1979-07-17 09:12:35.110 ,0,1,,0,19.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:12:39.910 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:12:44.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:12:49.510 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:12:54.310 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-17 09:12:59.110 ,4,1,,0,22.,4.8,6.,4.8,,0,0.,4.8,46.,4.8
1979-07-17 09:13:03.910 ,4,1,,0,52.,4.8,6.,4.8,,0,0.,4.8,23.,4.8
1979-07-17 09:13:08.710 ,4,1,,0,38.,4.8,2.,4.8,,0,0.,4.8,20.,4.8
1979-07-17 09:13:13.510 ,7,1,,0,27.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:13:18.310 ,7,1,,0,16.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:13:23.110 ,7,1,,0,13.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:13:27.910 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:13:32.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:13:37.510 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:13:42.300 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:13:47.100 ,3,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:13:51.910 ,3,1,,0,,0,,0,,0,,0,,0
1979-07-17 09:13:56.710 ,3,1,,0,49.,4.8,5.,4.8,,0,0.,4.8,24.,4.8
1979-07-17 09:14:01.510 ,0,1,,0,104.,4.8,11.,4.8,,0,0.,4.8,34.,4.8
1979-07-17 09:14:06.300 ,0,1,,0,82.,4.8,8.,4.8,,0,0.,4.8,45.,4.8
1979-07-17 09:14:11.110 ,0,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:14:15.910 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:14:20.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:14:25.510 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:14:30.300 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-17 09:14:35.100 ,4,1,,0,19.,4.8,6.,4.8,,0,0.,4.8,46.,4.8
1979-07-17 09:14:39.910 ,4,1,,0,63.,4.8,8.,4.8,,0,0.,4.8,18.,4.8
1979-07-17 09:14:44.710 ,4,1,,0,16.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 09:14:49.510 ,7,1,,0,15.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 09:14:54.300 ,7,1,,0,22.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:14:59.110 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:15:03.910 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:15:08.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:15:13.510 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:15:18.300 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:15:23.110 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:15:27.910 ,3,1,,0,21.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:15:32.710 ,3,1,,0,51.,4.8,4.,4.8,,0,0.,4.8,20.,4.8
1979-07-17 09:15:37.510 ,0,1,,0,90.,4.8,15.,4.8,,0,0.,4.8,31.,4.8
1979-07-17 09:15:42.300 ,0,1,,0,72.,4.8,8.,4.8,,0,0.,4.8,32.,4.8
1979-07-17 09:15:47.100 ,0,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:15:51.910 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:15:56.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 09:16:01.510 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:16:06.300 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 09:16:11.110 ,4,1,,0,14.,4.8,1.,4.8,,0,0.,4.8,52.,4.8
1979-07-17 09:16:15.910 ,4,1,,0,50.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-17 09:16:20.710 ,4,1,,0,27.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:16:25.510 ,7,1,,0,28.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:16:30.300 ,7,1,,0,11.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:16:35.100 ,7,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:16:39.910 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:16:44.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:16:49.510 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:16:54.300 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:16:59.100 ,3,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:17:03.910 ,3,1,,0,26.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:17:08.700 ,3,1,,0,54.,4.8,8.,4.8,,0,0.,4.8,21.,4.8
1979-07-17 09:17:13.510 ,0,1,,0,84.,4.8,10.,4.8,,0,0.,4.8,33.,4.8
1979-07-17 09:17:18.310 ,0,1,,0,70.,4.8,9.,4.8,,0,0.,4.8,28.,4.8
1979-07-17 09:17:23.100 ,0,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:17:27.910 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:17:32.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:17:37.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:17:42.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 09:17:47.100 ,0,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,49.,4.8
1979-07-17 09:17:51.910 ,0,0,,0,61.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-17 09:17:56.700 ,0,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:18:01.510 ,0,0,,0,27.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:18:06.310 ,0,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:18:11.100 ,0,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:18:15.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:18:20.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:18:25.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 09:18:30.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:18:35.100 ,5,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:18:39.910 ,5,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:18:44.700 ,5,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:18:49.510 ,5,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:18:54.310 ,5,0,,0,30.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:18:59.100 ,5,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:19:03.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:19:08.700 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:19:13.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:19:18.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:19:23.100 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-17 09:19:27.910 ,4,0,,0,33.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:19:32.710 ,4,0,,0,24.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-17 09:19:37.510 ,4,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:19:42.310 ,4,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:19:47.100 ,4,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:19:51.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:19:56.700 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-17 09:20:01.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:20:06.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-17 09:20:11.100 ,3,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,20.,4.8
1979-07-17 09:20:15.910 ,3,0,,0,41.,4.8,4.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 09:20:20.700 ,3,0,,0,43.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-17 09:20:25.510 ,3,0,,0,42.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 09:20:30.310 ,3,0,,0,39.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 09:20:35.100 ,3,0,,0,33.,4.8,5.,4.8,,0,0.,4.8,18.,4.8
1979-07-17 09:20:39.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 09:20:44.700 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 09:20:49.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-17 09:20:54.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-17 09:20:59.100 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-17 09:21:03.910 ,2,0,,0,84.,4.8,7.,4.8,,0,0.,4.8,21.,4.8
1979-07-17 09:21:08.700 ,2,0,,0,78.,4.8,12.,4.8,,0,0.,4.8,25.,4.8
1979-07-17 09:21:13.510 ,2,0,,0,82.,4.8,10.,4.8,,0,0.,4.8,27.,4.8
1979-07-17 09:21:18.310 ,2,0,,0,72.,4.8,11.,4.8,,0,0.,4.8,27.,4.8
1979-07-17 09:21:23.100 ,2,0,,0,80.,4.8,8.,4.8,,0,0.,4.8,32.,4.8
1979-07-17 09:21:27.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-17 09:21:32.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-17 09:21:37.510 ,1,0,,0,,0,,0,,0,,0,,0
1979-07-17 09:21:42.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-17 09:21:47.100 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:21:51.910 ,1,0,,0,22.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:21:56.700 ,1,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 09:22:01.510 ,1,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:22:06.310 ,1,0,,0,26.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:22:11.100 ,1,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:22:15.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:22:20.700 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:22:25.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:22:30.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:22:35.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 09:22:39.910 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:22:44.700 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:22:49.510 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:22:54.310 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:22:59.100 ,0,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:23:03.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:23:08.700 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:23:13.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:23:18.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:23:23.100 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:23:27.910 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:23:32.710 ,0,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:23:37.510 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:23:42.310 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:23:47.100 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:23:51.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:23:56.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:24:01.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:24:06.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:24:11.100 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:24:15.910 ,1,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:24:20.710 ,1,0,,0,22.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:24:25.510 ,1,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:24:30.310 ,1,0,,0,22.,4.8,6.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:24:35.100 ,1,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:24:39.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:24:44.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:24:49.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:24:54.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 09:24:59.100 ,2,0,,0,8.,4.8,3.,4.8,,0,0.,4.8,31.,4.8
1979-07-17 09:25:03.910 ,2,0,,0,52.,4.8,8.,4.8,,0,0.,4.8,37.,4.8
1979-07-17 09:25:08.710 ,2,0,,0,61.,4.8,8.,4.8,,0,0.,4.8,25.,4.8
1979-07-17 09:25:13.510 ,2,0,,0,53.,4.8,5.,4.8,,0,0.,4.8,33.,4.8
1979-07-17 09:25:18.310 ,2,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,24.,4.8
1979-07-17 09:25:23.100 ,2,0,,0,50.,4.8,11.,4.8,,0,0.,4.8,23.,4.8
1979-07-17 09:25:27.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-17 09:25:32.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-17 09:25:37.510 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-17 09:25:42.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-17 09:25:47.100 ,3,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-17 09:25:51.910 ,3,0,,0,32.,4.8,5.,4.8,,0,0.,4.8,22.,4.8
1979-07-17 09:25:56.710 ,3,0,,0,48.,4.8,8.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 09:26:01.510 ,3,0,,0,48.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-17 09:26:06.310 ,3,0,,0,33.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:26:11.100 ,3,0,,0,30.,4.8,1.,4.8,,0,0.,4.8,23.,4.8
1979-07-17 09:26:15.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-17 09:26:20.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-17 09:26:25.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:26:30.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-17 09:26:35.100 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:26:39.910 ,4,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 09:26:44.700 ,4,0,,0,32.,4.8,3.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 09:26:49.510 ,4,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:26:54.310 ,4,0,,0,38.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 09:26:59.100 ,4,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:27:03.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:27:08.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-17 09:27:13.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-17 09:27:18.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 09:27:23.100 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 09:27:27.910 ,5,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 09:27:32.710 ,5,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:27:37.510 ,5,0,,0,33.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 09:27:42.310 ,5,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:27:47.100 ,5,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 09:27:51.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 09:27:56.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:28:01.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:28:06.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 09:28:11.100 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:28:15.910 ,6,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:28:20.710 ,6,0,,0,9.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:28:25.510 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 09:28:30.310 ,6,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 09:28:35.100 ,6,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:28:39.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:28:44.700 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:28:49.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 09:28:54.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 09:28:59.100 ,7,0,,0,,0,,0,,0,,0,,0
1979-07-17 09:29:03.910 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:29:08.710 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:29:13.510 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:29:18.310 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:29:23.100 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:29:27.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:29:32.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:29:37.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:29:42.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:29:47.100 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 09:29:51.910 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8