Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-240T00:30,"1/1630113138:252",3.046896661826858E+08,3.046932661826851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T00:00,2009-240T01:00,2009,240.0208,9.031,10.061,13.436,0,0,0,0,0,0,0,0,7,11,18,51,112,240,277,322,278,84,38,24,18,12,17,4,11,5,11,15,10,18,27,24,16,10,3,2,1,2,0,4,3,2,3,2,3,0,5,2,1,0,1,3,1,3,1,3,3,3,3,4,0,4,0,3,6,1,0,2,1,6,2,12,32,26,13,18,5,3,2,6,1,4,1,4,3,1,1,1,3,2,0,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-240T01:30,"1/1630116739:3",3.046932661826851E+08,3.046968661826844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T01:00,2009-240T02:00,2009,240.0625,9.472,10.391,13.625,0,0,0,0,0,0,0,1,6,9,23,56,153,319,343,406,289,89,44,32,20,13,10,5,24,9,15,21,11,20,37,36,18,6,7,4,1,5,3,4,2,4,5,3,5,2,1,0,5,1,1,1,2,1,4,1,3,3,9,7,3,5,1,2,2,0,0,1,2,3,8,24,52,27,23,22,8,5,5,2,3,0,1,1,1,2,2,1,1,2,0,1,1,1,1,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0
"sci",2009-240T02:30,"1/1630120339:9",3.046968661826844E+08,3.047004661826836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T02:00,2009-240T03:00,2009,240.1042,9.908,10.670,13.798,0,0,0,0,0,0,0,2,6,6,24,46,168,439,391,433,245,89,37,19,12,15,12,6,14,3,8,18,30,28,49,45,21,6,5,4,2,3,0,2,2,2,5,6,7,3,0,0,0,2,1,2,1,4,1,1,3,3,8,4,1,0,3,0,3,5,2,3,4,6,7,29,52,48,41,27,12,6,3,4,6,5,4,1,0,1,0,1,1,0,0,1,1,0,2,1,1,0,0,1,0,1,0,2,0,0,0,0,0,0
"sci",2009-240T03:30,"1/1630123939:16",3.047004661826836E+08,3.047040661826829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T03:00,2009-240T04:00,2009,240.1458,10.340,10.907,13.957,0,0,0,0,0,0,0,0,2,8,17,33,171,370,392,407,241,88,44,26,14,10,9,14,10,8,12,22,29,37,55,42,24,14,3,6,6,1,0,1,2,1,3,0,6,0,0,4,1,0,1,3,1,1,3,0,0,2,3,4,2,2,2,3,3,3,3,3,3,5,4,25,51,39,43,20,10,7,8,4,6,3,2,2,2,2,2,1,3,2,0,2,2,1,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0
"sci",2009-240T04:30,"1/1630127539:23",3.047040661826829E+08,3.047076661826822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T04:00,2009-240T05:00,2009,240.1875,10.767,11.108,14.104,0,0,0,0,0,0,0,0,6,8,13,15,103,234,329,340,211,75,17,17,9,8,8,8,13,5,2,22,12,35,42,46,19,8,3,2,3,2,3,3,0,4,3,3,2,1,1,2,2,2,0,1,1,3,1,2,2,1,1,4,0,0,1,1,0,0,1,3,3,3,4,24,21,23,25,19,18,7,7,3,2,0,2,1,3,0,2,2,1,1,0,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T05:30,"1/1630131139:29",3.047076661826822E+08,3.047112661826815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T05:00,2009-240T06:00,2009,240.2292,11.189,11.280,14.239,0,0,0,0,0,0,0,1,2,6,8,17,60,146,188,307,223,82,32,23,10,14,11,12,15,4,4,13,10,10,53,53,21,10,2,4,3,1,3,2,2,1,2,3,4,0,3,0,1,3,0,2,0,1,0,1,2,4,1,5,0,1,2,1,0,0,1,0,2,2,6,16,23,22,30,8,7,5,3,2,2,1,2,3,5,0,1,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0
"sci",2009-240T06:30,"1/1630134739:36",3.047112661826815E+08,3.047148661826808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T06:00,2009-240T07:00,2009,240.2708,11.606,11.427,14.365,0,0,0,0,0,0,0,0,2,8,14,15,55,181,389,612,509,177,60,34,17,22,20,16,19,9,12,10,15,46,104,131,67,38,11,10,9,4,9,3,1,5,5,3,3,1,0,3,0,1,0,3,2,1,0,2,5,1,2,3,1,2,4,1,3,3,0,0,4,6,19,27,24,25,28,18,10,8,6,5,6,2,3,4,0,4,2,1,5,3,0,2,2,2,1,1,2,0,0,0,1,3,1,0,0,0,0,0,0,0
"sci",2009-240T07:30,"1/1630138339:42",3.047148661826808E+08,3.047184661826801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T07:00,2009-240T08:00,2009,240.3125,12.017,11.553,14.482,0,0,0,0,0,0,0,0,3,3,11,2,37,66,164,261,202,56,17,20,8,7,20,9,11,6,3,11,6,20,34,46,27,8,4,5,4,5,1,3,2,4,2,2,1,3,0,3,0,1,1,2,1,2,3,0,1,1,3,0,5,2,1,2,3,0,1,2,3,2,4,6,12,5,5,2,2,4,3,1,0,3,0,0,0,0,1,1,3,0,1,1,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2009-240T08:30,"1/1630141939:49",3.047184661826801E+08,3.047220661826794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T08:00,2009-240T09:00,2009,240.3542,12.423,11.661,14.592,0,0,0,0,0,0,0,1,4,2,5,6,15,32,84,107,98,25,12,14,9,4,9,3,12,2,1,7,4,11,9,12,7,5,3,0,3,1,0,3,2,1,1,2,1,1,1,3,1,1,1,4,2,0,1,2,0,0,2,1,0,2,1,4,1,0,1,2,1,0,1,4,6,2,2,3,3,1,1,1,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-240T09:30,"1/1630145539:55",3.047220661826794E+08,3.047256661826787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T09:00,2009-240T10:00,2009,240.3958,12.823,11.754,14.694,0,0,0,0,0,0,0,0,4,3,12,6,21,58,105,137,101,44,16,19,10,8,13,10,6,3,4,10,7,7,19,17,11,4,8,6,1,2,1,1,3,1,1,0,2,1,0,0,2,1,1,1,2,2,3,3,1,1,2,0,1,4,0,1,1,0,1,1,1,4,4,5,8,6,4,5,4,1,4,0,3,1,1,2,0,1,1,0,3,2,2,4,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-240T10:30,"1/1630149139:62",3.047256661826787E+08,3.047292661826780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T10:00,2009-240T11:00,2009,240.4375,13.219,11.834,14.791,0,0,0,0,0,0,0,0,2,4,8,11,43,131,212,286,254,92,37,18,14,13,15,6,8,5,7,10,12,13,64,56,30,14,6,1,9,5,4,1,2,3,3,3,4,2,4,3,2,2,1,1,5,1,0,4,0,4,4,0,1,1,2,2,3,4,0,4,4,12,12,20,19,16,17,18,6,5,6,2,10,3,4,3,1,1,1,0,3,1,2,1,1,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-240T11:30,"1/1630152739:69",3.047292661826780E+08,3.047328661826773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T11:00,2009-240T12:00,2009,240.4792,13.609,11.902,14.882,0,0,0,0,0,0,0,1,2,12,7,9,52,93,188,305,247,82,30,21,13,11,11,11,12,9,4,11,11,19,41,53,31,14,4,6,6,3,6,1,2,2,1,3,3,2,3,0,3,1,0,1,1,3,2,2,1,3,2,4,3,3,2,2,1,3,1,4,2,4,10,17,17,13,12,8,6,6,3,1,1,0,3,1,2,1,3,2,2,0,0,5,0,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2009-240T12:30,"1/1630156339:75",3.047328661826773E+08,3.047364661826766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T12:00,2009-240T13:00,2009,240.5208,13.994,11.961,14.968,0,0,0,0,0,0,0,0,4,4,1,8,24,56,124,170,125,44,14,12,6,12,11,7,8,7,4,6,10,13,25,21,19,6,3,3,6,2,0,2,0,5,0,1,2,1,1,1,1,0,1,0,1,1,0,2,0,3,1,1,1,1,1,1,2,0,0,1,2,2,2,4,13,12,4,5,1,4,2,2,2,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2009-240T13:30,"1/1630159939:82",3.047364661826766E+08,3.047400661826758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T13:00,2009-240T14:00,2009,240.5625,14.374,12.011,15.050,0,0,0,0,0,0,0,0,3,11,12,11,30,112,178,277,220,72,28,20,9,14,13,7,11,7,7,8,5,20,55,54,27,10,8,5,5,4,3,3,4,1,2,0,3,2,2,0,1,3,2,2,2,2,2,2,0,3,3,5,1,0,2,0,1,0,2,0,0,2,7,12,14,10,11,5,7,3,2,3,1,2,3,1,0,0,3,0,1,1,0,0,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2009-240T14:30,"1/1630163539:88",3.047400661826758E+08,3.047436661826751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T14:00,2009-240T15:00,2009,240.6042,14.749,12.053,15.127,0,0,0,0,0,0,0,1,4,4,5,6,22,58,102,153,137,37,21,11,6,6,6,3,6,4,5,12,5,13,39,41,21,6,5,1,5,1,0,3,0,1,1,1,0,0,0,0,2,4,1,1,0,2,2,2,2,0,2,0,0,3,1,3,1,1,2,2,2,1,4,16,9,5,15,6,7,4,2,0,2,0,1,2,0,0,0,1,1,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T15:30,"1/1630167139:95",3.047436661826751E+08,3.047472661826744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T15:00,2009-240T16:00,2009,240.6458,15.119,12.089,15.201,0,0,0,0,0,0,0,0,7,7,7,12,23,75,110,166,169,47,27,19,15,8,4,7,9,5,1,6,5,20,43,36,27,12,11,2,5,1,1,5,4,1,1,6,3,2,4,2,3,0,0,0,3,2,3,2,3,1,1,2,2,2,1,3,2,2,2,5,1,2,11,15,11,9,14,4,5,7,2,5,2,2,2,1,0,1,1,1,1,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T16:30,"1/1630170739:101",3.047472661826744E+08,3.047508661826738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T16:00,2009-240T17:00,2009,240.6875,15.484,12.119,15.271,0,0,0,0,0,0,0,0,7,10,9,13,41,109,255,413,320,106,40,32,11,12,7,8,15,9,5,14,20,50,102,114,65,27,17,8,4,6,5,3,5,5,3,2,2,2,5,2,0,5,1,4,0,4,1,5,1,3,4,1,1,1,2,3,0,2,1,2,5,6,15,38,41,30,40,31,17,12,8,4,2,2,1,2,2,1,1,3,3,3,0,1,1,0,0,1,4,0,1,0,1,0,1,1,0,0,0,0,0,0
"sci",2009-240T17:30,"1/1630174339:108",3.047508661826738E+08,3.047544661826730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T17:00,2009-240T18:00,2009,240.7292,15.845,12.144,15.338,0,0,0,0,0,0,0,0,4,10,12,10,21,76,151,198,154,28,27,19,6,5,8,6,11,6,4,8,5,20,41,53,19,12,4,4,4,1,1,0,2,3,2,4,2,1,2,1,2,3,0,0,1,3,5,4,1,2,0,1,3,2,1,2,0,2,2,5,1,8,6,18,18,13,4,13,5,4,3,2,6,3,5,3,2,1,1,1,3,1,1,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-240T18:30,"1/1630177939:114",3.047544661826730E+08,3.047580661826723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T18:00,2009-240T19:00,2009,240.7708,16.202,12.165,15.402,0,0,0,0,0,0,0,0,2,7,13,5,17,54,84,114,91,32,11,15,7,2,8,8,6,3,9,14,8,14,34,21,11,8,5,1,2,1,0,1,2,1,0,0,0,4,2,0,3,1,1,2,2,1,0,2,0,0,0,1,2,1,2,1,1,0,0,0,2,3,4,11,8,10,12,9,7,5,3,2,2,2,1,2,3,0,2,0,2,0,0,1,1,0,0,1,0,0,0,1,4,1,0,1,0,0,0,0,0,0
"sci",2009-240T19:30,"1/1630181539:121",3.047580661826723E+08,3.047616661826716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T19:00,2009-240T20:00,2009,240.8125,16.554,12.181,15.463,0,0,0,0,0,0,0,0,4,4,6,7,20,56,107,155,127,44,25,13,7,8,8,6,13,10,6,16,13,23,34,42,29,8,1,2,2,1,1,2,1,6,0,1,3,1,1,2,2,1,0,2,0,3,1,1,0,2,2,1,2,3,1,0,2,0,2,2,1,5,6,19,22,28,22,9,9,8,4,5,3,1,4,1,3,1,0,1,3,0,0,1,1,0,0,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0
"sci",2009-240T20:30,"1/1630185139:128",3.047616661826716E+08,3.047652661826709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T20:00,2009-240T21:00,2009,240.8542,16.901,12.194,15.522,0,0,0,0,0,0,0,0,2,8,10,17,53,146,263,417,381,121,53,22,26,17,9,14,16,7,8,11,21,53,116,130,67,33,10,12,10,2,6,6,4,4,2,3,8,4,3,1,2,2,4,1,3,0,1,2,4,4,3,4,0,5,1,2,1,2,0,2,5,9,15,34,36,50,47,27,15,9,7,5,5,4,5,5,1,5,3,1,4,3,2,2,2,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0
"sci",2009-240T21:30,"1/1630188739:134",3.047652661826709E+08,3.047688661826702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T21:00,2009-240T22:00,2009,240.8958,17.245,12.204,15.578,0,0,0,0,0,0,0,0,8,9,8,15,73,148,335,488,389,142,49,24,26,17,13,15,10,9,7,15,23,81,152,129,63,34,14,13,15,6,3,3,5,2,2,3,2,4,2,3,2,2,1,2,1,2,2,4,1,2,5,2,3,4,5,4,4,4,5,1,8,7,16,53,70,68,49,34,16,19,13,13,4,3,4,3,1,6,5,5,4,1,0,1,1,0,1,1,0,1,0,0,0,2,1,0,0,1,0,0,0,0
"sci",2009-240T22:30,"1/1630192339:141",3.047688661826702E+08,3.047724661826695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T22:00,2009-240T23:00,2009,240.9375,17.584,12.211,15.632,0,0,0,0,0,0,0,0,3,7,7,15,43,116,215,336,277,78,33,20,12,12,14,12,12,7,7,6,16,40,76,81,33,13,10,4,9,4,1,5,1,2,2,2,3,2,4,1,4,1,0,3,1,2,4,2,2,2,6,1,0,4,4,2,0,1,2,2,5,6,12,26,32,20,26,10,7,5,4,3,1,3,2,2,4,3,0,1,0,1,3,0,2,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2009-240T23:30,"1/1630195939:147",3.047724661826695E+08,3.047760661826688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T23:00,2009-241T00:00,2009,240.9792,17.920,12.216,15.684,0,0,0,0,0,0,0,0,7,8,7,6,27,66,120,169,111,34,17,19,10,10,9,6,11,1,1,5,6,17,35,44,14,7,6,4,2,2,2,2,2,3,2,1,4,1,4,1,0,0,2,2,2,1,1,2,3,2,2,0,1,1,3,1,1,0,4,7,5,6,9,14,22,16,24,16,7,6,8,1,2,1,1,2,1,1,2,0,3,3,0,2,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2009-241T00:30,"1/1630199539:154",3.047760661826688E+08,3.047796661826681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T00:00,2009-241T01:00,2009,241.0208,18.251,12.218,15.734,0,0,0,0,0,0,0,1,3,8,7,4,21,59,129,185,160,47,16,15,4,7,4,6,10,3,6,6,11,16,42,49,20,8,6,0,2,6,3,5,3,1,1,0,4,2,2,4,1,3,2,3,4,2,2,0,2,0,1,2,2,3,1,2,2,3,1,1,2,7,9,25,41,34,26,21,12,6,4,3,4,3,1,3,0,5,0,1,1,1,1,1,0,1,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2009-241T01:30,"1/1630203139:160",3.047796661826681E+08,3.047832661826674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T01:00,2009-241T02:00,2009,241.0625,18.579,12.218,15.783,0,0,0,0,0,0,0,0,5,4,6,15,29,69,174,285,215,77,33,19,11,13,11,5,14,6,7,6,10,24,80,44,21,16,10,5,2,3,2,2,1,2,1,1,4,2,1,0,5,1,2,2,2,0,4,1,0,0,2,2,5,0,5,3,1,2,2,6,5,11,12,18,35,34,29,23,14,10,5,5,5,3,4,4,3,6,2,0,0,4,1,2,3,1,1,0,0,0,2,1,1,2,0,0,0,1,0,0,0,0
"sci",2009-241T02:30,"1/1630206739:167",3.047832661826674E+08,3.047868661826667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T02:00,2009-241T03:00,2009,241.1042,18.903,12.217,15.829,0,0,0,0,0,0,0,0,1,3,6,9,17,55,144,268,211,72,21,20,6,8,15,5,10,7,3,7,13,22,54,65,23,12,7,2,4,1,2,2,2,2,4,4,2,5,1,5,2,0,1,3,0,1,2,4,2,2,1,0,3,2,0,5,2,3,4,2,4,8,16,36,51,45,40,26,21,19,5,6,4,5,1,6,1,3,1,0,1,2,0,4,1,1,1,3,1,2,0,1,0,1,0,2,0,0,0,0,0,0
"sci",2009-241T03:30,"1/1630210339:173",3.047868661826667E+08,3.047904661826660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T03:00,2009-241T04:00,2009,241.1458,19.223,12.214,15.875,0,0,0,0,0,0,0,0,6,1,9,17,22,91,145,235,221,76,28,23,15,12,9,7,12,7,3,14,8,31,44,51,35,13,8,5,7,4,4,3,4,0,1,4,5,4,0,2,2,1,2,3,2,1,3,3,2,0,1,5,2,4,2,1,3,5,1,6,0,13,26,44,55,59,66,35,18,16,11,13,5,6,4,5,4,3,1,3,2,1,2,3,3,0,1,1,0,1,2,0,1,3,1,0,0,0,0,0,0,0
"sci",2009-241T04:30,"1/1630213939:180",3.047904661826660E+08,3.047940661826653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T04:00,2009-241T05:00,2009,241.1875,19.540,12.209,15.918,0,0,0,0,0,0,0,0,3,6,9,5,19,53,96,148,149,56,14,17,10,7,5,4,11,3,4,13,10,19,28,40,24,7,3,2,1,3,4,2,3,0,1,1,2,1,1,1,0,1,1,4,1,1,1,0,0,1,1,0,1,3,2,3,2,4,2,2,6,2,12,24,49,32,33,20,14,18,0,4,7,0,3,2,3,1,4,2,3,0,0,1,1,0,0,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2009-241T05:30,"1/1630217539:187",3.047940661826653E+08,3.047976661826646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T05:00,2009-241T06:00,2009,241.2292,19.853,12.203,15.961,0,0,0,0,0,0,0,0,5,4,6,8,16,55,111,185,138,53,16,12,9,2,10,6,8,7,2,8,10,10,33,36,23,15,9,4,1,1,3,5,2,1,2,0,2,2,1,0,0,1,2,1,0,0,2,0,1,3,3,4,3,0,0,2,2,2,2,0,10,10,19,22,48,35,40,30,20,19,11,4,5,4,4,3,3,1,3,2,1,2,3,1,2,2,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-241T06:30,"1/1630221139:193",3.047976661826646E+08,3.048012661826639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T06:00,2009-241T07:00,2009,241.2708,20.162,12.195,16.002,0,0,0,0,0,0,0,0,6,6,7,12,15,58,116,161,153,47,24,17,6,12,6,8,8,2,3,6,10,22,45,53,20,13,6,5,4,4,4,3,3,0,4,3,4,0,0,2,2,1,3,0,1,1,3,0,3,2,4,2,8,3,2,6,3,1,3,1,0,4,15,14,25,18,35,25,10,8,5,4,2,6,2,5,3,4,1,0,1,1,2,0,4,1,1,1,2,1,1,1,0,0,0,0,1,0,0,0,0,0
"sci",2009-241T07:30,"1/1630224739:200",3.048012661826639E+08,3.048048661826632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T07:00,2009-241T08:00,2009,241.3125,20.469,12.187,16.041,0,0,0,0,0,0,0,0,2,7,7,8,28,73,118,172,160,53,21,20,9,7,15,3,5,10,9,11,13,35,51,47,30,10,9,8,3,2,0,1,1,4,3,1,2,0,4,0,0,0,1,2,2,0,1,4,3,3,4,1,0,2,1,3,1,2,2,2,3,6,7,13,32,21,22,1,12,5,6,6,6,6,3,2,1,3,0,1,2,0,2,2,0,1,1,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0
"sci",2009-241T08:30,"1/1630228339:206",3.048048661826632E+08,3.048084661826625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T08:00,2009-241T09:00,2009,241.3542,20.772,12.178,16.080,0,0,0,0,0,0,0,0,4,9,13,16,45,101,153,251,180,68,30,18,14,12,11,3,8,12,5,16,13,19,53,59,29,13,6,4,4,5,2,7,2,2,2,7,5,1,1,1,0,2,4,3,0,1,0,2,4,2,3,2,1,3,1,7,4,1,3,2,2,6,9,33,62,43,29,29,8,9,5,5,5,3,0,0,3,4,3,2,5,0,0,1,1,2,0,1,0,1,0,1,1,1,1,0,0,0,0,0,0,0
"sci",2009-241T09:30,"1/1630231939:213",3.048084661826625E+08,3.048120661826618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T09:00,2009-241T10:00,2009,241.3958,21.072,12.168,16.118,0,0,0,0,0,0,0,0,2,4,10,19,42,128,182,203,115,33,19,11,6,7,10,7,16,7,9,26,28,30,56,42,18,14,9,2,4,7,1,1,2,0,0,4,5,1,5,1,1,3,0,1,1,1,3,3,0,1,0,1,0,1,1,0,0,2,0,3,3,9,8,35,41,58,30,21,20,6,6,3,3,1,5,0,2,4,2,4,3,0,4,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-241T10:30,"1/1630235539:219",3.048120661826618E+08,3.048156661826612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T10:00,2009-241T11:00,2009,241.4375,21.368,12.157,16.154,0,0,0,0,0,0,0,0,7,6,17,17,105,253,285,356,230,90,42,21,17,12,10,7,8,7,13,28,39,46,69,97,40,11,5,3,8,5,7,1,5,3,2,0,2,1,3,4,2,0,1,1,0,1,3,2,0,2,2,2,1,0,2,5,0,2,3,6,5,5,4,42,100,53,49,41,15,10,13,4,6,3,1,3,2,3,2,2,2,1,3,0,0,0,1,0,1,0,1,0,2,0,0,0,2,0,0,0,0,0
"sci",2009-241T11:30,"1/1630239139:226",3.048156661826612E+08,3.048192661826605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T11:00,2009-241T12:00,2009,241.4792,21.662,12.145,16.189,0,0,0,0,0,0,0,0,9,9,22,26,132,296,326,447,306,109,37,30,9,8,16,16,15,10,23,34,67,77,98,78,46,18,10,6,7,2,5,4,2,3,1,5,2,1,4,1,4,2,3,1,2,3,2,1,2,1,3,0,4,1,2,0,2,0,3,0,5,9,8,36,50,52,49,30,15,15,7,5,5,1,2,4,5,5,5,3,1,1,0,3,1,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
"sci",2009-241T12:30,"1/1630242739:232",3.048192661826605E+08,3.048228661826597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T12:00,2009-241T13:00,2009,241.5208,21.952,12.132,16.224,0,0,0,0,0,0,0,1,6,6,18,17,83,178,262,319,271,75,38,23,16,14,10,8,14,7,8,12,28,58,90,76,35,11,10,4,3,4,2,2,5,8,2,3,5,2,1,3,2,4,0,3,3,2,0,1,0,2,0,1,0,2,1,2,2,1,1,0,3,2,14,19,41,31,25,22,14,6,8,3,0,0,2,3,0,7,5,2,0,1,2,2,1,1,1,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T13:30,"1/1630246339:239",3.048228661826597E+08,3.048264661826591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T13:00,2009-241T14:00,2009,241.5625,22.240,12.119,16.257,0,0,0,0,0,0,0,0,5,1,13,10,51,160,223,317,256,93,41,17,15,10,9,13,14,16,8,7,23,33,64,61,26,18,9,7,7,7,4,0,0,2,1,1,4,5,5,2,1,1,1,0,4,2,0,2,1,4,1,1,3,0,0,1,1,4,1,3,4,6,9,18,48,56,37,30,16,13,11,3,2,4,4,4,2,3,2,2,2,0,2,2,1,0,2,1,1,1,0,0,0,1,0,0,2,0,0,0,0,0
"sci",2009-241T14:30,"1/1630249939:246",3.048264661826591E+08,3.048300661826584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T14:00,2009-241T15:00,2009,241.6042,22.524,12.106,16.290,0,0,0,0,0,0,0,0,6,13,18,18,114,230,322,385,248,89,35,20,17,7,15,12,8,5,12,24,38,51,76,84,22,15,5,5,6,3,5,2,0,1,3,5,1,4,2,2,1,2,1,1,2,3,7,2,3,1,3,3,3,3,1,2,0,1,3,3,1,8,6,34,65,41,41,42,13,7,6,6,10,7,3,4,0,0,2,0,1,0,3,2,0,1,2,0,1,2,0,0,0,1,3,1,0,0,0,0,0,0
"sci",2009-241T15:30,"1/1630253539:252",3.048300661826584E+08,3.048336661826577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T15:00,2009-241T16:00,2009,241.6458,22.806,12.092,16.322,0,0,0,0,0,0,0,0,7,9,13,19,59,156,233,358,274,110,41,23,10,13,9,9,11,9,6,11,30,38,74,63,26,5,9,5,3,2,3,5,4,1,3,0,9,1,1,0,1,3,2,2,1,2,2,2,2,3,0,0,2,3,2,2,0,1,1,2,1,5,5,17,44,33,26,18,9,9,6,4,6,1,0,1,1,2,0,1,2,1,1,1,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2009-241T16:30,"1/1630257140:3",3.048336661826577E+08,3.048372661826570E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T16:00,2009-241T17:00,2009,241.6875,23.085,12.077,16.353,0,0,0,0,0,0,0,0,2,9,11,5,30,80,131,227,187,75,27,17,15,7,7,6,11,5,7,7,16,22,45,48,32,20,9,5,0,3,4,4,2,0,2,6,3,1,1,0,3,0,3,1,0,0,3,1,0,1,2,2,7,3,4,6,1,0,2,1,6,7,9,31,46,23,21,19,19,6,6,4,2,4,0,0,4,1,2,0,4,1,1,2,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0
"sci",2009-241T17:30,"1/1630260740:9",3.048372661826570E+08,3.048408661826563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T17:00,2009-241T18:00,2009,241.7292,23.361,12.062,16.384,0,0,0,0,0,0,0,0,5,4,4,12,29,67,155,254,184,77,39,16,16,9,14,5,8,1,9,8,14,24,41,58,31,11,10,6,1,2,1,5,2,2,2,3,3,3,3,0,1,2,1,2,0,1,3,1,1,3,4,4,0,3,2,5,4,1,0,1,8,5,12,25,33,25,17,13,14,9,4,5,5,0,3,2,2,0,3,1,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T18:30,"1/1630264340:16",3.048408661826563E+08,3.048444661826556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T18:00,2009-241T19:00,2009,241.7708,23.634,12.047,16.413,0,0,0,0,0,0,0,0,2,4,13,14,31,99,216,286,248,87,44,18,17,11,13,4,8,10,10,5,16,36,72,93,37,21,14,3,5,4,0,7,3,5,1,3,5,2,1,1,0,0,3,2,1,3,2,3,1,2,4,4,3,4,5,3,2,1,2,5,10,10,20,56,108,91,73,43,26,18,13,12,9,7,3,8,6,2,3,4,5,5,3,1,0,1,2,2,0,3,2,0,0,0,1,0,1,0,0,0,0,0
"sci",2009-241T19:30,"1/1630267940:22",3.048444661826556E+08,3.048480661826549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T19:00,2009-241T20:00,2009,241.8125,23.905,12.032,16.442,0,0,0,0,0,0,0,0,7,7,17,8,33,126,209,333,280,91,33,22,16,9,9,8,14,7,4,11,16,46,74,88,59,16,9,8,5,3,6,5,4,4,4,4,4,1,2,1,2,1,2,1,1,4,1,1,2,3,6,2,3,2,1,0,4,1,3,12,11,12,17,63,106,80,89,55,33,28,23,10,6,7,8,5,4,4,2,2,1,2,3,4,1,2,1,0,0,3,0,0,3,1,0,1,0,0,0,0,0,0
"sci",2009-241T20:30,"1/1630271540:29",3.048480661826549E+08,3.048516661826543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T20:00,2009-241T21:00,2009,241.8542,24.173,12.016,16.471,0,0,0,0,0,0,0,0,2,9,8,15,42,99,196,243,175,57,29,19,13,7,15,8,19,4,9,15,21,19,61,60,43,18,5,5,4,1,2,5,1,3,3,1,5,7,1,4,1,3,1,2,2,2,1,1,1,2,5,8,3,3,1,4,2,2,4,4,8,5,15,46,63,54,56,40,25,12,5,4,3,3,1,5,7,3,3,2,1,2,1,3,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-241T21:30,"1/1630275140:36",3.048516661826543E+08,3.048552661826535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T21:00,2009-241T22:00,2009,241.8958,24.438,11.999,16.498,0,0,0,0,0,0,0,0,2,6,17,21,54,120,191,256,176,58,27,15,12,10,9,8,12,4,6,19,25,38,78,53,26,11,15,4,4,1,5,3,3,5,6,2,4,0,2,0,0,1,1,2,3,3,3,0,0,2,1,4,5,2,4,2,2,4,3,4,2,7,23,63,69,69,50,48,31,13,6,9,10,3,3,4,5,1,7,5,1,3,2,2,1,1,2,5,2,0,1,0,1,2,2,1,2,0,0,0,0,0
"sci",2009-241T22:30,"1/1630278740:42",3.048552661826535E+08,3.048588661826529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T22:00,2009-241T23:00,2009,241.9375,24.701,11.983,16.525,0,0,0,0,0,0,0,0,9,9,11,19,91,189,259,368,314,121,40,18,10,20,10,13,12,7,6,19,48,72,102,107,35,17,5,12,6,5,7,2,6,3,3,5,7,2,1,1,3,6,2,1,3,1,1,1,2,0,9,2,3,5,0,2,0,1,6,2,5,6,16,65,105,75,75,49,23,16,8,9,8,1,5,5,3,4,4,1,1,2,3,3,0,2,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2009-241T23:30,"1/1630282340:49",3.048588661826529E+08,3.048624661826522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T23:00,2009-242T00:00,2009,241.9792,24.962,11.966,16.552,0,0,0,0,0,0,0,0,7,11,15,18,104,227,367,510,351,131,48,24,19,17,26,12,12,8,19,37,51,71,117,116,40,12,8,6,3,6,4,7,5,4,7,6,3,2,4,3,5,1,2,0,4,4,6,1,0,1,1,0,1,2,2,2,2,3,2,0,10,13,22,77,115,86,77,65,29,19,14,7,4,2,4,2,2,5,4,1,5,2,1,1,0,1,2,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0
"sci",2009-242T00:30,"1/1630285940:55",3.048624661826522E+08,3.048660661826515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-242T00:00,2009-242T01:00,2009,242.0208,25.220,11.949,16.578,0,0,0,0,0,0,0,2,8,19,20,34,179,398,575,676,517,163,66,38,17,28,14,20,25,20,20,50,64,132,165,146,59,28,6,9,9,7,9,5,4,6,6,8,3,2,3,1,3,2,4,0,5,5,1,2,2,5,7,4,7,1,6,8,3,2,5,8,10,17,40,166,195,147,122,70,39,29,15,14,10,8,10,7,7,10,1,4,4,0,3,1,2,1,0,2,0,1,1,0,1,1,2,2,0,0,0,0,0,0
"sci",2009-242T01:30,"1/1630289540:62",3.048660661826515E+08,3.048696661826508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-242T01:00,2009-242T02:00,2009,242.0625,25.475,11.932,16.603,0,0,0,0,0,0,0,1,6,9,18,25,122,307,431,529,395,121,56,31,17,24,16,11,25,4,13,27,78,69,125,88,61,19,14,6,6,7,11,5,5,6,1,9,6,3,3,1,4,3,1,2,0,4,3,2,1,4,4,1,4,2,1,1,2,2,4,3,3,12,29,86,97,65,70,39,20,12,10,7,11,5,8,4,1,4,1,0,6,1,2,2,0,1,1,2,1,0,1,2,0,2,0,0,0,0,0,0,0,0
"sci",2009-242T02:30,"1/1630293140:68",3.048696661826508E+08,3.048732661826501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-242T02:00,2009-242T03:00,2009,242.1042,25.728,11.915,16.628,0,0,0,0,0,0,0,0,6,9,11,7,40,99,166,211,166,64,23,17,4,8,12,6,15,5,4,13,13,16,43,37,20,8,5,5,6,4,4,1,3,1,1,1,5,4,2,2,1,5,4,2,0,1,2,0,2,3,2,2,1,0,0,2,1,2,2,0,4,7,7,19,21,18,19,17,4,5,4,1,2,0,1,2,1,1,0,1,0,1,2,1,1,1,0,1,2,0,0,0,1,1,1,2,1,0,0,0,0,0