START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1989-08-25T21:00:23.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:25.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:26.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:27.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:28.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:29.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:31.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:32.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:33.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:34.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:35.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:37.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:38.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:39.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:40.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:41.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:43.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:44.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:45.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:46.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:47.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:49.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:50.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:51.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:52.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:53.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:55.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:56.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:57.570 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:58.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:00:59.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:01.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:02.370 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:03.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:04.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:05.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:07.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:08.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:09.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:10.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:11.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:13.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:14.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:15.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:16.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:17.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:19.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:20.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:21.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:22.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:23.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:25.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:26.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:27.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:28.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:29.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:31.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:32.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:33.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:34.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:35.970 ,5,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T21:01:37.170 ,5,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T21:01:38.370 ,5,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T21:01:39.570 ,5,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-25T21:01:40.770 ,5,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-25T21:01:41.970 ,5,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-25T21:01:43.170 ,5,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-25T21:01:44.370 ,5,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-25T21:01:45.570 ,5,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-25T21:01:46.770 ,5,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-25T21:01:47.970 ,5,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T21:01:49.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:50.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:51.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:52.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:53.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:55.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:56.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:57.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:58.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:01:59.970 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:01.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:02.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:03.570 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:04.770 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:05.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:07.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:08.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:09.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:10.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:11.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:13.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:14.370 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:15.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:16.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:17.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:19.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:20.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:21.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:22.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:23.970 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:25.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:26.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:27.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:28.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:29.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:31.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:32.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:33.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:34.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:35.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:37.170 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:38.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:39.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:40.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:41.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:43.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:44.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:45.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:46.770 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:47.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:49.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:50.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:51.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:52.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:53.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:55.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:56.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:57.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:58.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:02:59.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:01.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:02.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:03.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:04.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:05.970 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:07.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:08.370 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:09.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:10.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:11.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:13.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:14.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:15.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:16.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:17.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:19.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:20.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:21.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:22.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:23.970 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:25.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:26.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:27.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:28.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:29.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:31.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:32.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:33.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:34.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:35.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:37.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:38.370 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:39.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:40.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:41.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:43.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:44.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:45.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:46.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:47.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:49.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:50.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:51.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:52.770 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:53.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:55.170 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:56.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:57.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:58.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:03:59.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:01.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:02.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:03.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:04.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:05.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:07.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:08.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:09.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:10.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:11.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:13.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:14.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:15.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:16.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:17.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:19.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:20.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:21.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:22.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:23.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:25.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:26.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:27.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:28.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:29.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:31.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:32.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:33.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:34.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:35.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:37.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:38.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:39.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:40.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:41.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:43.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:44.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:45.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:46.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:47.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:49.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:50.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:51.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:52.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:53.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:55.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:56.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:57.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:58.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:04:59.970 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:01.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:02.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:03.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:04.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:05.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:07.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:08.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:09.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:10.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:11.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:13.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:14.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:15.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:16.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:17.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:19.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:20.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:21.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:22.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:23.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:25.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:26.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:27.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:28.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:29.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:31.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:32.370 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:33.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:34.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:35.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:37.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:38.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:39.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:40.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:41.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:43.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:44.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:45.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:46.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:47.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:49.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:50.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:51.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:52.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:53.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:55.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:56.360 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:57.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:58.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:05:59.960 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:01.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:02.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:03.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:04.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:05.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:07.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:08.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:09.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:10.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:11.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:13.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:14.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:15.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:16.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:17.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:19.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:20.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:21.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:22.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:23.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:25.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:26.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:27.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:28.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:29.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:31.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:32.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:33.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:34.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:35.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:37.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:38.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:39.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:40.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:41.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:43.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:44.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:45.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:46.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:47.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:49.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:50.360 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:51.560 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:52.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:53.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:55.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:56.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:57.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:58.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:06:59.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:01.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:02.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:03.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:04.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:05.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:07.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:08.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:09.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:10.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:11.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:13.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:14.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:15.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:16.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:17.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:19.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:20.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:21.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:22.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:23.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:25.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:26.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:27.560 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:28.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:29.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:31.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:32.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:33.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:34.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:35.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:37.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:38.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:39.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:40.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:41.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:43.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:44.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:45.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:46.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:07:47.960 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T21:07:49.160 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T21:07:50.360 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T21:07:51.560 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T21:07:52.760 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T21:07:53.960 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T21:07:55.160 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T21:07:56.360 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T21:07:57.560 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T21:07:58.760 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-25T21:07:59.960 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T21:08:01.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:02.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:03.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:04.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:05.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:07.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:08.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:09.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:10.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:11.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:13.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:14.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:15.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:16.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:17.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:19.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:20.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:21.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:22.760 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:23.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:25.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:26.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:27.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:28.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:29.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:31.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:32.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:33.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:34.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:35.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T21:08:37.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2