START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-28 00:00:22.060 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:23.260 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:24.460 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:25.660 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:26.860 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:28.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:29.260 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:30.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:31.660 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:32.860 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:34.060 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:35.260 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:36.460 ,0,0,4.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 00:00:37.660 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:38.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:40.060 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:41.260 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:42.460 ,0,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:43.660 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:44.860 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:46.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:47.260 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:48.460 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:49.660 ,1,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:50.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:52.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:53.260 ,1,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:54.460 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:55.660 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:56.860 ,1,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:58.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:00:59.260 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:00.460 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:01.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:02.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:04.060 ,1,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:05.260 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:06.460 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:07.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:08.860 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:10.060 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:11.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:12.460 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:13.660 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:14.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:16.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:17.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:18.460 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:19.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:20.860 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:22.060 ,1,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:23.260 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:24.460 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:25.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:26.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:28.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:29.260 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:30.460 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:31.660 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:32.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:34.060 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:35.260 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:36.460 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:37.660 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:38.860 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:40.060 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:41.260 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:42.460 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:43.660 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:44.860 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:46.060 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:47.260 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:48.460 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:49.660 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:50.860 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:52.060 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:53.260 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:54.460 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:55.660 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:56.860 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:58.060 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:01:59.260 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:00.460 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:01.660 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:02.860 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:04.060 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:05.260 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:06.460 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:07.660 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:08.860 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:10.060 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:11.260 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:12.460 ,2,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:13.660 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:14.860 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:16.060 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:17.260 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:18.460 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:19.660 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:20.860 ,2,0,4.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 00:02:22.060 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:23.260 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:24.460 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:25.660 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:26.860 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:28.060 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:29.260 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:30.460 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:31.660 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:32.860 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:34.060 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:35.260 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:36.460 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:37.660 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:38.860 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:40.060 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:41.260 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:42.460 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:43.660 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:44.860 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:46.060 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:47.260 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:48.460 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:49.660 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:50.860 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:52.060 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:53.260 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:54.460 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:55.660 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:56.860 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:02:58.060 ,3,0,4.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 00:02:59.260 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:00.460 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:01.660 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:02.860 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:04.060 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:05.260 ,3,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 00:03:06.460 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:07.660 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:08.860 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:10.060 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:11.260 ,4,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 00:03:12.460 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:13.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:14.860 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:16.060 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:17.260 ,4,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:18.460 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:19.660 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:20.860 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:22.060 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:23.260 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:24.460 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:25.660 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:26.860 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:28.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:29.260 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:30.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:31.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:32.860 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:34.060 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:35.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:36.460 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:37.660 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:38.860 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:40.060 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:41.260 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:42.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:43.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:44.860 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:46.060 ,4,0,4.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:47.260 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:48.460 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:49.660 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 00:03:50.860 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:52.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:53.260 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:54.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:55.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:03:56.860 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:04:46.060 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:04:47.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:04:48.460 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:04:49.660 ,0,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:04:50.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:04:52.060 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:04:53.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:04:54.460 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:04:55.660 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:04:56.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:04:58.060 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:04:59.260 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:00.460 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:01.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:02.860 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:04.060 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:05.260 ,0,0,4.,1.2,2.,1.2,2.,1.2,,0.0,,0.0
1979-07-28 00:05:06.460 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:07.660 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:08.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:10.060 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:11.260 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:12.460 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:13.660 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:14.860 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:16.060 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:17.260 ,0,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:18.460 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:19.660 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:20.860 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:22.060 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:23.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:24.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:25.660 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:26.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:28.060 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:29.260 ,0,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:30.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:31.660 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:32.860 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:34.060 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:35.260 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:36.460 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:37.660 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:38.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:40.060 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:41.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:42.460 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:43.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:44.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:46.060 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:47.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:48.460 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:49.660 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:50.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:52.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:53.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:54.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:55.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:56.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:58.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:05:59.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:00.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:01.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:02.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:04.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:05.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:06.460 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 00:06:07.660 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:08.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:10.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:11.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:12.460 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:13.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:14.860 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:16.060 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:17.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:18.460 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:19.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:20.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:22.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:23.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:24.460 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 00:06:25.660 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 00:06:26.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:28.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:29.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:30.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:31.660 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:32.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:34.060 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:35.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:36.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:37.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:38.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:40.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:41.260 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:42.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:43.660 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:44.860 ,7,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:46.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:47.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:48.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:49.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:50.860 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:52.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:53.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:54.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:55.660 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:56.860 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:58.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:06:59.260 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:00.460 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 00:07:01.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:02.860 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:04.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:05.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:06.460 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:07.660 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:08.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:10.060 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:11.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:12.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:13.660 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:14.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:16.060 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:17.260 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:18.460 ,6,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:19.660 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:20.860 ,6,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:22.060 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:23.260 ,6,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:24.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:25.660 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:26.860 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:28.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:29.260 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:30.460 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:31.660 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:32.860 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:34.060 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:35.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:36.460 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:37.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:38.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:40.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:41.260 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:42.460 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:43.660 ,6,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:44.860 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 00:07:46.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:47.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:48.460 ,6,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:49.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:50.860 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:52.060 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:53.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:54.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:55.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:56.860 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:58.060 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:07:59.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:00.460 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 00:08:01.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:02.860 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:04.060 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:05.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:06.460 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:07.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:08.860 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:10.060 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:11.260 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:12.460 ,5,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 00:08:13.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:14.860 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:16.060 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:17.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:18.460 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:19.660 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:20.860 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:22.060 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:23.260 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:24.460 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:25.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:26.860 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:28.060 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:29.260 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:30.460 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:31.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:32.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:34.060 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:35.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:36.460 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:37.660 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:38.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:40.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:41.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:42.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:43.660 ,5,0,3.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 00:08:44.860 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:46.060 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:47.260 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:48.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:49.660 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:50.860 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:52.060 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:53.260 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:54.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:55.660 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:56.860 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:58.060 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 00:08:59.260 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0