START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-15 03:00:32.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:00:56.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:01:20.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:01:44.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:02:08.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:02:32.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:02:56.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:03:20.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:03:44.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:04:08.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:04:32.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:04:56.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:05:20.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:05:44.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:06:08.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:06:32.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:06:56.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:07:20.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:07:44.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:08:08.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:08:32.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:08:56.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:09:20.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:09:44.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:10:08.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:10:32.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:10:56.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:11:20.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:11:44.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:12:08.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:12:32.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:12:56.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:13:20.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:13:44.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:14:08.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:14:32.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:14:56.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:15:20.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:15:44.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:16:08.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:16:32.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:16:56.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:17:20.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:17:44.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:18:08.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:18:32.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:18:56.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:19:20.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:19:44.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:20:08.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:20:32.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:20:56.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:21:20.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:21:44.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:22:08.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:22:32.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:22:56.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:23:20.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:23:44.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:24:08.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:24:32.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:24:56.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:25:20.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:25:44.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:26:08.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:26:32.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:26:56.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:27:20.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:27:44.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:28:08.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:28:32.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:28:56.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:29:20.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:29:44.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:30:08.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:30:32.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:30:56.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:31:20.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:31:44.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:32:08.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:32:32.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:32:56.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:33:20.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:33:44.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:34:08.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:34:32.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:34:56.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:35:44.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:36:08.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:36:32.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:36:56.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:37:20.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:37:44.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:38:08.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:38:32.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:38:56.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:39:20.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:39:44.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:40:08.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:40:32.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:40:56.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:41:20.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:41:44.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:42:08.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:42:32.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:42:56.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:43:20.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:43:44.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:44:08.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:44:32.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:44:56.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:45:20.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:45:44.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:46:08.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:46:32.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:46:56.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:47:20.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:47:44.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:48:08.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:48:32.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:48:56.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:49:20.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:49:44.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:50:08.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:50:32.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:50:56.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:51:20.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:51:44.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:52:08.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:52:32.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:52:56.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:53:20.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:53:44.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:54:08.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:54:32.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:54:56.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:55:20.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:55:44.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:56:08.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:56:32.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:57:44.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:58:08.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:58:32.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:58:56.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:59:20.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:59:44.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:00:08.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:00:32.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:00:56.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:01:20.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:01:44.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:02:08.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:02:32.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:02:56.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:03:20.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:03:44.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:04:08.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:04:32.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:04:56.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:05:20.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:05:44.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:06:08.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:06:32.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:06:56.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:07:20.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:07:44.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:08:08.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:08:32.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:09:44.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:10:08.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:10:32.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:10:56.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:11:20.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:11:44.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:12:08.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:12:32.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:12:56.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:13:20.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:13:44.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:14:08.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:14:32.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:14:56.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:15:20.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:15:44.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:16:08.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:16:32.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:16:56.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:17:20.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:17:44.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:18:08.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:18:32.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:18:56.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:19:20.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:19:44.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:20:08.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:20:32.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:20:56.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:21:20.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:21:44.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:22:08.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:22:32.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:22:56.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:23:20.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:23:44.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:24:08.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:24:32.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:24:56.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:25:44.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:26:08.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:26:32.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:26:56.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:27:20.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:27:44.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:28:08.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:28:32.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:28:56.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:29:20.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:29:44.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:30:08.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:30:32.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:30:56.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:31:20.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:31:44.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:32:08.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:32:32.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:32:56.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:33:20.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:33:44.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:34:08.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:34:32.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:34:56.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:35:20.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:35:44.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:36:08.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:36:32.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:36:56.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:37:20.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:37:44.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:38:08.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:38:32.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:38:56.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:39:20.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:39:44.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:40:08.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:40:32.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:40:56.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:41:20.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:41:44.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:42:08.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:42:32.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:42:56.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:43:20.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:43:44.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:44:08.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:44:32.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:44:56.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:45:20.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:45:44.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:46:08.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:46:32.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:46:56.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:47:20.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:47:44.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:48:08.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:48:32.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:48:56.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:49:20.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:49:44.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:50:08.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:50:32.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:50:56.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:51:20.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:51:44.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:52:08.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:52:32.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:52:56.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:53:20.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:53:44.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:54:08.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:54:32.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:54:56.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:55:20.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:55:44.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:56:08.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:56:32.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:56:56.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:57:44.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:58:08.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:58:32.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:58:56.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:59:20.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:59:44.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:00:08.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:00:32.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:00:56.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:01:20.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:01:44.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:02:08.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:02:32.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:02:56.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:03:20.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:03:44.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:04:08.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:04:32.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:04:56.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:05:20.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:05:44.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:06:08.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:06:32.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:06:56.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:07:44.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:08:08.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:08:32.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:08:56.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:09:20.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:09:44.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:10:08.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:10:32.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:10:56.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:11:20.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:11:44.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:12:08.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:12:32.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:12:56.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:13:20.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:13:44.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:14:08.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:14:32.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:14:56.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:15:20.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:15:44.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:16:08.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:16:32.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:16:56.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:17:20.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:17:44.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:18:08.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:18:32.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:18:56.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:19:20.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:19:44.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:20:08.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:20:32.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:20:56.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:21:20.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:21:44.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:22:08.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:22:32.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:22:56.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:23:20.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:23:44.140 ,0,0,0.,24.1,0.,24.1,0.,24.1,0.,24.1
1979-07-15 05:24:56.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:25:20.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:25:44.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:26:08.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:26:32.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:26:56.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:27:20.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:27:44.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:28:08.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:28:32.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:28:56.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:29:20.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:29:44.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:30:08.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:30:32.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:30:56.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:31:20.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:31:44.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:32:08.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:32:32.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:32:56.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:33:20.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:33:44.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:34:08.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:34:32.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:34:56.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:35:20.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:35:44.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:36:08.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:36:32.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:36:56.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:37:20.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:37:44.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:38:08.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:38:32.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0