START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-27 09:00:21.970 ,0,0,3.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-27 09:00:22.770 ,0,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-27 09:00:23.570 ,0,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-27 09:00:24.370 ,0,0,3.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-27 09:00:25.170 ,0,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-27 09:00:25.970 ,0,0,7.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-27 09:00:26.770 ,0,0,5.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-27 09:00:27.570 ,0,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-27 09:00:28.370 ,0,0,3.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:00:29.170 ,0,0,5.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:00:29.970 ,0,0,3.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 09:00:30.770 ,0,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-27 09:00:31.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:00:32.370 ,0,0,3.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:00:33.170 ,0,0,5.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-27 09:00:33.970 ,0,0,4.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-27 09:00:34.770 ,0,0,6.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:00:35.570 ,0,0,4.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:00:36.370 ,0,0,3.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:00:37.170 ,0,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-27 09:00:37.970 ,0,0,5.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-27 09:00:38.770 ,0,0,6.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-27 09:00:39.570 ,0,0,5.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-27 09:00:40.370 ,0,0,2.,0.8,1.,0.8,0.,0.8,51.,0.8
1979-07-27 09:00:41.170 ,0,0,5.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:00:41.970 ,0,0,7.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:00:42.770 ,0,0,5.,0.8,1.,0.8,0.,0.8,61.,0.8
1979-07-27 09:00:43.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:00:44.370 ,0,0,3.,0.8,1.,0.8,0.,0.8,45.,0.8
1979-07-27 09:00:45.170 ,0,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:00:45.970 ,0,0,4.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-27 09:00:46.770 ,0,0,4.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:00:47.570 ,0,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-27 09:00:48.370 ,0,0,5.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:00:49.170 ,0,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:00:49.970 ,0,0,6.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 09:00:50.770 ,0,0,5.,0.8,0.,0.8,1.,0.8,51.,0.8
1979-07-27 09:00:51.570 ,0,0,4.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:00:52.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:00:53.170 ,0,0,4.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:00:53.970 ,0,0,3.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-27 09:00:54.770 ,0,0,5.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-27 09:00:55.570 ,0,0,8.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-27 09:00:56.370 ,0,0,7.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 09:00:57.170 ,0,0,4.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-27 09:00:57.970 ,0,0,6.,0.8,1.,0.8,0.,0.8,54.,0.8
1979-07-27 09:00:58.770 ,0,0,3.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-27 09:00:59.570 ,0,0,5.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 09:01:00.370 ,0,0,4.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-27 09:01:01.170 ,0,0,9.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:01:01.970 ,0,0,7.,0.8,1.,0.8,0.,0.8,46.,0.8
1979-07-27 09:01:02.770 ,0,0,3.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-27 09:01:03.570 ,0,0,4.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-27 09:01:04.370 ,0,0,4.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-27 09:01:05.170 ,0,0,6.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:01:05.970 ,0,0,6.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-27 09:01:06.770 ,0,0,5.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-27 09:01:07.570 ,0,0,6.,0.8,0.,0.8,1.,0.8,64.,0.8
1979-07-27 09:01:08.370 ,0,0,7.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:01:09.170 ,0,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-27 09:01:09.970 ,0,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-27 09:01:10.770 ,0,0,3.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-27 09:01:11.570 ,0,0,4.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-27 09:01:12.370 ,0,0,3.,0.8,0.,0.8,1.,0.8,59.,0.8
1979-07-27 09:01:13.170 ,0,0,4.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-27 09:01:13.970 ,0,0,5.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:01:14.770 ,0,0,6.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:01:15.570 ,0,0,4.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-27 09:01:16.370 ,0,0,6.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-27 09:01:17.170 ,0,0,4.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-27 09:01:17.970 ,0,0,10.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-27 09:01:18.770 ,0,0,3.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-27 09:01:19.570 ,0,0,7.,0.8,1.,0.8,0.,0.8,76.,0.8
1979-07-27 09:01:20.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:01:21.170 ,0,0,7.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:01:21.970 ,0,0,2.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-27 09:01:22.770 ,0,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-27 09:01:23.570 ,0,0,6.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-27 09:01:24.370 ,0,0,4.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-27 09:01:25.170 ,0,0,9.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:01:25.970 ,0,0,4.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:01:26.770 ,0,0,8.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:01:27.570 ,0,0,3.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-27 09:01:28.370 ,0,0,5.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-27 09:01:29.170 ,0,0,6.,0.8,0.,0.8,1.,0.8,50.,0.8
1979-07-27 09:01:29.970 ,0,0,3.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-27 09:01:30.770 ,0,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:01:31.570 ,0,0,3.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:01:32.370 ,0,0,4.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-27 09:01:33.170 ,0,0,6.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-27 09:01:33.970 ,1,0,6.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:01:34.770 ,1,0,9.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:01:35.570 ,1,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:01:36.370 ,1,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:01:37.170 ,1,0,4.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-27 09:01:37.970 ,1,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:01:38.770 ,1,0,2.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-27 09:01:39.570 ,1,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:01:40.370 ,1,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:01:41.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:01:41.970 ,1,0,3.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-27 09:01:42.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:01:43.570 ,1,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:01:44.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:01:45.170 ,1,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:01:45.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:01:46.770 ,1,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-27 09:01:47.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:01:48.370 ,1,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:01:49.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-27 09:01:49.970 ,1,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 09:01:50.770 ,1,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-27 09:01:51.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:01:52.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 09:01:53.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:01:53.970 ,1,0,3.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:01:54.770 ,1,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:01:55.570 ,1,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-27 09:01:56.370 ,1,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-27 09:01:57.170 ,1,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:01:57.970 ,1,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:01:58.770 ,1,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 09:01:59.570 ,1,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-27 09:02:00.370 ,1,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:02:01.170 ,1,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-27 09:02:01.970 ,1,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-27 09:02:02.770 ,1,0,7.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-27 09:02:03.570 ,1,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:02:04.370 ,1,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:02:05.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:02:05.970 ,1,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:02:06.770 ,1,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 09:02:07.570 ,1,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:02:08.370 ,1,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-27 09:02:09.170 ,1,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:02:09.970 ,1,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:02:10.770 ,1,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:02:11.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:02:12.370 ,1,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:02:13.170 ,1,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 09:02:13.970 ,1,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-27 09:02:14.770 ,1,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-27 09:02:15.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:02:16.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:02:17.170 ,1,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:02:17.970 ,1,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-27 09:02:18.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:02:19.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:02:20.370 ,1,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 09:02:21.170 ,1,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 09:02:21.970 ,2,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:02:22.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 09:02:23.570 ,2,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:02:24.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-27 09:02:25.170 ,2,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:02:25.970 ,2,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:02:26.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:02:27.570 ,2,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:02:28.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:02:29.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:02:29.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:02:30.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-27 09:02:31.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-27 09:02:32.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:02:33.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 09:02:33.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:02:34.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:02:35.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 09:02:36.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-27 09:02:37.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:02:37.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:02:38.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 09:02:39.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:02:40.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 09:02:41.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:02:41.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:02:42.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 09:02:43.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:02:44.370 ,2,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:02:45.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 09:02:45.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:02:46.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:02:47.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:02:48.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:02:49.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:02:49.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:02:50.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:02:51.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:02:52.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 09:02:53.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-27 09:02:53.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:02:54.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:02:55.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 09:02:56.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:02:57.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 09:02:57.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:02:58.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:02:59.570 ,2,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 09:03:00.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:03:01.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 09:03:01.970 ,2,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:03:02.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-27 09:03:03.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:03:04.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:03:05.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:03:05.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-27 09:03:06.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:03:07.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:03:08.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:03:09.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:03:09.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-27 09:03:10.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 09:03:11.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:03:12.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 09:03:13.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:03:13.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:03:14.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 09:03:15.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 09:03:16.370 ,3,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-27 09:03:17.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-27 09:03:17.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-27 09:03:18.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-27 09:03:19.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-27 09:03:20.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-27 09:03:21.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-27 09:03:21.970 ,3,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-27 09:03:22.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-27 09:03:23.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-27 09:03:24.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-27 09:03:25.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-27 09:03:25.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-27 09:03:26.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-27 09:03:27.570 ,3,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-27 09:03:28.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-27 09:03:29.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-27 09:03:29.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-27 09:03:30.770 ,3,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-27 09:03:31.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-27 09:03:32.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-27 09:03:33.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-27 09:03:33.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-27 09:03:34.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-27 09:03:35.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 09:03:36.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-27 09:03:37.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-27 09:03:37.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-27 09:03:38.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-27 09:03:39.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-27 09:03:40.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-27 09:03:41.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-27 09:03:41.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-27 09:03:42.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-27 09:03:43.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-27 09:03:44.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-27 09:03:45.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-27 09:03:45.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-27 09:03:46.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-27 09:03:47.570 ,3,0,0.,0.8,0.,0.8,1.,0.8,48.,0.8
1979-07-27 09:03:48.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-27 09:03:49.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-27 09:03:49.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-27 09:03:50.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-27 09:03:51.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-27 09:03:52.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-27 09:03:53.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-27 09:03:53.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-27 09:03:54.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-27 09:03:55.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-27 09:03:56.370 ,3,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-27 09:03:57.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-27 09:03:57.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-27 09:03:58.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-27 09:03:59.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-27 09:04:00.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-27 09:04:01.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-27 09:04:01.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-27 09:04:02.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-27 09:04:03.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-27 09:04:04.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-27 09:04:05.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:04:05.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-27 09:04:06.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-27 09:04:07.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:04:08.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 09:04:09.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:04:09.970 ,4,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:04:10.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:04:11.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:04:12.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:04:13.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-27 09:04:13.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:04:14.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:04:15.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:04:16.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:04:17.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 09:04:17.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-27 09:04:18.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-27 09:04:19.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:04:20.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 09:04:21.170 ,4,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 09:04:21.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-27 09:04:22.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:04:23.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:04:24.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:04:25.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-27 09:04:25.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 09:04:26.770 ,4,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:04:27.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-27 09:04:28.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:04:29.170 ,4,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 09:04:29.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:04:30.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:04:31.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:04:32.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:04:33.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:04:33.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-27 09:04:34.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 09:04:35.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:04:36.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:04:37.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-27 09:04:37.970 ,4,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:04:38.770 ,4,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-27 09:04:39.570 ,4,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-27 09:04:40.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:04:41.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 09:04:41.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-27 09:04:42.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-27 09:04:43.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-27 09:04:44.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:04:45.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:04:45.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 09:04:46.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:04:47.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:04:48.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-27 09:04:49.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:04:49.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:04:50.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 09:04:51.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:04:52.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:04:53.170 ,5,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 09:04:53.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:04:54.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:04:55.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-27 09:04:56.370 ,5,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:04:57.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:04:57.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:04:58.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:04:59.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:05:00.370 ,5,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:05:01.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:05:01.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:05:02.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:05:03.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:05:04.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-27 09:05:05.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:05:05.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:05:06.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:05:07.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:05:08.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:05:09.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-27 09:05:09.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-27 09:05:10.770 ,5,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:05:11.570 ,5,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:05:12.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:05:13.170 ,5,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:05:13.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 09:05:14.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 09:05:15.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:05:16.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-27 09:05:17.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:05:17.970 ,5,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:05:18.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:05:19.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:05:20.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 09:05:21.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-27 09:05:21.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 09:05:22.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 09:05:23.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:05:24.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 09:05:25.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:05:25.970 ,5,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 09:05:26.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 09:05:27.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:05:28.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:05:29.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 09:05:29.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:05:30.770 ,5,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:05:31.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 09:05:32.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:05:33.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:05:33.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:05:34.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:05:35.570 ,6,0,0.,0.8,0.,0.8,1.,0.8,70.,0.8
1979-07-27 09:05:36.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:05:37.170 ,6,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-27 09:05:37.970 ,6,0,0.,0.8,0.,0.8,1.,0.8,62.,0.8
1979-07-27 09:05:38.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 09:05:39.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 09:05:40.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-27 09:05:41.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-27 09:05:41.970 ,6,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 09:05:42.770 ,6,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 09:05:43.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 09:05:44.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-27 09:05:45.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8